createdAt,value
2019-02-28T00:00:47.819Z,27.47
2019-02-28T00:03:15.029Z,24.73
2019-02-28T00:05:41.792Z,26.03
2019-02-28T00:08:09.515Z,25.10
2019-02-28T00:10:36.260Z,27.80
2019-02-28T00:13:03.675Z,26.63
2019-02-28T00:15:31.220Z,28.03
2019-02-28T00:17:58.138Z,28.10
2019-02-28T00:20:25.681Z,30.30
2019-02-28T00:22:52.331Z,29.93
2019-02-28T00:25:18.992Z,30.60
2019-02-28T00:27:45.615Z,31.30
2019-02-28T00:30:14.169Z,32.37
2019-02-28T00:32:40.789Z,37.43
2019-02-28T00:35:13.009Z,32.33
2019-02-28T00:37:37.868Z,35.70
2019-02-28T00:40:07.594Z,32.93
2019-02-28T00:42:35.837Z,33.13
2019-02-28T00:45:05.987Z,31.03
2019-02-28T00:47:32.911Z,28.37
2019-02-28T00:49:59.655Z,31.93
2019-02-28T00:52:26.371Z,32.20
2019-02-28T00:54:53.019Z,30.47
2019-02-28T00:57:20.032Z,33.50
2019-02-28T00:59:46.672Z,31.20
2019-02-28T01:02:13.180Z,31.77
2019-02-28T01:04:40.588Z,30.90
2019-02-28T01:07:08.554Z,33.57
2019-02-28T01:09:35.182Z,30.13
2019-02-28T01:12:01.898Z,31.83
2019-02-28T01:14:32.347Z,33.33
2019-02-28T01:16:59.254Z,32.13
2019-02-28T01:19:26.373Z,34.17
2019-02-28T01:21:55.445Z,34.13
2019-02-28T01:24:22.559Z,34.83
2019-02-28T01:26:49.200Z,36.73
2019-02-28T01:29:15.722Z,36.37
2019-02-28T01:31:43.358Z,38.20
2019-02-28T01:34:10.882Z,38.53
2019-02-28T01:36:39.131Z,37.60
2019-02-28T01:39:05.754Z,37.53
2019-02-28T01:41:33.946Z,38.70
2019-02-28T01:44:02.663Z,36.70
2019-02-28T01:46:29.378Z,37.60
2019-02-28T01:48:57.610Z,37.40
2019-02-28T01:51:24.594Z,37.93
2019-02-28T01:53:53.637Z,37.57
2019-02-28T01:56:20.514Z,38.10
2019-02-28T01:58:50.376Z,39.00
2019-02-28T02:01:18.167Z,38.63
2019-02-28T02:03:44.779Z,39.53
2019-02-28T02:06:11.418Z,40.10
2019-02-28T02:08:38.474Z,42.43
2019-02-28T02:11:04.967Z,40.73
2019-02-28T02:13:36.581Z,41.47
2019-02-28T02:15:59.827Z,42.77
2019-02-28T02:18:26.443Z,45.07
2019-02-28T02:20:53.082Z,43.20
2019-02-28T02:23:19.698Z,41.00
2019-02-28T02:25:46.370Z,46.63
2019-02-28T02:28:12.998Z,41.57
2019-02-28T02:30:40.434Z,43.80
2019-02-28T02:33:13.597Z,44.77
2019-02-28T02:35:42.293Z,46.00
2019-02-28T02:38:04.839Z,47.43
2019-02-28T02:40:33.267Z,46.70
2019-02-28T02:42:59.906Z,47.47
2019-02-28T02:45:28.131Z,50.87
2019-02-28T02:47:55.580Z,47.83
2019-02-28T02:50:22.195Z,48.70
2019-02-28T02:52:49.556Z,51.67
2019-02-28T02:55:16.257Z,45.37
2019-02-28T02:57:43.009Z,49.40
2019-02-28T03:00:17.103Z,49.40
2019-02-28T03:02:45.366Z,52.80
2019-02-28T03:05:12.065Z,49.40
2019-02-28T03:07:38.700Z,50.53
2019-02-28T03:10:08.425Z,56.23
2019-02-28T03:12:34.951Z,53.07
2019-02-28T03:15:06.593Z,52.37
2019-02-28T03:17:33.244Z,53.87
2019-02-28T03:19:59.959Z,53.93
2019-02-28T03:22:30.235Z,58.10
2019-02-28T03:24:56.566Z,53.90
2019-02-28T03:27:24.780Z,55.97
2019-02-28T03:29:51.430Z,57.40
2019-02-28T03:32:18.047Z,59.57
2019-02-28T03:34:55.484Z,54.60
2019-02-28T03:37:14.365Z,55.73
2019-02-28T03:39:41.017Z,55.13
2019-02-28T03:42:08.631Z,59.57
2019-02-28T03:44:35.291Z,54.40
2019-02-28T03:47:02.157Z,58.43
2019-02-28T03:49:30.398Z,56.30
2019-02-28T03:51:56.914Z,58.77
2019-02-28T03:54:24.268Z,60.93
2019-02-28T03:56:52.810Z,59.87
2019-02-28T03:59:20.282Z,60.70
2019-02-28T04:01:47.842Z,64.97
2019-02-28T04:04:16.422Z,60.23
2019-02-28T04:06:44.057Z,63.43
2019-02-28T04:09:10.688Z,63.87
2019-02-28T04:11:37.302Z,66.63
2019-02-28T04:14:04.314Z,66.70
2019-02-28T04:16:31.048Z,64.97
2019-02-28T04:18:58.175Z,70.47
2019-02-28T04:21:24.812Z,74.53
2019-02-28T04:23:52.024Z,71.43
2019-02-28T04:26:19.582Z,73.47
2019-02-28T04:28:53.245Z,73.07
2019-02-28T04:31:20.033Z,77.83
2019-02-28T04:33:45.867Z,78.37
2019-02-28T04:36:12.631Z,79.87
2019-02-28T04:38:39.151Z,75.83
2019-02-28T04:41:05.696Z,79.20
2019-02-28T04:43:32.211Z,80.93
2019-02-28T04:45:58.759Z,80.03
2019-02-28T04:48:25.312Z,76.23
2019-02-28T04:50:51.960Z,82.27
2019-02-28T04:53:20.103Z,82.50
2019-02-28T04:55:47.667Z,90.60
2019-02-28T04:58:15.187Z,83.30
2019-02-28T05:00:41.828Z,87.60
2019-02-28T05:03:08.326Z,90.90
2019-02-28T05:05:35.074Z,90.50
2019-02-28T05:08:05.737Z,90.90
2019-02-28T05:10:30.452Z,90.97
2019-02-28T05:12:58.667Z,94.27
2019-02-28T05:15:27.023Z,93.07
2019-02-28T05:17:55.925Z,100.20
2019-02-28T05:20:22.102Z,94.17
2019-02-28T05:22:48.814Z,99.57
2019-02-28T05:25:18.667Z,100.63
2019-02-28T05:27:45.481Z,101.83
2019-02-28T05:30:18.097Z,110.20
2019-02-28T05:32:41.634Z,98.03
2019-02-28T05:35:09.270Z,98.57
2019-02-28T05:37:36.723Z,110.30
2019-02-28T05:40:07.475Z,112.73
2019-02-28T05:42:34.018Z,107.67
2019-02-28T05:45:00.640Z,99.50
2019-02-28T05:47:29.412Z,106.13
2019-02-28T05:49:55.715Z,103.37
2019-02-28T05:52:23.055Z,103.47
2019-02-28T05:54:50.282Z,107.27
2019-02-28T05:57:18.024Z,105.63
2019-02-28T05:59:44.624Z,112.33
2019-02-28T06:02:11.168Z,106.20
2019-02-28T06:04:37.838Z,114.60
2019-02-28T06:07:04.438Z,108.40
2019-02-28T06:09:30.957Z,108.27
2019-02-28T06:11:57.499Z,115.97
2019-02-28T06:14:27.627Z,105.30
2019-02-28T06:16:52.483Z,108.53
2019-02-28T06:19:20.310Z,108.17
2019-02-28T06:21:47.013Z,104.90
2019-02-28T06:24:13.610Z,103.33
2019-02-28T06:26:40.229Z,110.20
2019-02-28T06:29:06.739Z,105.40
2019-02-28T06:31:34.491Z,103.90
2019-02-28T06:34:01.264Z,102.67
2019-02-28T06:36:29.181Z,100.80
2019-02-28T06:38:56.221Z,101.43
2019-02-28T06:41:22.757Z,100.80
2019-02-28T06:43:50.249Z,109.80
2019-02-28T06:46:17.740Z,103.17
2019-02-28T06:48:44.547Z,101.57
2019-02-28T06:51:11.090Z,99.23
2019-02-28T06:53:38.715Z,97.43
2019-02-28T06:56:05.248Z,106.37
2019-02-28T06:58:33.260Z,99.43
2019-02-28T07:01:00.107Z,103.17
2019-02-28T07:03:26.651Z,102.60
2019-02-28T07:05:53.171Z,99.17
2019-02-28T07:08:20.743Z,96.40
2019-02-28T07:10:48.550Z,95.87
2019-02-28T07:13:15.908Z,100.47
2019-02-28T07:15:42.414Z,104.03
2019-02-28T07:18:08.975Z,91.67
2019-02-28T07:20:36.135Z,106.27
2019-02-28T07:23:02.728Z,98.80
2019-02-28T07:25:29.239Z,96.00
2019-02-28T07:27:55.779Z,89.50
2019-02-28T07:30:22.292Z,104.50
2019-02-28T07:32:48.841Z,97.97
2019-02-28T07:35:15.343Z,95.63
2019-02-28T07:37:41.884Z,92.13
2019-02-28T07:40:15.624Z,88.63
2019-02-28T07:42:40.923Z,91.50
2019-02-28T07:45:12.029Z,88.13
2019-02-28T07:47:38.191Z,94.37
2019-02-28T07:50:10.733Z,89.17
2019-02-28T07:52:36.048Z,91.00
2019-02-28T07:55:05.666Z,93.93
2019-02-28T07:57:32.233Z,95.80
2019-02-28T07:59:59.958Z,92.07
2019-02-28T08:02:26.486Z,92.10
2019-02-28T08:04:54.584Z,89.40
2019-02-28T08:07:21.461Z,87.43
2019-02-28T08:09:48.075Z,89.90
2019-02-28T08:12:14.724Z,88.13
2019-02-28T08:14:43.726Z,89.03
2019-02-28T08:17:09.958Z,90.40
2019-02-28T08:19:36.530Z,87.83
2019-02-28T08:22:03.273Z,84.43
2019-02-28T08:24:29.785Z,90.77
2019-02-28T08:26:56.443Z,84.67
2019-02-28T08:29:22.954Z,88.50
2019-02-28T08:31:49.515Z,89.43
2019-02-28T08:34:16.015Z,82.87
2019-02-28T08:36:43.872Z,95.73
2019-02-28T08:39:16.333Z,95.33
2019-02-28T08:41:43.232Z,82.57
2019-02-28T08:44:09.740Z,93.10
2019-02-28T08:46:36.393Z,91.37
2019-02-28T08:49:06.104Z,94.60
2019-02-28T08:51:31.706Z,88.37
2019-02-28T08:53:58.395Z,96.03
2019-02-28T08:56:24.916Z,91.23
2019-02-28T08:58:51.447Z,90.70
2019-02-28T09:01:17.962Z,89.17
2019-02-28T09:03:44.611Z,89.23
2019-02-28T09:06:11.123Z,90.50
2019-02-28T09:08:37.821Z,92.10
2019-02-28T09:11:04.331Z,95.77
2019-02-28T09:13:30.859Z,102.07
2019-02-28T09:15:57.376Z,95.90
2019-02-28T09:18:24.028Z,98.07
2019-02-28T09:20:50.538Z,88.67
2019-02-28T09:23:17.189Z,97.97
2019-02-28T09:25:43.811Z,95.23
2019-02-28T09:28:13.002Z,93.37
2019-02-28T09:30:47.277Z,90.97
2019-02-28T09:33:13.826Z,87.50
2019-02-28T09:35:45.270Z,92.73
2019-02-28T09:38:13.231Z,94.63
2019-02-28T09:40:37.119Z,83.57
2019-02-28T09:43:03.674Z,92.70
2019-02-28T09:45:31.616Z,83.47
2019-02-28T09:48:00.945Z,88.30
2019-02-28T09:50:26.371Z,87.00
2019-02-28T09:52:52.910Z,86.33
2019-02-28T09:55:19.545Z,88.13
2019-02-28T09:57:46.184Z,79.47
2019-02-28T10:00:20.169Z,79.57
2019-02-28T10:02:48.398Z,90.57
2019-02-28T10:05:15.108Z,89.17
2019-02-28T10:07:41.840Z,93.07
2019-02-28T10:10:14.039Z,80.70
2019-02-28T10:12:43.102Z,77.30
2019-02-28T10:15:15.747Z,84.77
2019-02-28T10:17:42.347Z,75.83
2019-02-28T10:20:17.524Z,76.67
2019-02-28T10:22:44.317Z,71.20
2019-02-28T10:25:13.378Z,76.87
2019-02-28T10:27:40.002Z,73.87
2019-02-28T10:30:15.641Z,79.03
2019-02-28T10:32:43.467Z,77.43
2019-02-28T10:35:10.803Z,87.80
2019-02-28T10:37:37.327Z,74.27
2019-02-28T10:40:07.578Z,67.30
2019-02-28T10:42:36.955Z,77.00
2019-02-28T10:45:06.568Z,75.60
2019-02-28T10:47:32.472Z,76.10
2019-02-28T10:49:59.106Z,80.07
2019-02-28T10:52:26.986Z,74.17
2019-02-28T10:54:54.178Z,68.13
2019-02-28T10:57:20.795Z,63.23
2019-02-28T10:59:47.580Z,62.37
2019-02-28T11:02:18.963Z,61.20
2019-02-28T11:04:45.134Z,74.23
2019-02-28T11:07:11.765Z,66.63
2019-02-28T11:09:38.302Z,70.03
2019-02-28T11:12:04.826Z,67.40
2019-02-28T11:14:31.470Z,66.00
2019-02-28T11:16:59.367Z,66.50
2019-02-28T11:19:27.555Z,63.33
2019-02-28T11:21:54.184Z,69.27
2019-02-28T11:24:23.649Z,64.23
2019-02-28T11:26:49.268Z,60.40
2019-02-28T11:29:15.910Z,61.13
2019-02-28T11:31:42.520Z,65.13
2019-02-28T11:34:11.570Z,59.07
2019-02-28T11:36:37.533Z,61.40
2019-02-28T11:39:04.880Z,63.93
2019-02-28T11:41:31.434Z,60.60
2019-02-28T11:43:57.891Z,58.53
2019-02-28T11:46:24.402Z,71.20
2019-02-28T11:48:50.974Z,61.90
2019-02-28T11:51:19.280Z,60.97
2019-02-28T11:53:45.842Z,55.77
2019-02-28T11:56:12.470Z,53.30
2019-02-28T11:58:39.350Z,56.57
2019-02-28T12:01:10.019Z,58.90
2019-02-28T12:03:35.466Z,53.10
2019-02-28T12:06:02.727Z,54.87
2019-02-28T12:08:29.397Z,56.63
2019-02-28T12:10:58.431Z,62.07
2019-02-28T12:13:24.450Z,62.50
2019-02-28T12:15:51.194Z,61.17
2019-02-28T12:18:18.508Z,55.00
2019-02-28T12:20:45.163Z,57.37
2019-02-28T12:23:11.751Z,56.43
2019-02-28T12:25:39.521Z,61.40
2019-02-28T12:28:06.822Z,62.20
2019-02-28T12:30:34.657Z,59.03
2019-02-28T12:33:01.373Z,55.60
2019-02-28T12:35:28.015Z,54.33
2019-02-28T12:37:55.057Z,52.00
2019-02-28T12:40:30.922Z,51.97
2019-02-28T12:42:57.527Z,53.63
2019-02-28T12:45:30.615Z,56.37
2019-02-28T12:47:57.132Z,59.00
2019-02-28T12:50:24.184Z,60.80
2019-02-28T12:52:52.393Z,50.57
2019-02-28T12:55:20.057Z,48.70
2019-02-28T12:57:47.204Z,50.63
2019-02-28T13:00:25.960Z,55.43
2019-02-28T13:02:52.879Z,52.37
2019-02-28T13:05:19.728Z,55.77
2019-02-28T13:07:48.503Z,52.13
2019-02-28T13:10:19.512Z,55.67
2019-02-28T13:12:48.864Z,58.03
2019-02-28T13:15:16.263Z,54.40
2019-02-28T13:17:42.999Z,56.93
2019-02-28T13:20:15.680Z,56.63
2019-02-28T13:22:42.486Z,56.10
2019-02-28T13:25:11.802Z,58.13
2019-02-28T13:27:41.528Z,56.17
2019-02-28T13:30:12.925Z,55.57
2019-02-28T13:32:39.572Z,54.40
2019-02-28T13:35:09.753Z,51.33
2019-02-28T13:37:37.464Z,49.60
2019-02-28T13:40:08.502Z,49.23
2019-02-28T13:42:40.403Z,56.43
2019-02-28T13:45:16.203Z,55.83
2019-02-28T13:47:37.906Z,51.83
2019-02-28T13:50:10.646Z,46.93
2019-02-28T13:52:37.179Z,56.00
2019-02-28T13:55:06.928Z,52.47
2019-02-28T13:57:33.495Z,49.77
2019-02-28T14:00:00.028Z,48.93
2019-02-28T14:02:29.853Z,45.53
2019-02-28T14:04:58.651Z,48.07
2019-02-28T14:07:23.216Z,44.70
2019-02-28T14:09:49.781Z,48.67
2019-02-28T14:12:17.026Z,47.83
2019-02-28T14:14:44.744Z,46.23
2019-02-28T14:17:11.461Z,51.30
2019-02-28T14:19:38.075Z,50.77
2019-02-28T14:22:04.734Z,47.93
2019-02-28T14:24:31.982Z,47.20
2019-02-28T14:26:58.827Z,49.97
2019-02-28T14:29:25.588Z,46.77
2019-02-28T14:31:52.331Z,46.57
2019-02-28T14:34:20.055Z,48.03
2019-02-28T14:36:46.706Z,43.67
2019-02-28T14:39:13.534Z,43.80
2019-02-28T14:41:40.171Z,41.83
2019-02-28T14:44:06.818Z,47.27
2019-02-28T14:46:34.691Z,46.17
2019-02-28T14:49:01.463Z,47.27
2019-02-28T14:51:28.631Z,43.53
2019-02-28T14:53:55.946Z,42.83
2019-02-28T14:56:22.495Z,44.83
2019-02-28T14:58:49.053Z,45.10
2019-02-28T15:01:18.174Z,41.43
2019-02-28T15:03:43.911Z,43.03
2019-02-28T15:06:10.590Z,39.27
2019-02-28T15:08:37.148Z,38.20
2019-02-28T15:11:06.551Z,37.57
2019-02-28T15:13:33.519Z,42.10
2019-02-28T15:16:00.996Z,38.83
2019-02-28T15:18:28.819Z,39.03
2019-02-28T15:20:55.655Z,37.40
2019-02-28T15:23:22.375Z,37.87
2019-02-28T15:25:50.746Z,41.97
2019-02-28T15:28:17.295Z,33.13
2019-02-28T15:30:44.012Z,36.73
2019-02-28T15:33:10.669Z,37.90
2019-02-28T15:35:37.337Z,37.57
2019-02-28T15:38:05.806Z,35.23
2019-02-28T15:40:37.806Z,30.40
2019-02-28T15:43:04.424Z,28.67
2019-02-28T15:45:31.211Z,31.20
2019-02-28T15:47:59.113Z,28.73
2019-02-28T15:50:26.599Z,26.83
2019-02-28T15:52:55.172Z,31.77
2019-02-28T15:55:22.185Z,26.97
2019-02-28T15:57:48.847Z,28.67
2019-02-28T16:00:23.051Z,31.40
2019-02-28T16:02:50.019Z,27.67
2019-02-28T16:05:16.550Z,30.67
2019-02-28T16:07:43.223Z,29.90
2019-02-28T16:10:13.697Z,31.50
2019-02-28T16:12:40.301Z,28.63
2019-02-28T16:15:11.786Z,32.10
2019-02-28T16:17:38.287Z,30.20
2019-02-28T16:20:09.112Z,31.77
2019-02-28T16:22:35.823Z,32.50
2019-02-28T16:25:05.397Z,33.27
2019-02-28T16:27:32.974Z,35.80
2019-02-28T16:29:59.709Z,35.87
2019-02-28T16:32:26.499Z,34.47
2019-02-28T16:34:53.159Z,39.03
2019-02-28T16:37:19.807Z,37.60
2019-02-28T16:39:49.084Z,37.70
2019-02-28T16:42:17.435Z,37.43
2019-02-28T16:44:44.040Z,36.37
2019-02-28T16:47:10.582Z,33.87
2019-02-28T16:49:37.099Z,32.70
2019-02-28T16:52:05.991Z,29.27
2019-02-28T16:54:32.174Z,33.53
2019-02-28T16:56:59.243Z,27.73
2019-02-28T16:59:28.423Z,31.03
2019-02-28T17:01:54.971Z,30.73
2019-02-28T17:04:22.305Z,36.13
2019-02-28T17:06:48.810Z,29.57
2019-02-28T17:09:17.279Z,34.77
2019-02-28T17:11:45.816Z,39.07
2019-02-28T17:14:14.699Z,27.00
2019-02-28T17:16:49.184Z,26.13
2019-02-28T17:19:15.729Z,31.20
2019-02-28T17:21:42.260Z,26.40
2019-02-28T17:24:12.252Z,30.27
2019-02-28T17:26:42.172Z,31.00
2019-02-28T17:29:11.688Z,29.73
2019-02-28T17:31:44.436Z,33.40
2019-02-28T17:34:13.669Z,32.30
2019-02-28T17:36:40.316Z,28.73
2019-02-28T17:39:07.308Z,26.90
2019-02-28T17:41:37.177Z,31.80
2019-02-28T17:44:24.259Z,34.00
2019-02-28T17:46:53.129Z,31.97
2019-02-28T17:49:32.404Z,27.83
2019-02-28T17:52:02.876Z,27.43
2019-02-28T17:54:39.133Z,33.60
2019-02-28T17:57:18.118Z,30.83
2019-02-28T17:59:56.904Z,27.33
2019-02-28T18:02:47.167Z,23.67
2019-02-28T18:05:30.357Z,26.87
2019-02-28T18:08:21.818Z,24.90
2019-02-28T18:11:01.638Z,27.20
2019-02-28T18:13:37.811Z,27.53
2019-02-28T18:16:17.937Z,24.87
2019-02-28T18:19:00.739Z,25.73
2019-02-28T18:21:37.552Z,27.30
2019-02-28T18:24:15.223Z,29.07
2019-02-28T18:27:11.585Z,29.10
2019-02-28T18:30:09.098Z,25.17
2019-02-28T18:32:36.118Z,29.40
2019-02-28T18:35:06.349Z,29.57
2019-02-28T18:37:33.105Z,31.50
2019-02-28T18:39:59.714Z,27.80
2019-02-28T18:42:28.087Z,26.87
2019-02-28T18:44:54.744Z,29.23
2019-02-28T18:47:21.479Z,25.13
2019-02-28T18:49:49.748Z,30.67
2019-02-28T18:52:18.017Z,28.27
2019-02-28T18:54:44.829Z,30.87
2019-02-28T18:57:11.497Z,25.03
2019-02-28T18:59:38.010Z,28.17
2019-02-28T19:02:04.733Z,24.13
2019-02-28T19:04:31.443Z,25.70
2019-02-28T19:06:58.120Z,26.37
2019-02-28T19:09:24.849Z,25.20
2019-02-28T19:11:51.471Z,23.23
2019-02-28T19:14:18.084Z,23.07
2019-02-28T19:16:45.304Z,24.17
2019-02-28T19:19:11.965Z,21.33
2019-02-28T19:21:38.577Z,21.63
2019-02-28T19:24:05.222Z,26.57
2019-02-28T19:26:31.831Z,21.77
2019-02-28T19:28:59.307Z,22.90
2019-02-28T19:31:25.820Z,20.47
2019-02-28T19:33:52.487Z,18.10
2019-02-28T19:36:19.087Z,21.50
2019-02-28T19:38:45.772Z,20.87
2019-02-28T19:41:12.265Z,26.33
2019-02-28T19:43:38.948Z,22.87
2019-02-28T19:46:05.864Z,21.23
2019-02-28T19:48:34.623Z,23.33
2019-02-28T19:51:01.171Z,21.90
2019-02-28T19:53:27.790Z,22.00
2019-02-28T19:55:54.434Z,21.00
2019-02-28T19:58:21.827Z,16.57
2019-02-28T20:00:48.391Z,21.57
2019-02-28T20:03:14.909Z,22.20
2019-02-28T20:05:41.466Z,18.03
2019-02-28T20:08:08.060Z,25.10
2019-02-28T20:10:34.641Z,22.07
2019-02-28T20:13:01.355Z,18.93
2019-02-28T20:15:29.802Z,21.93
2019-02-28T20:17:56.859Z,20.00
2019-02-28T20:20:28.552Z,17.80
2019-02-28T20:22:55.164Z,20.07
2019-02-28T20:25:22.065Z,21.43
2019-02-28T20:27:48.718Z,25.60
2019-02-28T20:30:20.766Z,19.90
2019-02-28T20:32:47.372Z,16.43
2019-02-28T20:35:14.251Z,18.40
2019-02-28T20:37:41.166Z,21.57
2019-02-28T20:40:29.047Z,19.33
2019-02-28T20:42:55.719Z,17.67
2019-02-28T20:45:22.399Z,21.70
2019-02-28T20:47:49.076Z,15.70
2019-02-28T20:50:27.440Z,24.83
2019-02-28T20:52:54.670Z,18.40
2019-02-28T20:55:21.239Z,18.80
2019-02-28T20:57:47.759Z,14.87
2019-02-28T21:00:19.139Z,22.07
2019-02-28T21:02:45.865Z,13.30
2019-02-28T21:05:12.484Z,17.20
2019-02-28T21:07:39.040Z,16.60
2019-02-28T21:10:07.598Z,16.23
2019-02-28T21:12:34.163Z,17.50
2019-02-28T21:15:01.504Z,19.93
2019-02-28T21:17:29.617Z,19.07
2019-02-28T21:19:56.283Z,15.43
2019-02-28T21:22:23.027Z,18.17
2019-02-28T21:24:49.519Z,18.77
2019-02-28T21:27:16.114Z,16.47
2019-02-28T21:29:42.684Z,16.10
2019-02-28T21:32:09.363Z,21.07
2019-02-28T21:34:36.027Z,17.20
2019-02-28T21:37:02.868Z,16.10
2019-02-28T21:39:29.476Z,20.90
2019-02-28T21:41:56.043Z,17.90
2019-02-28T21:44:22.547Z,15.30
2019-02-28T21:46:49.213Z,15.10
2019-02-28T21:49:15.750Z,17.80
2019-02-28T21:51:42.308Z,17.77
2019-02-28T21:54:08.865Z,17.77
2019-02-28T21:56:35.531Z,20.43
2019-02-28T21:59:02.129Z,20.20
2019-02-28T22:01:28.657Z,21.30
2019-02-28T22:03:55.167Z,19.40
2019-02-28T22:06:23.070Z,17.63
2019-02-28T22:08:49.763Z,17.60
2019-02-28T22:11:16.320Z,14.33
2019-02-28T22:13:42.821Z,18.93
2019-02-28T22:16:09.487Z,15.47
2019-02-28T22:18:37.843Z,18.00
2019-02-28T22:21:04.444Z,18.13
2019-02-28T22:23:31.112Z,17.23
2019-02-28T22:25:57.619Z,16.03
2019-02-28T22:28:24.255Z,20.50
2019-02-28T22:30:52.969Z,17.03
2019-02-28T22:33:21.472Z,17.17
2019-02-28T22:35:59.190Z,21.30
2019-02-28T22:38:25.750Z,18.93
2019-02-28T22:40:52.372Z,18.23
2019-02-28T22:43:19.029Z,22.03
2019-02-28T22:45:45.644Z,19.37
2019-02-28T22:48:12.375Z,20.53
2019-02-28T22:50:38.969Z,20.70
2019-02-28T22:53:05.531Z,23.60
2019-02-28T22:55:32.456Z,20.83
2019-02-28T22:58:05.503Z,22.40
2019-02-28T23:00:46.374Z,22.57
2019-02-28T23:03:13.015Z,19.87
2019-02-28T23:05:41.276Z,20.90
2019-02-28T23:08:09.528Z,22.20
2019-02-28T23:10:36.222Z,19.23
2019-02-28T23:13:04.328Z,20.83
2019-02-28T23:15:30.894Z,21.63
2019-02-28T23:17:57.593Z,24.10
2019-02-28T23:20:24.344Z,19.80
2019-02-28T23:22:52.619Z,23.90
2019-02-28T23:25:19.253Z,25.27
2019-02-28T23:27:46.801Z,28.90
2019-02-28T23:30:29.484Z,21.40
2019-02-28T23:32:59.163Z,20.13
2019-02-28T23:35:30.961Z,24.30
2019-02-28T23:37:58.070Z,22.80
2019-02-28T23:40:24.771Z,21.27
2019-02-28T23:42:51.529Z,27.13
2019-02-28T23:45:17.965Z,24.63
2019-02-28T23:47:45.004Z,21.10
2019-02-28T23:50:12.099Z,28.67
2019-02-28T23:52:38.787Z,26.27
2019-02-28T23:55:07.188Z,23.87
2019-02-28T23:57:34.418Z,22.53
