createdAt,value
2018-06-11T00:01:49.629Z,98.20
2018-06-11T00:04:17.823Z,98.30
2018-06-11T00:06:45.999Z,98.50
2018-06-11T00:09:14.203Z,98.60
2018-06-11T00:11:42.445Z,98.80
2018-06-11T00:14:10.706Z,99.00
2018-06-11T00:16:38.914Z,99.30
2018-06-11T00:19:07.115Z,99.40
2018-06-11T00:21:35.369Z,99.60
2018-06-11T00:24:03.830Z,99.80
2018-06-11T00:26:32.015Z,99.90
2018-06-11T00:29:00.207Z,99.90
2018-06-11T00:31:28.570Z,99.90
2018-06-11T00:33:56.847Z,99.90
2018-06-11T00:36:25.021Z,99.90
2018-06-11T00:38:53.201Z,99.90
2018-06-11T00:41:21.480Z,99.90
2018-06-11T00:43:49.678Z,99.90
2018-06-11T00:46:17.865Z,99.90
2018-06-11T00:48:46.067Z,99.90
2018-06-11T00:51:14.265Z,99.90
2018-06-11T00:53:42.504Z,99.90
2018-06-11T00:56:10.737Z,99.90
2018-06-11T01:01:06.863Z,99.90
2018-06-11T01:03:35.066Z,99.90
2018-06-11T01:06:03.264Z,99.90
2018-06-11T01:08:31.439Z,99.90
2018-06-11T01:10:59.634Z,99.90
2018-06-11T01:13:27.826Z,99.90
2018-06-11T01:15:56.039Z,99.90
2018-06-11T01:18:24.230Z,99.90
2018-06-11T01:20:52.460Z,99.90
2018-06-11T01:23:20.727Z,99.90
2018-06-11T01:25:48.966Z,99.90
2018-06-11T01:30:45.105Z,99.90
2018-06-11T01:33:13.319Z,99.90
2018-06-11T01:38:09.600Z,99.90
2018-06-11T01:40:37.787Z,99.90
2018-06-11T01:43:05.966Z,99.90
2018-06-11T01:45:34.215Z,99.90
2018-06-11T01:48:02.418Z,99.90
2018-06-11T01:50:30.606Z,99.90
2018-06-11T01:52:58.846Z,99.90
2018-06-11T01:55:27.056Z,99.90
2018-06-11T01:57:55.588Z,99.90
2018-06-11T02:00:23.808Z,99.90
2018-06-11T02:02:51.970Z,99.90
2018-06-11T02:05:20.139Z,99.90
2018-06-11T02:10:16.438Z,99.90
2018-06-11T02:12:44.688Z,99.90
2018-06-11T02:15:12.952Z,99.90
2018-06-11T02:20:09.440Z,99.90
2018-06-11T02:22:37.673Z,99.90
2018-06-11T02:25:05.875Z,99.90
2018-06-11T02:27:34.411Z,99.90
2018-06-11T02:30:02.612Z,99.90
2018-06-11T02:32:30.803Z,99.90
2018-06-11T02:34:58.987Z,99.90
2018-06-11T02:37:27.212Z,99.90
2018-06-11T02:39:55.391Z,99.90
2018-06-11T02:42:23.653Z,99.90
2018-06-11T02:44:51.856Z,99.90
2018-06-11T02:47:20.060Z,99.90
2018-06-11T02:49:48.326Z,99.90
2018-06-11T02:52:16.561Z,99.90
2018-06-11T02:54:44.743Z,99.90
2018-06-11T02:57:12.943Z,99.90
2018-06-11T02:59:41.138Z,99.90
2018-06-11T03:02:09.417Z,99.90
2018-06-11T03:04:37.604Z,99.90
2018-06-11T03:07:05.794Z,99.90
2018-06-11T03:09:34.008Z,99.90
2018-06-11T03:12:02.261Z,99.90
2018-06-11T03:14:30.541Z,99.90
2018-06-11T03:16:58.754Z,99.90
2018-06-11T03:19:26.930Z,99.90
2018-06-11T03:21:55.189Z,99.90
2018-06-11T03:24:23.718Z,99.90
2018-06-11T03:26:51.906Z,99.90
2018-06-11T03:29:20.102Z,99.90
2018-06-11T03:31:48.354Z,99.90
2018-06-11T03:36:44.487Z,99.90
2018-06-11T03:39:12.684Z,99.90
2018-06-11T03:41:40.941Z,99.90
2018-06-11T03:44:09.130Z,99.90
2018-06-11T03:46:37.352Z,99.90
2018-06-11T03:49:05.559Z,99.90
2018-06-11T03:51:34.855Z,99.90
2018-06-11T03:54:03.122Z,99.90
2018-06-11T03:56:31.321Z,99.90
2018-06-11T03:58:59.511Z,99.90
2018-06-11T04:01:27.836Z,99.90
2018-06-11T04:03:56.019Z,99.90
2018-06-11T04:06:24.222Z,99.90
2018-06-11T04:08:52.453Z,99.90
2018-06-11T04:11:20.779Z,99.90
2018-06-11T04:13:48.975Z,99.90
2018-06-11T04:16:19.371Z,99.90
2018-06-11T04:18:47.564Z,99.90
2018-06-11T04:21:15.863Z,99.90
2018-06-11T04:23:44.064Z,99.90
2018-06-11T04:26:12.254Z,99.90
2018-06-11T04:28:40.469Z,99.90
2018-06-11T04:31:08.642Z,99.90
2018-06-11T04:33:38.072Z,99.90
2018-06-11T04:36:06.299Z,99.90
2018-06-11T04:38:34.530Z,99.90
2018-06-11T04:41:02.927Z,99.90
2018-06-11T04:43:31.135Z,99.90
2018-06-11T04:45:59.327Z,99.90
2018-06-11T04:50:55.462Z,99.90
2018-06-11T04:53:23.675Z,99.90
2018-06-11T04:55:51.885Z,99.90
2018-06-11T04:58:20.063Z,99.90
2018-06-11T05:00:48.303Z,99.90
2018-06-11T05:03:16.504Z,99.90
2018-06-11T05:05:44.702Z,99.90
2018-06-11T05:08:12.911Z,99.90
2018-06-11T05:10:41.140Z,99.90
2018-06-11T05:13:09.347Z,99.90
2018-06-11T05:15:37.548Z,99.90
2018-06-11T05:18:05.756Z,99.90
2018-06-11T05:20:34.289Z,99.90
2018-06-11T05:23:02.471Z,99.90
2018-06-11T05:25:30.677Z,99.90
2018-06-11T05:27:58.878Z,99.90
2018-06-11T05:30:27.079Z,99.90
2018-06-11T05:32:55.264Z,99.90
2018-06-11T05:35:23.456Z,99.90
2018-06-11T05:37:51.652Z,99.90
2018-06-11T05:40:19.862Z,99.90
2018-06-11T05:42:48.084Z,99.90
2018-06-11T05:45:16.287Z,99.90
2018-06-11T05:47:44.464Z,99.90
2018-06-11T05:50:12.722Z,99.90
2018-06-11T05:52:40.904Z,99.90
2018-06-11T05:55:09.094Z,99.90
2018-06-11T05:57:37.288Z,99.80
2018-06-11T06:00:05.480Z,99.70
2018-06-11T06:02:33.706Z,99.60
2018-06-11T06:05:01.915Z,99.40
2018-06-11T06:07:30.121Z,99.40
2018-06-11T06:09:58.487Z,99.30
2018-06-11T06:12:26.671Z,99.20
2018-06-11T06:14:54.883Z,99.10
2018-06-11T06:17:23.093Z,98.80
2018-06-11T06:19:51.291Z,98.70
2018-06-11T06:22:19.459Z,98.40
2018-06-11T06:24:47.664Z,98.20
2018-06-11T06:27:15.891Z,98.10
2018-06-11T06:29:44.083Z,98.00
2018-06-11T06:32:12.309Z,97.90
2018-06-11T06:34:40.564Z,97.70
2018-06-11T06:37:08.715Z,97.20
2018-06-11T06:39:36.931Z,96.60
2018-06-11T06:42:05.111Z,96.50
2018-06-11T06:44:33.350Z,96.50
2018-06-11T06:47:01.899Z,95.90
2018-06-11T06:49:30.073Z,96.00
2018-06-11T06:51:58.344Z,96.10
2018-06-11T06:54:26.588Z,96.00
2018-06-11T06:56:54.804Z,95.60
2018-06-11T06:59:22.980Z,95.80
2018-06-11T07:01:51.184Z,96.00
2018-06-11T07:04:19.457Z,96.00
2018-06-11T07:06:47.667Z,95.70
2018-06-11T07:11:43.800Z,95.40
2018-06-11T07:16:39.951Z,94.90
2018-06-11T07:19:08.193Z,94.70
2018-06-11T07:21:36.492Z,94.70
2018-06-11T07:24:04.697Z,94.50
2018-06-11T07:26:32.904Z,94.40
2018-06-11T07:29:01.096Z,94.40
2018-06-11T07:31:29.458Z,94.30
2018-06-11T07:33:57.660Z,94.20
2018-06-11T07:36:25.892Z,94.20
2018-06-11T07:38:54.101Z,94.20
2018-06-11T07:41:22.319Z,94.50
2018-06-11T07:43:50.512Z,94.60
2018-06-11T07:46:18.705Z,94.50
2018-06-11T07:48:46.895Z,94.50
2018-06-11T07:51:15.100Z,94.60
2018-06-11T07:53:43.291Z,94.30
2018-06-11T07:56:11.475Z,94.10
2018-06-11T07:58:39.660Z,94.10
2018-06-11T08:01:07.831Z,94.20
2018-06-11T08:03:36.026Z,94.30
2018-06-11T08:06:04.339Z,94.10
2018-06-11T08:08:32.532Z,94.10
2018-06-11T08:11:00.743Z,94.00
2018-06-11T08:13:29.008Z,93.90
2018-06-11T08:15:57.131Z,93.80
2018-06-11T08:18:25.339Z,93.50
2018-06-11T08:20:53.638Z,93.10
2018-06-11T08:23:21.780Z,93.20
2018-06-11T08:25:49.972Z,93.50
2018-06-11T08:28:18.200Z,93.60
2018-06-11T08:30:46.367Z,93.50
2018-06-11T08:33:14.595Z,93.30
2018-06-11T08:35:42.799Z,93.20
2018-06-11T08:38:10.995Z,93.10
2018-06-11T08:40:39.211Z,93.00
2018-06-11T08:43:07.405Z,92.60
2018-06-11T08:45:35.768Z,92.50
2018-06-11T08:48:03.959Z,92.60
2018-06-11T08:50:32.174Z,92.30
2018-06-11T08:53:00.364Z,91.80
2018-06-11T08:55:28.623Z,91.30
2018-06-11T08:57:56.811Z,90.40
2018-06-11T09:00:24.996Z,90.20
2018-06-11T09:02:53.200Z,90.10
2018-06-11T09:05:21.384Z,88.40
2018-06-11T09:07:49.888Z,88.40
2018-06-11T09:10:18.091Z,89.30
2018-06-11T09:12:46.268Z,88.90
2018-06-11T09:15:14.455Z,88.10
2018-06-11T09:17:42.671Z,86.70
2018-06-11T09:20:10.856Z,85.10
2018-06-11T09:22:39.063Z,84.70
2018-06-11T09:25:07.308Z,83.10
2018-06-11T09:27:35.432Z,81.00
2018-06-11T09:30:03.692Z,82.00
2018-06-11T09:32:31.903Z,81.80
2018-06-11T09:35:00.092Z,81.60
2018-06-11T09:37:28.275Z,80.50
2018-06-11T09:39:56.468Z,80.00
2018-06-11T09:42:24.667Z,80.10
2018-06-11T09:44:52.944Z,79.70
2018-06-11T09:47:21.211Z,78.30
2018-06-11T09:49:49.403Z,77.40
2018-06-11T09:52:17.581Z,77.00
2018-06-11T09:54:45.764Z,76.60
2018-06-11T09:57:13.979Z,76.00
2018-06-11T09:59:42.166Z,74.80
2018-06-11T10:02:10.382Z,74.60
2018-06-11T10:04:38.559Z,73.90
2018-06-11T10:07:06.767Z,75.30
2018-06-11T10:09:34.951Z,74.70
2018-06-11T10:14:31.156Z,74.50
2018-06-11T10:16:59.349Z,75.00
2018-06-11T10:19:27.553Z,75.70
2018-06-11T10:21:55.809Z,74.60
2018-06-11T10:24:24.030Z,72.00
2018-06-11T10:26:52.236Z,72.50
2018-06-11T10:29:20.417Z,72.00
2018-06-11T10:31:48.685Z,69.10
2018-06-11T10:34:16.883Z,70.60
2018-06-11T10:36:45.087Z,70.70
2018-06-11T10:39:13.324Z,68.60
2018-06-11T10:41:41.523Z,69.60
2018-06-11T10:44:09.723Z,69.60
2018-06-11T10:46:37.924Z,69.20
2018-06-11T10:49:06.123Z,68.10
2018-06-11T10:51:34.368Z,67.20
2018-06-11T10:54:02.577Z,66.60
2018-06-11T10:56:30.784Z,67.10
2018-06-11T10:58:59.026Z,67.80
2018-06-11T11:01:27.288Z,67.60
2018-06-11T11:03:55.490Z,67.80
2018-06-11T11:06:23.680Z,68.90
2018-06-11T11:08:51.869Z,67.80
2018-06-11T11:11:20.149Z,65.40
2018-06-11T11:13:48.348Z,66.50
2018-06-11T11:16:16.527Z,64.10
2018-06-11T11:18:44.723Z,62.00
2018-06-11T11:21:12.919Z,60.20
2018-06-11T11:23:41.115Z,59.20
2018-06-11T11:26:09.340Z,60.00
2018-06-11T11:28:37.535Z,58.90
2018-06-11T11:31:05.726Z,56.00
2018-06-11T11:33:33.924Z,52.70
2018-06-11T11:36:02.110Z,52.70
2018-06-11T11:38:30.360Z,53.80
2018-06-11T11:40:58.548Z,54.80
2018-06-11T11:43:26.798Z,56.20
2018-06-11T11:45:55.102Z,57.50
2018-06-11T11:48:23.330Z,58.30
2018-06-11T11:53:19.491Z,61.20
2018-06-11T11:55:47.689Z,63.30
2018-06-11T11:58:15.904Z,65.30
2018-06-11T12:00:44.134Z,64.80
2018-06-11T12:03:12.344Z,64.90
2018-06-11T12:05:40.581Z,64.00
2018-06-11T12:08:08.792Z,65.80
2018-06-11T12:10:36.967Z,65.60
2018-06-11T12:13:05.162Z,64.90
2018-06-11T12:15:33.416Z,65.90
2018-06-11T12:18:01.611Z,66.50
2018-06-11T12:20:29.785Z,67.40
2018-06-11T12:22:57.971Z,68.50
2018-06-11T12:25:26.173Z,70.00
2018-06-11T12:27:54.384Z,71.00
2018-06-11T12:30:22.574Z,71.10
2018-06-11T12:35:19.747Z,72.60
2018-06-11T12:37:47.935Z,73.00
2018-06-11T12:40:16.138Z,74.10
2018-06-11T12:45:12.628Z,75.10
2018-06-11T12:47:40.854Z,75.30
2018-06-11T12:52:38.199Z,78.00
2018-06-11T12:55:06.390Z,79.30
2018-06-11T12:57:34.584Z,80.30
2018-06-11T13:00:02.762Z,80.80
2018-06-11T13:02:31.067Z,81.00
2018-06-11T13:04:59.260Z,82.20
2018-06-11T13:07:27.495Z,82.50
2018-06-11T13:09:55.703Z,82.80
2018-06-11T13:12:23.969Z,83.60
2018-06-11T13:14:52.158Z,83.90
2018-06-11T13:17:20.536Z,84.60
2018-06-11T13:19:48.719Z,85.10
2018-06-11T13:22:16.919Z,86.00
2018-06-11T13:24:45.135Z,86.70
2018-06-11T13:27:13.323Z,87.20
2018-06-11T13:29:41.506Z,87.80
2018-06-11T13:32:09.780Z,88.60
2018-06-11T13:34:38.002Z,89.20
2018-06-11T13:37:06.244Z,90.00
2018-06-11T13:39:34.395Z,90.40
2018-06-11T13:42:02.604Z,90.90
2018-06-11T13:44:30.792Z,91.10
2018-06-11T13:46:59.020Z,91.30
2018-06-11T13:49:27.192Z,91.50
2018-06-11T13:51:55.388Z,91.90
2018-06-11T13:54:23.584Z,92.10
2018-06-11T13:56:51.792Z,92.40
2018-06-11T13:59:20.012Z,92.80
2018-06-11T14:01:48.188Z,93.10
2018-06-11T14:04:16.395Z,93.60
2018-06-11T14:06:44.606Z,93.90
2018-06-11T14:09:12.791Z,94.00
2018-06-11T14:14:08.981Z,94.20
2018-06-11T14:16:37.176Z,94.40
2018-06-11T14:19:05.575Z,94.70
2018-06-11T14:21:33.885Z,94.90
2018-06-11T14:24:02.104Z,95.30
2018-06-11T14:26:30.452Z,95.80
2018-06-11T14:28:58.615Z,96.40
2018-06-11T14:31:26.963Z,97.00
2018-06-11T14:33:55.155Z,97.60
2018-06-11T14:36:23.408Z,98.00
2018-06-11T14:38:51.638Z,98.40
2018-06-11T14:41:19.933Z,98.80
2018-06-11T14:43:48.203Z,99.40
2018-06-11T14:46:16.398Z,99.80
2018-06-11T14:48:44.599Z,99.90
2018-06-11T14:51:12.868Z,99.90
2018-06-11T14:53:41.048Z,99.90
2018-06-11T14:57:38.807Z,99.90
2018-06-11T15:00:07.002Z,99.90
2018-06-11T15:02:35.281Z,99.90
2018-06-11T15:05:03.499Z,99.90
2018-06-11T15:07:31.708Z,99.90
2018-06-11T15:09:59.949Z,99.90
2018-06-11T15:12:28.140Z,99.90
2018-06-11T15:14:56.349Z,99.90
2018-06-11T15:17:24.543Z,99.90
2018-06-11T15:19:53.034Z,99.90
2018-06-11T15:22:21.254Z,99.90
2018-06-11T15:24:49.471Z,99.90
2018-06-11T15:27:17.675Z,99.90
2018-06-11T15:29:45.875Z,99.90
2018-06-11T15:32:14.078Z,99.90
2018-06-11T15:34:42.283Z,99.90
2018-06-11T15:37:10.477Z,99.90
2018-06-11T15:39:38.676Z,99.90
2018-06-11T15:42:06.907Z,99.90
2018-06-11T15:44:35.119Z,99.90
2018-06-11T15:47:03.950Z,99.90
2018-06-11T15:49:32.454Z,99.90
2018-06-11T15:52:00.687Z,99.90
2018-06-11T15:54:28.888Z,99.90
2018-06-11T15:56:57.084Z,99.90
2018-06-11T15:59:25.305Z,99.90
2018-06-11T16:01:53.857Z,99.90
2018-06-11T16:04:22.055Z,99.90
2018-06-11T16:06:50.267Z,99.90
2018-06-11T16:09:18.491Z,99.90
2018-06-11T16:11:46.759Z,99.90
2018-06-11T16:14:14.968Z,99.90
2018-06-11T16:16:43.173Z,99.90
2018-06-11T16:19:11.374Z,99.90
2018-06-11T16:21:39.578Z,99.90
2018-06-11T16:24:07.780Z,99.90
2018-06-11T16:26:35.987Z,99.90
2018-06-11T16:29:04.196Z,99.90
2018-06-11T16:34:00.376Z,99.90
2018-06-11T16:36:28.583Z,99.90
2018-06-11T16:38:56.828Z,99.90
2018-06-11T16:41:25.093Z,99.90
2018-06-11T16:43:53.318Z,99.90
2018-06-11T16:46:21.570Z,99.90
2018-06-11T16:48:49.792Z,99.90
2018-06-11T16:51:18.027Z,99.90
2018-06-11T16:53:46.247Z,99.90
2018-06-11T16:56:14.468Z,99.90
2018-06-11T17:01:10.672Z,99.90
2018-06-11T17:03:38.866Z,99.90
2018-06-11T17:06:07.083Z,99.90
2018-06-11T17:08:35.295Z,99.90
2018-06-11T17:11:03.480Z,99.90
2018-06-11T17:13:31.740Z,99.90
2018-06-11T17:15:59.935Z,99.90
2018-06-11T17:18:28.166Z,99.90
2018-06-11T17:20:56.368Z,99.90
2018-06-11T17:23:24.547Z,99.90
2018-06-11T17:25:52.777Z,99.90
2018-06-11T17:28:20.976Z,99.90
2018-06-11T17:30:49.175Z,99.90
2018-06-11T17:38:13.409Z,99.90
2018-06-11T17:40:41.595Z,99.90
2018-06-11T17:43:09.866Z,99.90
2018-06-11T17:45:38.071Z,99.90
2018-06-11T17:48:06.259Z,99.90
2018-06-11T17:50:34.483Z,99.90
2018-06-11T17:53:02.725Z,99.90
2018-06-11T17:55:31.098Z,99.90
2018-06-11T17:57:59.276Z,99.90
2018-06-11T18:00:27.501Z,99.90
2018-06-11T18:02:55.691Z,99.90
2018-06-11T18:07:52.207Z,99.90
2018-06-11T18:10:20.415Z,99.90
2018-06-11T18:12:48.679Z,99.90
2018-06-11T18:15:16.875Z,99.90
2018-06-11T18:17:45.068Z,99.90
2018-06-11T18:20:13.292Z,99.90
2018-06-11T18:22:41.476Z,99.90
2018-06-11T18:25:09.663Z,99.90
2018-06-11T18:27:37.863Z,99.90
2018-06-11T18:30:06.089Z,99.90
2018-06-11T18:32:34.297Z,99.90
2018-06-11T18:35:02.500Z,99.90
2018-06-11T18:37:30.687Z,99.90
2018-06-11T18:39:58.897Z,99.90
2018-06-11T18:42:27.105Z,99.90
2018-06-11T18:44:55.336Z,99.90
2018-06-11T18:47:23.542Z,99.90
2018-06-11T18:49:51.757Z,99.90
2018-06-11T18:52:19.976Z,99.90
2018-06-11T18:54:48.204Z,99.90
2018-06-11T18:57:16.420Z,99.90
2018-06-11T18:59:44.616Z,99.90
2018-06-11T19:02:12.861Z,99.90
2018-06-11T19:04:41.367Z,99.90
2018-06-11T19:07:09.511Z,99.90
2018-06-11T19:09:37.707Z,99.90
2018-06-11T19:12:05.929Z,99.90
2018-06-11T19:14:34.747Z,99.90
2018-06-11T19:17:02.978Z,99.90
2018-06-11T19:19:31.187Z,99.90
2018-06-11T19:22:29.982Z,99.90
2018-06-11T19:24:58.192Z,99.90
2018-06-11T19:27:26.393Z,99.90
2018-06-11T19:29:54.605Z,99.90
2018-06-11T19:32:22.873Z,99.90
2018-06-11T19:34:51.088Z,99.90
2018-06-11T19:37:19.323Z,99.90
2018-06-11T19:39:47.527Z,99.90
2018-06-11T19:42:15.734Z,99.90
2018-06-11T19:44:44.135Z,99.90
2018-06-11T19:47:12.348Z,99.90
2018-06-11T19:49:40.563Z,99.90
2018-06-11T19:52:08.806Z,99.90
2018-06-11T19:54:37.043Z,99.90
2018-06-11T19:57:05.238Z,99.90
2018-06-11T19:59:33.464Z,99.90
2018-06-11T20:02:02.223Z,99.90
2018-06-11T20:04:30.479Z,99.90
2018-06-11T20:06:58.695Z,99.90
2018-06-11T20:09:26.929Z,99.90
2018-06-11T20:11:55.214Z,99.90
2018-06-11T20:14:23.440Z,99.90
2018-06-11T20:16:51.659Z,99.90
2018-06-11T20:19:19.927Z,99.90
2018-06-11T20:21:48.090Z,99.90
2018-06-11T20:24:16.291Z,99.90
2018-06-11T20:26:44.498Z,99.90
2018-06-11T20:29:12.720Z,99.90
2018-06-11T20:31:40.994Z,99.90
2018-06-11T20:34:09.202Z,99.90
2018-06-11T20:36:37.490Z,99.90
2018-06-11T20:39:07.352Z,99.90
2018-06-11T20:41:35.610Z,99.90
2018-06-11T20:44:03.820Z,99.90
2018-06-11T20:46:32.035Z,99.90
2018-06-11T20:49:01.639Z,99.90
2018-06-11T20:51:30.008Z,99.90
2018-06-11T20:53:58.205Z,99.90
2018-06-11T20:56:26.439Z,99.90
2018-06-11T20:58:54.642Z,99.90
2018-06-11T21:01:22.907Z,99.90
2018-06-11T21:03:51.127Z,99.90
2018-06-11T21:06:19.327Z,99.90
2018-06-11T21:08:47.588Z,99.90
2018-06-11T21:11:15.881Z,99.90
2018-06-11T21:13:44.408Z,99.90
2018-06-11T21:16:13.067Z,99.90
2018-06-11T21:18:41.259Z,99.90
2018-06-11T21:21:09.497Z,99.90
2018-06-11T21:23:37.693Z,99.90
2018-06-11T21:26:05.913Z,99.90
2018-06-11T21:28:35.119Z,99.90
2018-06-11T21:31:03.479Z,99.90
2018-06-11T21:33:31.725Z,99.90
2018-06-11T21:35:59.980Z,99.90
2018-06-11T21:38:28.152Z,99.90
2018-06-11T21:40:56.352Z,99.90
2018-06-11T21:43:24.547Z,99.90
2018-06-11T21:45:52.730Z,99.90
2018-06-11T21:48:20.936Z,99.90
2018-06-11T21:50:49.119Z,99.90
2018-06-11T21:53:17.384Z,99.90
2018-06-11T21:58:13.690Z,99.90
2018-06-11T22:00:41.893Z,99.90
2018-06-11T22:03:10.161Z,99.90
2018-06-11T22:07:07.608Z,99.90
2018-06-11T22:09:35.802Z,99.90
2018-06-11T22:12:03.994Z,99.90
2018-06-11T22:14:32.175Z,99.90
2018-06-11T22:17:00.371Z,99.90
2018-06-11T22:19:28.631Z,99.90
2018-06-11T22:21:56.877Z,99.90
2018-06-11T22:24:25.106Z,99.90
2018-06-11T22:26:53.333Z,99.90
2018-06-11T22:29:21.520Z,99.90
2018-06-11T22:31:49.767Z,99.90
2018-06-11T22:34:17.955Z,99.90
2018-06-11T22:36:46.157Z,99.90
2018-06-11T22:39:14.379Z,99.90
2018-06-11T22:41:42.619Z,99.90
2018-06-11T22:44:10.803Z,99.90
2018-06-11T22:46:39.025Z,99.90
2018-06-11T22:49:07.203Z,99.90
2018-06-11T22:51:35.467Z,99.90
2018-06-11T22:54:03.654Z,99.90
2018-06-11T22:56:31.872Z,99.90
2018-06-11T22:59:00.077Z,99.90
2018-06-11T23:01:28.314Z,99.90
2018-06-11T23:03:56.589Z,99.90
2018-06-11T23:06:24.831Z,99.90
2018-06-11T23:08:53.027Z,99.90
2018-06-11T23:11:21.285Z,99.90
2018-06-11T23:13:49.471Z,99.90
2018-06-11T23:16:17.819Z,99.90
2018-06-11T23:18:46.010Z,99.90
2018-06-11T23:21:14.201Z,99.90
2018-06-11T23:23:42.410Z,99.90
2018-06-11T23:26:10.612Z,99.90
2018-06-11T23:31:06.809Z,99.90
2018-06-11T23:33:34.999Z,99.90
2018-06-11T23:36:03.212Z,99.90
2018-06-11T23:38:31.399Z,99.90
2018-06-11T23:40:59.603Z,99.90
2018-06-11T23:43:27.788Z,99.90
2018-06-11T23:45:55.988Z,99.90
2018-06-11T23:48:24.186Z,99.90
2018-06-11T23:50:52.383Z,99.90
2018-06-11T23:53:20.585Z,99.90
2018-06-11T23:55:48.773Z,99.90
2018-06-11T23:58:16.968Z,99.90
