createdAt,value
2022-12-09T00:01:32.541Z,7.9
2022-12-09T00:03:13.151Z,7.9
2022-12-09T00:04:53.194Z,7.9
2022-12-09T00:06:33.208Z,7.9
2022-12-09T00:08:13.563Z,7.9
2022-12-09T00:09:53.872Z,7.9
2022-12-09T00:11:33.870Z,5.9
2022-12-09T00:13:14.036Z,5.9
2022-12-09T00:14:54.276Z,5.9
2022-12-09T00:16:34.649Z,5.9
2022-12-09T00:18:14.911Z,5.9
2022-12-09T00:19:55.194Z,5.9
2022-12-09T00:21:35.464Z,6.8
2022-12-09T00:23:15.813Z,6.8
2022-12-09T00:24:55.977Z,6.8
2022-12-09T00:26:36.062Z,6.8
2022-12-09T00:28:16.221Z,6.8
2022-12-09T00:29:56.494Z,6.8
2022-12-09T00:31:36.816Z,6.6
2022-12-09T00:33:16.971Z,6.6
2022-12-09T00:34:57.028Z,6.6
2022-12-09T00:36:37.316Z,6.6
2022-12-09T00:38:17.801Z,6.6
2022-12-09T00:39:57.789Z,6.6
2022-12-09T00:41:37.965Z,6.8
2022-12-09T00:43:18.341Z,6.8
2022-12-09T00:44:58.474Z,6.8
2022-12-09T00:46:39.063Z,6.8
2022-12-09T00:48:19.033Z,6.8
2022-12-09T00:49:59.204Z,6.8
2022-12-09T00:51:39.329Z,6.2
2022-12-09T00:53:19.597Z,6.2
2022-12-09T00:54:59.888Z,6.2
2022-12-09T00:56:39.925Z,6.2
2022-12-09T00:58:20.369Z,6.2
2022-12-09T01:00:00.410Z,6.2
2022-12-09T01:01:40.730Z,5.7
2022-12-09T01:03:21.283Z,5.7
2022-12-09T01:05:01.454Z,5.7
2022-12-09T01:06:41.534Z,5.7
2022-12-09T01:08:21.775Z,5.7
2022-12-09T01:10:01.955Z,5.7
2022-12-09T01:11:42.068Z,5.7
2022-12-09T01:13:22.484Z,6
2022-12-09T01:15:02.742Z,6
2022-12-09T01:16:42.998Z,6
2022-12-09T01:18:23.059Z,6
2022-12-09T01:20:03.754Z,6
2022-12-09T01:21:43.736Z,6
2022-12-09T01:23:24.112Z,5.1
2022-12-09T01:25:04.113Z,5.1
2022-12-09T01:26:44.369Z,5.1
2022-12-09T01:28:24.692Z,5.1
2022-12-09T01:30:05.366Z,5.1
2022-12-09T01:31:45.232Z,5.1
2022-12-09T01:33:25.308Z,5.5
2022-12-09T01:35:05.419Z,5.5
2022-12-09T01:36:45.937Z,5.5
2022-12-09T01:38:26.110Z,5.5
2022-12-09T01:40:06.595Z,5.5
2022-12-09T01:41:46.447Z,5.5
2022-12-09T01:43:26.696Z,4.7
2022-12-09T01:45:07.200Z,4.7
2022-12-09T01:46:47.407Z,4.7
2022-12-09T01:48:27.467Z,4.7
2022-12-09T01:50:08.156Z,4.7
2022-12-09T01:51:47.924Z,4.7
2022-12-09T01:53:28.028Z,4.9
2022-12-09T01:55:08.238Z,4.9
2022-12-09T01:56:48.781Z,4.9
2022-12-09T01:58:28.616Z,4.9
2022-12-09T02:00:08.982Z,4.9
2022-12-09T02:01:49.211Z,4.9
2022-12-09T02:03:29.654Z,8
2022-12-09T02:05:09.633Z,8
2022-12-09T02:06:49.673Z,8
2022-12-09T02:08:30.391Z,8
2022-12-09T02:10:10.587Z,8
2022-12-09T02:11:50.461Z,8
2022-12-09T02:13:30.625Z,6.25
2022-12-09T02:15:11.148Z,6.25
2022-12-09T02:16:51.422Z,6.25
2022-12-09T02:18:31.545Z,6.25
2022-12-09T02:20:12.219Z,6.25
2022-12-09T02:21:52.314Z,6.25
2022-12-09T02:23:32.415Z,6.3
2022-12-09T02:25:12.675Z,6.3
2022-12-09T02:26:52.581Z,6.3
2022-12-09T02:28:33.186Z,6.3
2022-12-09T02:30:13.573Z,6.3
2022-12-09T02:31:53.376Z,6.3
2022-12-09T02:33:33.490Z,6.9
2022-12-09T02:35:13.677Z,6.9
2022-12-09T02:36:53.929Z,6.9
2022-12-09T02:38:34.124Z,6.9
2022-12-09T02:40:14.312Z,6.9
2022-12-09T02:41:54.753Z,6.9
2022-12-09T02:43:34.858Z,7.7
2022-12-09T02:45:15.250Z,7.7
2022-12-09T02:46:55.397Z,7.7
2022-12-09T02:48:35.676Z,7.7
2022-12-09T02:50:15.676Z,7.7
2022-12-09T02:51:55.999Z,7.7
2022-12-09T02:53:36.449Z,7.7
2022-12-09T02:55:16.513Z,7.7
2022-12-09T02:56:57.095Z,7.7
2022-12-09T02:58:37.299Z,7.7
2022-12-09T03:00:17.129Z,7.7
2022-12-09T03:01:57.724Z,7.7
2022-12-09T03:03:38.155Z,6.7
2022-12-09T03:05:17.842Z,6.7
2022-12-09T03:06:58.064Z,6.7
2022-12-09T03:08:38.436Z,6.7
2022-12-09T03:10:18.862Z,6.7
2022-12-09T03:11:58.888Z,6.7
2022-12-09T03:13:39.295Z,6.6
2022-12-09T03:15:19.273Z,6.6
2022-12-09T03:16:59.678Z,6.6
2022-12-09T03:18:39.729Z,6.6
2022-12-09T03:20:20.201Z,6.6
2022-12-09T03:22:00.458Z,6.6
2022-12-09T03:23:40.895Z,8.2
2022-12-09T03:25:20.807Z,8.2
2022-12-09T03:27:01.198Z,8.2
2022-12-09T03:30:21.343Z,8.2
2022-12-09T03:32:01.983Z,8.2
2022-12-09T03:33:42.127Z,7.5
2022-12-09T03:35:22.640Z,7.5
2022-12-09T03:37:02.693Z,7.5
2022-12-09T03:38:42.776Z,7.5
2022-12-09T03:40:23.666Z,7.5
2022-12-09T03:42:03.131Z,7.5
2022-12-09T03:43:43.351Z,8.2
2022-12-09T03:45:23.640Z,8.2
2022-12-09T03:47:04.110Z,8.2
2022-12-09T03:48:44.162Z,8.2
2022-12-09T03:50:24.244Z,8.2
2022-12-09T03:52:04.606Z,8.2
2022-12-09T03:53:45.009Z,7.7
2022-12-09T03:55:25.076Z,7.7
2022-12-09T03:57:05.301Z,7.7
2022-12-09T03:58:45.865Z,7.7
2022-12-09T04:00:25.854Z,7.7
2022-12-09T04:02:06.072Z,7.7
2022-12-09T04:03:46.393Z,8.5
2022-12-09T04:05:26.450Z,8.5
2022-12-09T04:07:06.942Z,8.5
2022-12-09T04:08:47.121Z,8.5
2022-12-09T04:10:26.832Z,8.5
2022-12-09T04:12:07.058Z,8.5
2022-12-09T04:13:47.430Z,7.9
2022-12-09T04:15:27.591Z,7.9
2022-12-09T04:17:08.354Z,7.9
2022-12-09T04:18:48.363Z,7.9
2022-12-09T04:20:28.621Z,7.9
2022-12-09T04:22:08.475Z,7.9
2022-12-09T04:23:48.688Z,4.6
2022-12-09T04:25:29.174Z,4.6
2022-12-09T04:27:09.396Z,4.6
2022-12-09T04:28:49.567Z,4.6
2022-12-09T04:30:29.858Z,4.6
2022-12-09T04:32:10.234Z,4.6
2022-12-09T04:33:50.175Z,4.6
2022-12-09T04:35:30.349Z,5
2022-12-09T04:37:10.630Z,5
2022-12-09T04:38:51.131Z,5
2022-12-09T04:40:30.968Z,5
2022-12-09T04:42:11.559Z,5
2022-12-09T04:43:51.414Z,4.85
2022-12-09T04:45:31.919Z,4.85
2022-12-09T04:47:11.989Z,4.85
2022-12-09T04:48:52.063Z,4.85
2022-12-09T04:50:32.483Z,4.85
2022-12-09T04:52:12.545Z,4.85
2022-12-09T04:53:52.644Z,4.85
2022-12-09T04:55:32.797Z,7.7
2022-12-09T04:57:13.153Z,7.7
2022-12-09T04:58:53.167Z,7.7
2022-12-09T05:00:33.406Z,7.7
2022-12-09T05:02:13.721Z,7.7
2022-12-09T05:03:54.177Z,7.7
2022-12-09T05:05:34.245Z,8
2022-12-09T05:07:14.677Z,8
2022-12-09T05:08:54.969Z,8
2022-12-09T05:10:34.833Z,8
2022-12-09T05:12:15.240Z,8
2022-12-09T05:13:55.313Z,8
2022-12-09T05:15:35.637Z,6.9
2022-12-09T05:17:15.843Z,6.9
2022-12-09T05:18:56.182Z,6.9
2022-12-09T05:20:36.088Z,6.9
2022-12-09T05:22:16.157Z,6.9
2022-12-09T05:23:56.333Z,6.9
2022-12-09T05:25:36.728Z,7.2
2022-12-09T05:27:16.762Z,7.2
2022-12-09T05:28:57.277Z,7.2
2022-12-09T05:30:37.190Z,7.2
2022-12-09T05:32:17.518Z,7.2
2022-12-09T05:33:57.816Z,7.2
2022-12-09T05:35:46.357Z,7.4
2022-12-09T05:37:18.267Z,7.4
2022-12-09T05:38:58.500Z,7.4
2022-12-09T05:40:38.711Z,7.4
2022-12-09T05:42:18.940Z,7.4
2022-12-09T05:43:58.986Z,7.4
2022-12-09T05:45:39.177Z,9
2022-12-09T05:47:19.420Z,9
2022-12-09T05:48:59.842Z,9
2022-12-09T05:50:40.087Z,9
2022-12-09T05:52:20.576Z,9
2022-12-09T05:54:00.973Z,9
2022-12-09T05:55:41.095Z,7.2
2022-12-09T05:57:21.299Z,7.2
2022-12-09T05:59:01.380Z,7.2
2022-12-09T06:00:41.337Z,7.2
2022-12-09T06:02:21.935Z,7.2
2022-12-09T06:04:02.227Z,7.2
2022-12-09T06:05:42.283Z,8.4
2022-12-09T06:07:22.488Z,8.4
2022-12-09T06:09:02.785Z,8.4
2022-12-09T06:10:43.263Z,8.4
2022-12-09T06:12:22.958Z,8.4
2022-12-09T06:14:03.602Z,8.4
2022-12-09T06:15:43.838Z,9.8
2022-12-09T06:17:24.207Z,9.8
2022-12-09T06:19:04.346Z,9.8
2022-12-09T06:20:44.365Z,9.8
2022-12-09T06:22:24.721Z,9.8
2022-12-09T06:24:04.908Z,9.8
2022-12-09T06:25:44.720Z,10.2
2022-12-09T06:27:25.255Z,10.2
2022-12-09T06:29:05.432Z,10.2
2022-12-09T06:30:45.855Z,10.2
2022-12-09T06:32:25.999Z,10.2
2022-12-09T06:34:06.152Z,10.2
2022-12-09T06:35:46.188Z,7
2022-12-09T06:37:26.367Z,7
2022-12-09T06:39:10.439Z,7
2022-12-09T06:40:47.248Z,7
2022-12-09T06:42:27.075Z,7
2022-12-09T06:44:07.448Z,7
2022-12-09T06:45:47.960Z,8.9
2022-12-09T06:47:28.149Z,8.9
2022-12-09T06:49:08.156Z,8.9
2022-12-09T06:50:48.579Z,8.9
2022-12-09T06:52:28.770Z,8.9
2022-12-09T06:54:08.959Z,8.9
2022-12-09T06:55:49.021Z,9.3
2022-12-09T06:57:29.436Z,9.3
2022-12-09T06:59:09.446Z,9.3
2022-12-09T07:00:49.695Z,9.3
2022-12-09T07:02:35.383Z,9.3
2022-12-09T07:04:10.447Z,9.3
2022-12-09T07:05:50.917Z,8.9
2022-12-09T07:07:30.592Z,8.9
2022-12-09T07:09:11.300Z,8.9
2022-12-09T07:10:56.218Z,8.9
2022-12-09T07:12:31.582Z,8.9
2022-12-09T07:14:11.603Z,8.9
2022-12-09T07:15:51.657Z,7.1
2022-12-09T07:17:32.042Z,7.1
2022-12-09T07:19:12.571Z,7.1
2022-12-09T07:20:52.448Z,7.1
2022-12-09T07:22:32.559Z,7.1
2022-12-09T07:24:13.270Z,7.1
2022-12-09T07:25:53.337Z,5.3
2022-12-09T07:27:33.324Z,5.3
2022-12-09T07:29:13.461Z,5.3
2022-12-09T07:30:53.841Z,5.3
2022-12-09T07:32:33.855Z,5.3
2022-12-09T07:34:14.391Z,5.3
2022-12-09T07:35:54.535Z,9.6
2022-12-09T07:37:34.384Z,9.6
2022-12-09T07:39:14.712Z,9.6
2022-12-09T07:40:54.941Z,9.6
2022-12-09T07:42:35.380Z,9.6
2022-12-09T07:44:15.570Z,9.6
2022-12-09T07:45:55.934Z,9.6
2022-12-09T07:47:36.025Z,11
2022-12-09T07:49:16.088Z,11
2022-12-09T07:50:56.463Z,11
2022-12-09T07:52:36.471Z,11
2022-12-09T07:54:16.525Z,11
2022-12-09T07:55:57.186Z,15.5
2022-12-09T07:57:38.733Z,15.5
2022-12-09T07:59:17.744Z,15.5
2022-12-09T08:00:57.841Z,15.5
2022-12-09T08:02:37.882Z,15.5
2022-12-09T08:04:18.238Z,15.5
2022-12-09T08:05:58.653Z,15.5
2022-12-09T08:07:43.851Z,12.6
2022-12-09T08:09:19.241Z,12.6
2022-12-09T08:10:59.177Z,12.6
2022-12-09T08:12:39.491Z,12.6
2022-12-09T08:14:19.431Z,12.6
2022-12-09T08:15:59.983Z,12.6
2022-12-09T08:17:40.395Z,9.6
2022-12-09T08:19:20.332Z,9.6
2022-12-09T08:21:00.421Z,9.6
2022-12-09T08:22:40.587Z,9.6
2022-12-09T08:24:21.174Z,9.6
2022-12-09T08:26:01.114Z,9.6
2022-12-09T08:27:41.752Z,9.7
2022-12-09T08:29:21.553Z,9.7
2022-12-09T08:31:02.013Z,9.7
2022-12-09T08:32:41.997Z,9.7
2022-12-09T08:34:22.284Z,9.7
2022-12-09T08:36:02.574Z,9.7
2022-12-09T08:37:42.470Z,10.5
2022-12-09T08:39:22.650Z,10.5
2022-12-09T08:41:03.159Z,10.5
2022-12-09T08:42:43.166Z,10.5
2022-12-09T08:44:23.454Z,10.5
2022-12-09T08:46:03.989Z,10.5
2022-12-09T08:47:43.839Z,10.8
2022-12-09T08:49:24.285Z,10.8
2022-12-09T08:51:04.484Z,10.8
2022-12-09T08:52:44.505Z,10.8
2022-12-09T08:54:24.960Z,10.8
2022-12-09T08:56:05.199Z,10.8
2022-12-09T08:57:45.238Z,9.6
2022-12-09T08:59:25.548Z,9.6
2022-12-09T09:01:05.813Z,9.6
2022-12-09T09:02:46.043Z,9.6
2022-12-09T09:04:26.332Z,9.6
2022-12-09T09:06:10.485Z,9.6
2022-12-09T09:07:46.764Z,11.8
2022-12-09T09:09:26.897Z,11.8
2022-12-09T09:11:07.114Z,11.8
2022-12-09T09:12:47.158Z,11.8
2022-12-09T09:14:27.814Z,11.8
2022-12-09T09:16:08.821Z,11.8
2022-12-09T09:17:51.544Z,21.1
2022-12-09T09:19:28.662Z,21.1
2022-12-09T09:21:08.447Z,21.1
2022-12-09T09:22:49.189Z,21.1
2022-12-09T09:24:28.967Z,21.1
2022-12-09T09:26:09.538Z,21.1
2022-12-09T09:27:49.833Z,13.2
2022-12-09T09:29:29.535Z,13.2
2022-12-09T09:31:10.258Z,13.2
2022-12-09T09:32:50.324Z,13.2
2022-12-09T09:34:30.644Z,13.2
2022-12-09T09:36:11.459Z,13.2
2022-12-09T09:37:51.305Z,11.9
2022-12-09T09:39:31.449Z,11.9
2022-12-09T09:41:11.443Z,11.9
2022-12-09T09:42:51.760Z,11.9
2022-12-09T09:44:32.425Z,11.9
2022-12-09T09:46:12.459Z,11.9
2022-12-09T09:47:52.807Z,13.8
2022-12-09T09:49:32.868Z,13.8
2022-12-09T09:51:13.112Z,13.8
2022-12-09T09:52:53.237Z,13.8
2022-12-09T09:54:33.745Z,13.8
2022-12-09T09:56:13.747Z,13.8
2022-12-09T09:57:53.791Z,8.15
2022-12-09T09:59:34.201Z,8.15
2022-12-09T10:01:14.621Z,8.15
2022-12-09T10:02:54.831Z,8.15
2022-12-09T10:04:34.888Z,8.15
2022-12-09T10:06:15.000Z,8.15
2022-12-09T10:07:55.608Z,9.7
2022-12-09T10:09:35.539Z,9.7
2022-12-09T10:11:15.951Z,9.7
2022-12-09T10:13:01.176Z,9.7
2022-12-09T10:14:36.303Z,9.7
2022-12-09T10:16:16.580Z,9.7
2022-12-09T10:17:56.545Z,7.5
2022-12-09T10:19:36.981Z,7.5
2022-12-09T10:21:17.190Z,7.5
2022-12-09T10:22:57.433Z,7.5
2022-12-09T10:24:40.551Z,7.5
2022-12-09T10:26:17.804Z,7.5
2022-12-09T10:27:57.669Z,6.9
2022-12-09T10:29:37.755Z,6.9
2022-12-09T10:31:18.103Z,6.9
2022-12-09T10:32:58.774Z,6.9
2022-12-09T10:34:39.037Z,6.9
2022-12-09T10:36:18.739Z,6.9
2022-12-09T10:37:58.936Z,6.5
2022-12-09T10:39:39.506Z,6.5
2022-12-09T10:41:19.276Z,6.5
2022-12-09T10:42:59.514Z,6.5
2022-12-09T10:44:39.839Z,6.5
2022-12-09T10:46:21.514Z,6.5
2022-12-09T10:48:00.362Z,6.5
2022-12-09T10:49:40.802Z,8.5
2022-12-09T10:51:20.720Z,8.5
2022-12-09T10:53:01.172Z,8.5
2022-12-09T10:54:41.070Z,8.5
2022-12-09T10:56:21.840Z,8.5
2022-12-09T10:58:01.537Z,13.5
2022-12-09T10:59:41.785Z,13.5
2022-12-09T11:01:22.159Z,13.5
2022-12-09T11:03:03.603Z,13.5
2022-12-09T11:04:42.894Z,13.5
2022-12-09T11:06:23.209Z,13.5
2022-12-09T11:08:03.132Z,13.5
2022-12-09T11:09:43.800Z,8.1
2022-12-09T11:11:23.533Z,8.1
2022-12-09T11:13:03.669Z,8.1
2022-12-09T11:14:44.100Z,8.1
2022-12-09T11:16:24.465Z,8.1
2022-12-09T11:18:04.466Z,8.1
2022-12-09T11:19:44.582Z,7.3
2022-12-09T11:21:25.061Z,7.3
2022-12-09T11:23:05.333Z,7.3
2022-12-09T11:24:45.196Z,7.3
2022-12-09T11:26:25.243Z,7.3
2022-12-09T11:28:05.524Z,7.3
2022-12-09T11:29:45.613Z,8.3
2022-12-09T11:31:30.386Z,8.3
2022-12-09T11:33:06.100Z,8.3
2022-12-09T11:34:46.446Z,8.3
2022-12-09T11:36:28.620Z,8.3
2022-12-09T11:38:06.622Z,8.3
2022-12-09T11:39:46.864Z,9
2022-12-09T11:41:27.090Z,9
2022-12-09T11:43:07.300Z,9
2022-12-09T11:44:47.523Z,9
2022-12-09T11:46:27.789Z,9
2022-12-09T11:48:27.955Z,9
2022-12-09T11:49:48.165Z,8.2
2022-12-09T11:51:28.442Z,8.2
2022-12-09T11:53:08.721Z,8.2
2022-12-09T11:54:48.911Z,8.2
2022-12-09T11:56:29.114Z,8.2
2022-12-09T11:58:09.285Z,8.2
2022-12-09T11:59:49.502Z,8.1
2022-12-09T12:01:29.833Z,8.1
2022-12-09T12:03:10.030Z,8.1
2022-12-09T12:04:50.178Z,8.1
2022-12-09T12:06:30.390Z,8.1
2022-12-09T12:08:10.966Z,8.1
2022-12-09T12:09:51.188Z,8.65
2022-12-09T12:11:31.432Z,8.65
2022-12-09T12:13:11.596Z,8.65
2022-12-09T12:14:51.841Z,8.65
2022-12-09T12:16:36.202Z,8.65
2022-12-09T12:18:12.236Z,8.65
2022-12-09T12:19:52.421Z,7.1
2022-12-09T12:21:32.766Z,7.1
2022-12-09T12:23:12.973Z,7.1
2022-12-09T12:24:53.196Z,7.1
2022-12-09T12:26:33.417Z,7.1
2022-12-09T12:28:13.647Z,7.1
2022-12-09T12:29:53.852Z,6.6
2022-12-09T12:31:34.213Z,6.6
2022-12-09T12:34:54.662Z,6.6
2022-12-09T12:36:34.884Z,6.6
2022-12-09T12:38:15.036Z,6.6
2022-12-09T12:39:55.278Z,7.4
2022-12-09T12:41:35.468Z,7.4
2022-12-09T12:43:15.596Z,7.4
2022-12-09T12:44:55.777Z,7.4
2022-12-09T12:46:35.999Z,7.4
2022-12-09T12:48:16.245Z,7.4
2022-12-09T12:49:56.411Z,8.9
2022-12-09T12:51:36.638Z,8.9
2022-12-09T12:53:16.851Z,8.9
2022-12-09T12:54:57.068Z,8.9
2022-12-09T12:56:37.303Z,8.9
2022-12-09T12:58:17.563Z,8.9
2022-12-09T12:59:57.940Z,6.95
2022-12-09T13:01:38.231Z,6.95
2022-12-09T13:03:18.598Z,6.95
2022-12-09T13:04:58.799Z,6.95
2022-12-09T13:06:39.065Z,6.95
2022-12-09T13:08:19.348Z,6.95
2022-12-09T13:09:59.519Z,4.85
2022-12-09T13:11:39.801Z,4.85
2022-12-09T13:13:20.044Z,4.85
2022-12-09T13:15:00.223Z,4.85
2022-12-09T13:16:40.486Z,4.85
2022-12-09T13:18:20.595Z,4.85
2022-12-09T13:20:00.948Z,6
2022-12-09T13:21:41.104Z,6
2022-12-09T13:23:21.291Z,6
2022-12-09T13:25:01.514Z,6
2022-12-09T13:26:41.747Z,6
2022-12-09T13:28:21.895Z,6
2022-12-09T13:30:02.193Z,4.8
2022-12-09T13:31:42.357Z,4.8
2022-12-09T13:33:22.528Z,4.8
2022-12-09T13:35:02.756Z,4.8
2022-12-09T13:36:43.022Z,4.8
2022-12-09T13:38:23.274Z,4.8
2022-12-09T13:40:03.457Z,4.5
2022-12-09T13:41:43.646Z,4.5
2022-12-09T13:43:23.858Z,4.5
2022-12-09T13:45:04.056Z,4.5
2022-12-09T13:46:44.289Z,4.5
2022-12-09T13:48:24.420Z,4.5
2022-12-09T13:50:04.772Z,8.7
2022-12-09T13:51:44.800Z,8.7
2022-12-09T13:53:25.079Z,8.7
2022-12-09T13:55:05.250Z,8.7
2022-12-09T13:56:45.462Z,8.7
2022-12-09T13:58:25.718Z,8.7
2022-12-09T14:00:06.408Z,7.7
2022-12-09T14:01:46.161Z,7.7
2022-12-09T14:03:26.402Z,7.7
2022-12-09T14:05:06.567Z,7.7
2022-12-09T14:06:46.834Z,7.7
2022-12-09T14:08:27.075Z,7.7
2022-12-09T14:10:07.620Z,4.3
2022-12-09T14:11:47.389Z,4.3
2022-12-09T14:13:27.574Z,4.3
2022-12-09T14:15:07.782Z,4.3
2022-12-09T14:16:47.977Z,4.3
2022-12-09T14:18:28.291Z,4.3
2022-12-09T14:20:08.881Z,4.3
2022-12-09T14:21:48.683Z,4.3
2022-12-09T14:23:28.838Z,4.3
2022-12-09T14:25:09.149Z,4.3
2022-12-09T14:26:49.469Z,4.3
2022-12-09T14:28:29.667Z,4.3
2022-12-09T14:30:10.342Z,4.3
2022-12-09T14:31:50.018Z,3.8
2022-12-09T14:33:30.386Z,3.8
2022-12-09T14:35:10.565Z,3.8
2022-12-09T14:36:54.419Z,3.8
2022-12-09T14:38:30.954Z,3.8
2022-12-09T14:40:11.592Z,3.8
2022-12-09T14:41:51.444Z,3.9
2022-12-09T14:43:31.848Z,3.9
2022-12-09T14:45:12.255Z,3.9
2022-12-09T14:46:54.540Z,3.9
2022-12-09T14:48:32.600Z,3.9
2022-12-09T14:50:12.788Z,3.9
2022-12-09T14:51:53.159Z,4.1
2022-12-09T14:53:33.328Z,4.1
2022-12-09T14:55:13.569Z,4.1
2022-12-09T14:56:53.786Z,4.1
2022-12-09T14:58:34.116Z,4.1
2022-12-09T15:00:14.262Z,4.1
2022-12-09T15:01:54.661Z,4
2022-12-09T15:03:42.966Z,4
2022-12-09T15:05:14.978Z,4
2022-12-09T15:06:55.175Z,4
2022-12-09T15:08:35.347Z,4
2022-12-09T15:10:15.523Z,4
2022-12-09T15:11:55.766Z,3.9
2022-12-09T15:13:35.950Z,3.9
2022-12-09T15:15:16.156Z,3.9
2022-12-09T15:16:56.398Z,3.9
2022-12-09T15:18:36.554Z,3.9
2022-12-09T15:20:17.140Z,3.9
2022-12-09T15:21:56.924Z,3.9
2022-12-09T15:23:37.150Z,3.9
2022-12-09T15:25:17.348Z,3.9
2022-12-09T15:26:57.697Z,3.9
2022-12-09T15:28:37.916Z,3.9
2022-12-09T15:30:18.212Z,3.9
2022-12-09T15:31:58.408Z,4.2
2022-12-09T15:33:38.625Z,4.2
2022-12-09T15:35:18.765Z,4.2
2022-12-09T15:36:59.090Z,4.2
2022-12-09T15:38:41.121Z,4.2
2022-12-09T15:40:19.564Z,4.2
2022-12-09T15:41:59.757Z,3.5
2022-12-09T15:43:39.999Z,3.5
2022-12-09T15:45:20.205Z,3.5
2022-12-09T15:47:01.276Z,3.5
2022-12-09T15:48:40.849Z,3.5
2022-12-09T15:50:21.125Z,3.5
2022-12-09T15:52:01.308Z,4.7
2022-12-09T15:53:41.540Z,4.7
2022-12-09T15:55:21.788Z,4.7
2022-12-09T15:57:02.056Z,4.7
2022-12-09T15:58:42.248Z,4.7
2022-12-09T16:00:22.481Z,4.7
2022-12-09T16:02:02.812Z,4.4
2022-12-09T16:03:42.840Z,4.4
2022-12-09T16:05:23.051Z,4.4
2022-12-09T16:07:03.267Z,4.4
2022-12-09T16:08:43.437Z,4.4
2022-12-09T16:10:23.687Z,4.4
2022-12-09T16:12:03.849Z,3.8
2022-12-09T16:13:43.972Z,3.8
2022-12-09T16:15:24.229Z,3.8
2022-12-09T16:17:04.437Z,3.8
2022-12-09T16:18:44.615Z,3.8
2022-12-09T16:20:24.817Z,3.8
2022-12-09T16:22:05.051Z,3.8
2022-12-09T16:23:45.265Z,3.8
2022-12-09T16:25:25.459Z,3.8
2022-12-09T16:27:05.725Z,3.8
2022-12-09T16:28:45.883Z,3.8
2022-12-09T16:30:26.122Z,3.8
2022-12-09T16:32:06.347Z,6.2
2022-12-09T16:33:46.770Z,6.2
2022-12-09T16:35:27.407Z,6.2
2022-12-09T16:37:09.574Z,6.2
2022-12-09T16:38:47.382Z,6.2
2022-12-09T16:40:27.639Z,6.2
2022-12-09T16:42:07.778Z,6.6
2022-12-09T16:43:47.963Z,6.6
2022-12-09T16:45:28.255Z,6.6
2022-12-09T16:47:08.383Z,6.6
2022-12-09T16:48:48.634Z,6.6
2022-12-09T16:50:28.919Z,6.6
2022-12-09T16:52:09.067Z,10.5
2022-12-09T16:53:49.241Z,10.5
2022-12-09T16:55:29.466Z,10.5
2022-12-09T16:57:09.697Z,10.5
2022-12-09T16:58:49.873Z,10.5
2022-12-09T17:00:30.106Z,10.5
2022-12-09T17:02:10.418Z,7
2022-12-09T17:03:50.563Z,7
2022-12-09T17:05:30.705Z,7
2022-12-09T17:07:10.977Z,7
2022-12-09T17:08:51.209Z,7
2022-12-09T17:10:31.338Z,7
2022-12-09T17:12:11.543Z,7
2022-12-09T17:13:51.737Z,6.8
2022-12-09T17:15:31.985Z,6.8
2022-12-09T17:17:12.257Z,6.8
2022-12-09T17:18:52.609Z,6.8
2022-12-09T17:20:32.775Z,6.8
2022-12-09T17:22:12.958Z,4.9
2022-12-09T17:23:53.199Z,4.9
2022-12-09T17:25:33.491Z,4.9
2022-12-09T17:27:13.633Z,4.9
2022-12-09T17:28:59.788Z,4.9
2022-12-09T17:30:34.093Z,4.9
2022-12-09T17:32:14.272Z,4.9
2022-12-09T17:33:59.745Z,4.3
2022-12-09T17:35:40.096Z,4.3
2022-12-09T17:37:20.199Z,4.3
2022-12-09T17:39:00.423Z,4.3
2022-12-09T17:40:40.642Z,4.3
2022-12-09T17:42:20.859Z,4.3
2022-12-09T17:44:01.134Z,7.8
2022-12-09T17:45:42.484Z,7.8
2022-12-09T17:47:21.542Z,7.8
2022-12-09T17:49:01.715Z,7.8
2022-12-09T17:50:41.980Z,7.8
2022-12-09T17:52:22.161Z,7.8
2022-12-09T17:54:02.386Z,6.2
2022-12-09T17:55:42.564Z,6.2
2022-12-09T17:57:22.762Z,6.2
2022-12-09T17:59:03.051Z,6.2
2022-12-09T18:00:43.352Z,6.2
2022-12-09T18:02:23.560Z,6.2
2022-12-09T18:04:08.086Z,5.5
2022-12-09T18:05:43.921Z,5.5
2022-12-09T18:07:24.178Z,5.5
2022-12-09T18:09:04.394Z,5.5
2022-12-09T18:10:44.644Z,5.5
2022-12-09T18:12:24.849Z,5.5
2022-12-09T18:14:05.107Z,6
2022-12-09T18:15:48.567Z,6
2022-12-09T18:17:25.510Z,6
2022-12-09T18:19:05.751Z,6
2022-12-09T18:20:45.967Z,6
2022-12-09T18:22:26.172Z,6
2022-12-09T18:24:06.380Z,5.7
2022-12-09T18:25:46.628Z,5.7
2022-12-09T18:27:26.859Z,5.7
2022-12-09T18:29:07.082Z,5.7
2022-12-09T18:30:47.338Z,5.7
2022-12-09T18:32:31.506Z,5.7
2022-12-09T18:34:07.787Z,9.5
2022-12-09T18:35:48.025Z,9.5
2022-12-09T18:37:28.206Z,9.5
2022-12-09T18:39:08.400Z,9.5
2022-12-09T18:40:48.581Z,9.5
2022-12-09T18:42:28.862Z,9.5
2022-12-09T18:44:09.100Z,8.3
2022-12-09T18:45:49.277Z,8.3
2022-12-09T18:47:29.500Z,8.3
2022-12-09T18:49:09.722Z,8.3
2022-12-09T18:50:49.900Z,8.3
2022-12-09T18:52:30.159Z,8.3
2022-12-09T18:54:10.369Z,7
2022-12-09T18:55:50.607Z,7
2022-12-09T18:57:31.174Z,7
2022-12-09T18:59:11.149Z,7
2022-12-09T19:00:51.353Z,7
2022-12-09T19:02:31.609Z,7
2022-12-09T19:04:11.754Z,8.8
2022-12-09T19:05:52.027Z,8.8
2022-12-09T19:07:32.627Z,8.8
2022-12-09T19:09:12.473Z,8.8
2022-12-09T19:10:52.721Z,8.8
2022-12-09T19:12:51.573Z,8.8
2022-12-09T19:14:13.350Z,9.8
2022-12-09T19:15:53.617Z,9.8
2022-12-09T19:17:36.864Z,9.8
2022-12-09T19:19:14.004Z,9.8
2022-12-09T19:20:54.342Z,9.8
2022-12-09T19:22:34.641Z,9.8
2022-12-09T19:24:17.910Z,8.5
2022-12-09T19:25:55.071Z,8.5
2022-12-09T19:27:35.304Z,8.5
2022-12-09T19:29:15.569Z,8.5
2022-12-09T19:30:55.824Z,8.5
2022-12-09T19:32:52.986Z,8.5
2022-12-09T19:34:16.233Z,6.8
2022-12-09T19:35:56.438Z,6.8
2022-12-09T19:37:36.625Z,6.8
2022-12-09T19:39:16.882Z,6.8
2022-12-09T19:40:57.071Z,6.8
2022-12-09T19:42:37.269Z,6.8
2022-12-09T19:44:31.080Z,9.4
2022-12-09T19:45:57.755Z,9.4
2022-12-09T19:47:37.921Z,9.4
2022-12-09T19:49:18.076Z,9.4
2022-12-09T19:50:58.454Z,9.4
2022-12-09T19:52:38.775Z,9.4
2022-12-09T19:54:21.447Z,8.7
2022-12-09T19:55:59.311Z,8.7
2022-12-09T19:57:39.617Z,8.7
2022-12-09T19:59:19.833Z,8.7
2022-12-09T20:01:00.013Z,8.7
2022-12-09T20:02:40.260Z,8.7
2022-12-09T20:04:47.506Z,8
2022-12-09T20:06:00.686Z,8
2022-12-09T20:07:41.018Z,8
2022-12-09T20:09:21.250Z,8
2022-12-09T20:11:01.463Z,8
2022-12-09T20:12:41.667Z,8
2022-12-09T20:14:21.933Z,11.1
2022-12-09T20:16:02.270Z,11.1
2022-12-09T20:17:42.441Z,11.1
2022-12-09T20:19:22.708Z,11.1
2022-12-09T20:21:02.941Z,11.1
2022-12-09T20:22:43.247Z,11.1
2022-12-09T20:24:23.328Z,6.9
2022-12-09T20:26:03.523Z,6.9
2022-12-09T20:27:43.815Z,6.9
2022-12-09T20:29:24.010Z,6.9
2022-12-09T20:31:04.165Z,6.9
2022-12-09T20:32:44.405Z,6.9
2022-12-09T20:34:24.519Z,6.9
2022-12-09T20:36:04.778Z,7.8
2022-12-09T20:37:44.963Z,7.8
2022-12-09T20:39:25.105Z,7.8
2022-12-09T20:41:05.300Z,7.8
2022-12-09T20:42:45.542Z,7.8
2022-12-09T20:44:25.676Z,7
2022-12-09T20:46:05.985Z,7
2022-12-09T20:47:46.153Z,7
2022-12-09T20:49:26.674Z,7
2022-12-09T20:51:06.481Z,7
2022-12-09T20:52:46.723Z,7
2022-12-09T20:54:27.070Z,7
2022-12-09T20:56:07.099Z,7.4
2022-12-09T20:57:47.319Z,7.4
2022-12-09T20:59:27.469Z,7.4
2022-12-09T21:01:07.799Z,7.4
2022-12-09T21:02:47.908Z,7.4
2022-12-09T21:04:28.121Z,7.4
2022-12-09T21:06:08.464Z,11
2022-12-09T21:07:48.865Z,11
2022-12-09T21:09:28.942Z,11
2022-12-09T21:11:09.118Z,11
2022-12-09T21:12:49.338Z,11
2022-12-09T21:14:33.055Z,11
2022-12-09T21:16:09.909Z,8.8
2022-12-09T21:17:50.001Z,8.8
2022-12-09T21:19:30.224Z,8.8
2022-12-09T21:21:10.426Z,8.8
2022-12-09T21:23:10.518Z,8.8
2022-12-09T21:24:30.915Z,8.8
2022-12-09T21:26:11.223Z,9.3
2022-12-09T21:27:51.591Z,9.3
2022-12-09T21:29:32.505Z,9.3
2022-12-09T21:31:12.044Z,9.3
2022-12-09T21:32:52.159Z,9.3
2022-12-09T21:34:32.485Z,9.3
2022-12-09T21:36:12.711Z,8.5
2022-12-09T21:37:56.088Z,8.5
2022-12-09T21:39:33.087Z,8.5
2022-12-09T21:41:13.326Z,8.5
2022-12-09T21:42:53.685Z,8.5
2022-12-09T21:44:33.942Z,8.5
2022-12-09T21:46:14.253Z,9.7
2022-12-09T21:47:54.335Z,9.7
2022-12-09T21:49:34.574Z,9.7
2022-12-09T21:51:14.756Z,9.7
2022-12-09T21:52:55.049Z,9.7
2022-12-09T21:54:35.399Z,9.7
2022-12-09T21:56:15.643Z,8.8
2022-12-09T21:57:55.886Z,8.8
2022-12-09T21:59:36.041Z,8.8
2022-12-09T22:01:16.317Z,8.8
2022-12-09T22:02:56.482Z,8.8
2022-12-09T22:04:36.761Z,8.8
2022-12-09T22:06:16.942Z,7.4
2022-12-09T22:07:57.214Z,7.4
2022-12-09T22:09:37.345Z,7.4
2022-12-09T22:11:17.533Z,7.4
2022-12-09T22:12:57.815Z,7.4
2022-12-09T22:14:37.973Z,7.4
2022-12-09T22:16:18.204Z,6.5
2022-12-09T22:17:58.390Z,6.5
2022-12-09T22:19:38.605Z,6.5
2022-12-09T22:21:26.945Z,6.5
2022-12-09T22:22:59.064Z,6.5
2022-12-09T22:24:39.382Z,6.5
2022-12-09T22:26:19.555Z,6
2022-12-09T22:27:59.764Z,6
2022-12-09T22:29:39.994Z,6
2022-12-09T22:31:20.262Z,6
2022-12-09T22:33:00.443Z,6
2022-12-09T22:34:40.703Z,6
2022-12-09T22:36:20.863Z,6.2
2022-12-09T22:38:05.189Z,6.2
2022-12-09T22:39:41.273Z,6.2
2022-12-09T22:41:21.498Z,6.2
2022-12-09T22:43:01.796Z,6.2
2022-12-09T22:44:41.982Z,6.2
2022-12-09T22:46:22.309Z,10.5
2022-12-09T22:48:02.453Z,10.5
2022-12-09T22:49:42.650Z,10.5
2022-12-09T22:51:22.855Z,10.5
2022-12-09T22:53:03.158Z,10.5
2022-12-09T22:54:43.342Z,10.5
2022-12-09T22:56:23.748Z,9.6
2022-12-09T22:58:04.127Z,9.6
2022-12-09T22:59:44.323Z,9.6
2022-12-09T23:01:24.552Z,0
2022-12-09T23:03:04.957Z,0
2022-12-09T23:04:44.964Z,0
2022-12-09T23:06:25.162Z,0
2022-12-09T23:08:05.488Z,0