createdAt,value
2022-09-24T00:01:41.040Z,39.60
2022-09-24T00:03:45.522Z,42.72
2022-09-24T00:05:47.912Z,47.65
2022-09-24T00:07:49.491Z,37.67
2022-09-24T00:09:51.053Z,48.28
2022-09-24T00:11:53.878Z,46.92
2022-09-24T00:13:57.295Z,50.33
2022-09-24T00:16:03.921Z,61.33
2022-09-24T00:18:07.899Z,101.72
2022-09-24T00:20:09.651Z,85.43
2022-09-24T00:22:11.261Z,134.68
2022-09-24T00:24:33.257Z,46.25
2022-09-24T00:26:49.783Z,56.08
2022-09-24T00:28:52.249Z,42.65
2022-09-24T00:30:54.063Z,39.50
2022-09-24T00:32:55.650Z,35.38
2022-09-24T00:34:57.196Z,35.42
2022-09-24T00:36:59.262Z,38.10
2022-09-24T00:39:01.132Z,41.05
2022-09-24T00:41:03.333Z,44.25
2022-09-24T00:43:25.809Z,40.55
2022-09-24T00:45:31.175Z,43.45
2022-09-24T00:47:35.580Z,47.95
2022-09-24T00:49:37.399Z,84.00
2022-09-24T00:51:40.022Z,75.07
2022-09-24T00:53:41.926Z,42.45
2022-09-24T00:55:45.488Z,36.40
2022-09-24T00:57:49.067Z,39.22
2022-09-24T00:59:50.961Z,41.33
2022-09-24T01:01:57.699Z,34.55
2022-09-24T01:04:00.577Z,36.42
2022-09-24T01:06:02.262Z,38.08
2022-09-24T01:08:04.689Z,40.13
2022-09-24T01:10:06.689Z,31.38
2022-09-24T01:12:31.104Z,36.80
2022-09-24T01:15:03.543Z,34.63
2022-09-24T01:17:10.807Z,49.40
2022-09-24T01:19:34.043Z,37.88
2022-09-24T01:21:50.884Z,43.60
2022-09-24T01:24:09.658Z,36.97
2022-09-24T01:26:22.283Z,37.28
2022-09-24T01:28:36.005Z,41.38
2022-09-24T01:30:38.662Z,39.15
2022-09-24T01:32:52.977Z,45.10
2022-09-24T01:34:58.645Z,64.45
2022-09-24T01:37:00.655Z,34.17
2022-09-24T01:39:03.573Z,42.80
2022-09-24T01:41:06.020Z,39.25
2022-09-24T01:43:09.242Z,34.00
2022-09-24T01:45:12.121Z,37.88
2022-09-24T01:47:18.970Z,38.95
2022-09-24T01:49:21.192Z,36.33
2022-09-24T01:51:49.463Z,39.17
2022-09-24T01:54:02.691Z,37.42
2022-09-24T01:56:10.027Z,39.17
2022-09-24T01:58:16.954Z,36.70
2022-09-24T02:00:20.889Z,36.47
2022-09-24T02:02:30.075Z,35.15
2022-09-24T02:04:34.319Z,30.90
2022-09-24T02:06:45.198Z,40.55
2022-09-24T02:08:48.137Z,39.05
2022-09-24T02:11:14.477Z,36.35
2022-09-24T02:13:17.889Z,37.13
2022-09-24T02:15:32.418Z,33.95
2022-09-24T02:17:36.210Z,43.95
2022-09-24T02:19:38.696Z,39.05
2022-09-24T02:21:41.212Z,44.53
2022-09-24T02:23:50.669Z,41.60
2022-09-24T02:25:58.018Z,37.25
2022-09-24T02:27:59.651Z,37.63
2022-09-24T02:30:01.651Z,37.63
2022-09-24T02:32:04.081Z,37.40
2022-09-24T02:34:20.699Z,36.70
2022-09-24T02:36:24.978Z,38.40
2022-09-24T02:38:26.946Z,33.75
2022-09-24T02:40:29.021Z,39.88
2022-09-24T02:42:31.490Z,41.17
2022-09-24T02:44:33.826Z,40.50
2022-09-24T02:46:35.471Z,35.17
2022-09-24T02:48:37.500Z,39.28
2022-09-24T02:50:39.050Z,40.83
2022-09-24T02:52:40.633Z,42.92
2022-09-24T02:54:42.770Z,46.17
2022-09-24T02:56:44.343Z,47.47
2022-09-24T02:58:45.969Z,40.42
2022-09-24T03:00:47.671Z,44.67
2022-09-24T03:02:49.305Z,48.38
2022-09-24T03:04:51.940Z,38.65
2022-09-24T03:06:53.625Z,50.97
2022-09-24T03:08:55.216Z,44.60
2022-09-24T03:10:56.786Z,56.08
2022-09-24T03:12:58.367Z,50.30
2022-09-24T03:14:59.921Z,45.63
2022-09-24T03:17:01.511Z,46.65
2022-09-24T03:19:03.210Z,43.45
2022-09-24T03:21:08.562Z,46.50
2022-09-24T03:23:10.176Z,55.78
2022-09-24T03:25:11.774Z,46.30
2022-09-24T03:27:13.413Z,49.38
2022-09-24T03:29:14.955Z,46.03
2022-09-24T03:31:16.648Z,43.55
2022-09-24T03:33:18.293Z,38.22
2022-09-24T03:35:20.762Z,40.08
2022-09-24T03:37:22.442Z,41.90
2022-09-24T03:39:24.105Z,39.80
2022-09-24T03:41:27.506Z,46.47
2022-09-24T03:43:29.402Z,52.50
2022-09-24T03:45:31.093Z,42.00
2022-09-24T03:47:33.162Z,38.55
2022-09-24T03:49:34.781Z,39.38
2022-09-24T03:51:36.348Z,44.22
2022-09-24T03:53:38.258Z,44.45
2022-09-24T03:55:48.111Z,45.13
2022-09-24T03:57:49.687Z,44.88
2022-09-24T03:59:52.893Z,48.47
2022-09-24T04:01:55.427Z,50.00
2022-09-24T04:03:57.068Z,59.88
2022-09-24T04:05:58.697Z,61.60
2022-09-24T04:08:00.607Z,155.68
2022-09-24T04:10:02.399Z,93.13
2022-09-24T04:12:04.494Z,65.13
2022-09-24T04:14:06.229Z,50.20
2022-09-24T04:16:07.958Z,58.08
2022-09-24T04:18:09.894Z,65.90
2022-09-24T04:20:12.992Z,67.53
2022-09-24T04:22:14.605Z,59.80
2022-09-24T04:24:16.347Z,67.35
2022-09-24T04:26:17.924Z,73.43
2022-09-24T04:28:19.608Z,55.30
2022-09-24T04:30:21.310Z,46.30
2022-09-24T04:32:22.961Z,44.08
2022-09-24T04:34:24.547Z,52.03
2022-09-24T04:36:26.176Z,50.42
2022-09-24T04:38:27.783Z,61.42
2022-09-24T04:40:30.111Z,41.75
2022-09-24T04:42:31.912Z,41.90
2022-09-24T04:44:33.559Z,43.38
2022-09-24T04:46:35.231Z,46.67
2022-09-24T04:48:39.900Z,47.67
2022-09-24T04:50:45.893Z,46.33
2022-09-24T04:52:48.586Z,49.53
2022-09-24T04:54:50.144Z,54.30
2022-09-24T04:56:51.716Z,54.70
2022-09-24T04:58:53.430Z,64.97
2022-09-24T05:00:55.368Z,73.03
2022-09-24T05:03:03.724Z,67.15
2022-09-24T05:05:05.861Z,73.57
2022-09-24T05:07:07.520Z,50.53
2022-09-24T05:09:12.478Z,48.63
2022-09-24T05:11:14.449Z,39.90
2022-09-24T05:13:16.366Z,50.15
2022-09-24T05:15:19.711Z,47.40
2022-09-24T05:17:21.595Z,55.38
2022-09-24T05:19:23.473Z,55.53
2022-09-24T05:21:25.112Z,53.22
2022-09-24T05:23:26.694Z,122.45
2022-09-24T05:25:28.284Z,334.45
2022-09-24T05:27:29.899Z,482.25
2022-09-24T05:29:31.467Z,71.68
2022-09-24T05:31:33.069Z,58.95
2022-09-24T05:33:34.743Z,48.42
2022-09-24T05:35:36.419Z,54.40
2022-09-24T05:37:38.402Z,61.30
2022-09-24T05:39:40.253Z,176.38
2022-09-24T05:41:41.858Z,294.02
2022-09-24T05:43:43.449Z,343.05
2022-09-24T05:45:46.090Z,408.23
2022-09-24T05:47:47.806Z,213.27
2022-09-24T05:49:49.369Z,692.03
2022-09-24T05:51:51.453Z,126.25
2022-09-24T05:53:53.026Z,65.22
2022-09-24T05:55:54.764Z,38.67
2022-09-24T05:57:56.442Z,100.28
2022-09-24T05:59:58.062Z,33.72
2022-09-24T06:01:59.757Z,57.97
2022-09-24T06:04:06.189Z,30.75
2022-09-24T06:06:10.157Z,82.78
2022-09-24T06:08:12.573Z,68.85
2022-09-24T06:10:14.201Z,54.08
2022-09-24T06:12:15.963Z,20.98
2022-09-24T06:14:17.745Z,23.13
2022-09-24T06:16:19.863Z,44.40
2022-09-24T06:18:21.568Z,63.85
2022-09-24T06:20:23.657Z,21.70
2022-09-24T06:22:28.571Z,19.13
2022-09-24T06:24:30.618Z,26.58
2022-09-24T06:26:33.245Z,96.72
2022-09-24T06:28:35.489Z,39.28
2022-09-24T06:30:38.821Z,24.15
2022-09-24T06:32:40.455Z,21.77
2022-09-24T06:34:42.139Z,28.75
2022-09-24T06:36:43.679Z,26.90
2022-09-24T06:38:45.559Z,74.65
2022-09-24T06:40:50.473Z,38.03
2022-09-24T06:42:52.944Z,30.00
2022-09-24T06:44:54.495Z,28.20
2022-09-24T06:46:57.196Z,45.47
2022-09-24T06:48:58.879Z,53.25
2022-09-24T06:51:00.501Z,83.85
2022-09-24T06:53:05.451Z,106.55
2022-09-24T06:55:07.418Z,42.63
2022-09-24T06:57:08.995Z,57.33
2022-09-24T06:59:10.649Z,52.58
2022-09-24T07:01:12.389Z,19.02
2022-09-24T07:03:16.162Z,48.17
2022-09-24T07:05:17.798Z,51.20
2022-09-24T07:07:33.003Z,47.58
2022-09-24T07:09:36.333Z,23.48
2022-09-24T07:11:37.953Z,30.00
2022-09-24T07:13:39.978Z,21.63
2022-09-24T07:15:42.678Z,20.50
2022-09-24T07:17:44.306Z,37.05
2022-09-24T07:19:45.851Z,30.42
2022-09-24T07:21:47.478Z,24.50
2022-09-24T07:23:49.573Z,17.75
2022-09-24T07:25:55.978Z,21.58
2022-09-24T07:28:04.838Z,18.60
2022-09-24T07:30:08.673Z,29.08
2022-09-24T07:32:10.294Z,23.77
2022-09-24T07:34:12.166Z,22.63
2022-09-24T07:36:13.790Z,21.52
2022-09-24T07:38:18.381Z,20.48
2022-09-24T07:40:20.293Z,16.85
2022-09-24T07:42:21.924Z,22.00
2022-09-24T07:44:23.557Z,20.95
2022-09-24T07:46:25.443Z,25.80
2022-09-24T07:48:27.160Z,23.83
2022-09-24T07:50:30.278Z,23.10
2022-09-24T07:52:31.865Z,24.55
2022-09-24T07:54:34.595Z,29.67
2022-09-24T07:56:37.065Z,23.67
2022-09-24T07:58:38.802Z,22.60
2022-09-24T08:00:40.635Z,25.65
2022-09-24T08:02:42.204Z,27.23
2022-09-24T08:04:44.719Z,20.48
2022-09-24T08:06:47.628Z,17.33
2022-09-24T08:08:51.398Z,18.35
2022-09-24T08:10:53.643Z,18.55
2022-09-24T08:12:57.204Z,19.58
2022-09-24T08:14:58.862Z,18.33
2022-09-24T08:17:01.606Z,19.95
2022-09-24T08:19:03.251Z,24.33
2022-09-24T08:21:06.465Z,21.60
2022-09-24T08:23:12.747Z,22.92
2022-09-24T08:25:14.449Z,23.80
2022-09-24T08:27:17.716Z,20.98
2022-09-24T08:29:19.578Z,14.10
2022-09-24T08:31:21.772Z,25.98
2022-09-24T08:33:23.459Z,16.10
2022-09-24T08:35:25.451Z,18.70
2022-09-24T08:37:30.110Z,13.25
2022-09-24T08:39:33.318Z,16.42
2022-09-24T08:41:43.864Z,20.25
2022-09-24T08:43:46.405Z,23.95
2022-09-24T08:46:14.811Z,13.90
2022-09-24T08:48:21.066Z,12.30
2022-09-24T08:50:34.695Z,14.70
2022-09-24T08:52:58.827Z,13.57
2022-09-24T08:55:06.405Z,12.77
2022-09-24T08:57:13.098Z,11.95
2022-09-24T08:59:28.266Z,16.60
2022-09-24T09:01:42.613Z,22.58
2022-09-24T09:04:09.386Z,10.38
2022-09-24T09:06:54.149Z,21.30
2022-09-24T09:09:13.639Z,12.75
2022-09-24T09:11:16.820Z,11.07
2022-09-24T09:13:24.001Z,15.23
2022-09-24T09:15:37.979Z,9.73
2022-09-24T09:17:50.164Z,8.40
2022-09-24T09:19:57.468Z,12.85
2022-09-24T09:22:11.251Z,9.18
2022-09-24T09:24:23.433Z,14.10
2022-09-24T09:26:25.947Z,13.18
2022-09-24T09:28:28.583Z,10.30
2022-09-24T09:30:38.889Z,8.07
2022-09-24T09:32:48.482Z,10.48
2022-09-24T09:35:11.801Z,7.75
2022-09-24T09:37:50.412Z,8.00
2022-09-24T09:40:11.093Z,8.85
2022-09-24T09:42:33.104Z,9.88
2022-09-24T09:44:42.879Z,7.18
2022-09-24T09:46:55.857Z,7.40
2022-09-24T09:49:02.016Z,8.75
2022-09-24T09:51:06.366Z,8.43
2022-09-24T09:53:23.209Z,5.45
2022-09-24T09:55:38.810Z,5.82
2022-09-24T09:57:41.594Z,16.13
2022-09-24T09:59:48.975Z,4.60
2022-09-24T10:01:56.414Z,4.78
2022-09-24T10:04:03.159Z,5.53
2022-09-24T10:06:06.581Z,5.43
2022-09-24T10:08:21.151Z,4.43
2022-09-24T10:10:25.171Z,4.18
2022-09-24T10:12:27.053Z,4.35
2022-09-24T10:14:28.718Z,4.32
2022-09-24T10:16:30.640Z,5.97
2022-09-24T10:18:38.064Z,5.32
2022-09-24T10:20:39.687Z,5.38
2022-09-24T10:22:47.743Z,6.88
2022-09-24T10:24:50.968Z,16.08
2022-09-24T10:26:53.082Z,8.55
2022-09-24T10:29:13.399Z,6.20
2022-09-24T10:31:21.093Z,6.03
2022-09-24T10:33:23.276Z,8.10
2022-09-24T10:35:35.761Z,4.13
2022-09-24T10:37:37.350Z,6.10
2022-09-24T10:39:39.169Z,3.90
2022-09-24T10:41:48.159Z,4.65
2022-09-24T10:43:58.351Z,6.85
2022-09-24T10:46:24.935Z,7.72
2022-09-24T10:48:48.164Z,5.63
2022-09-24T10:51:17.481Z,5.30
2022-09-24T10:53:59.024Z,4.03
2022-09-24T10:56:09.717Z,6.40
2022-09-24T10:58:35.968Z,6.97
2022-09-24T11:00:46.582Z,6.38
2022-09-24T11:03:07.302Z,7.15
2022-09-24T11:05:58.419Z,7.82
2022-09-24T11:08:12.809Z,3.70
2022-09-24T11:10:37.157Z,4.43
2022-09-24T11:13:02.830Z,4.65
2022-09-24T11:15:30.399Z,3.30
2022-09-24T11:17:47.349Z,3.90
2022-09-24T11:20:07.224Z,6.28
2022-09-24T11:24:17.700Z,3.00
2022-09-24T11:27:13.752Z,3.92
2022-09-24T11:29:36.245Z,6.93
2022-09-24T11:31:46.062Z,4.75
2022-09-24T11:34:17.898Z,5.32
2022-09-24T11:36:35.328Z,4.25
2022-09-24T11:38:48.070Z,2.88
2022-09-24T11:40:52.065Z,5.25
2022-09-24T11:43:24.861Z,8.30
2022-09-24T11:46:03.810Z,12.65
2022-09-24T11:48:30.723Z,3.57
2022-09-24T11:50:57.798Z,25.20
2022-09-24T11:53:30.342Z,29.83
2022-09-24T11:55:37.519Z,18.75
2022-09-24T11:57:55.835Z,8.60
2022-09-24T12:00:08.549Z,4.63
2022-09-24T12:02:26.610Z,5.88
2022-09-24T12:04:46.963Z,4.88
2022-09-24T12:06:54.288Z,13.68
2022-09-24T12:09:01.457Z,5.63
2022-09-24T12:11:19.118Z,6.45
2022-09-24T12:13:41.278Z,7.43
2022-09-24T12:15:56.434Z,12.57
2022-09-24T12:18:03.092Z,8.00
2022-09-24T12:20:34.146Z,5.38
2022-09-24T12:22:37.565Z,5.28
2022-09-24T12:24:43.538Z,5.00
2022-09-24T12:26:45.874Z,6.93
2022-09-24T12:29:14.639Z,7.05
2022-09-24T12:32:03.402Z,4.63
2022-09-24T12:34:17.408Z,6.97
2022-09-24T12:37:01.173Z,5.82
2022-09-24T12:39:05.756Z,6.13
2022-09-24T12:41:16.371Z,8.43
2022-09-24T12:43:38.317Z,13.35
2022-09-24T12:45:40.083Z,8.27
2022-09-24T12:48:02.018Z,8.55
2022-09-24T12:50:08.476Z,9.43
2022-09-24T12:52:40.108Z,10.13
2022-09-24T12:54:43.331Z,12.05
2022-09-24T12:57:03.893Z,5.88
2022-09-24T12:59:08.821Z,7.50
2022-09-24T13:01:28.803Z,4.30
2022-09-24T13:03:43.223Z,4.32
2022-09-24T13:06:00.209Z,6.97
2022-09-24T13:08:14.552Z,11.13
2022-09-24T13:10:31.459Z,12.65
2022-09-24T13:12:36.221Z,7.80
2022-09-24T13:14:37.872Z,7.43
2022-09-24T13:16:46.250Z,9.73
2022-09-24T13:18:58.629Z,13.65
2022-09-24T13:21:19.012Z,8.02
2022-09-24T13:23:23.523Z,4.15
2022-09-24T13:25:27.534Z,10.88
2022-09-24T13:27:31.908Z,8.27
2022-09-24T13:29:38.336Z,7.20
2022-09-24T13:31:59.752Z,5.68
2022-09-24T13:34:10.617Z,18.17
2022-09-24T13:36:19.315Z,10.05
2022-09-24T13:38:42.329Z,10.48
2022-09-24T13:41:25.858Z,5.65
2022-09-24T13:43:33.641Z,6.00
2022-09-24T13:45:36.834Z,8.98
2022-09-24T13:47:55.010Z,6.82
2022-09-24T13:50:07.086Z,5.60
2022-09-24T13:52:32.325Z,6.68
2022-09-24T13:54:37.018Z,8.63
2022-09-24T13:56:38.970Z,7.18
2022-09-24T13:58:51.535Z,7.68
2022-09-24T14:01:20.709Z,8.25
2022-09-24T14:03:26.442Z,6.43
2022-09-24T14:05:37.516Z,7.65
2022-09-24T14:07:56.522Z,7.47
2022-09-24T14:10:06.410Z,10.10
2022-09-24T14:14:36.834Z,9.52
2022-09-24T14:16:55.204Z,9.60
2022-09-24T14:19:06.713Z,8.27
2022-09-24T14:21:50.651Z,9.68
2022-09-24T14:24:05.000Z,6.35
2022-09-24T14:26:07.725Z,6.78
2022-09-24T14:28:10.888Z,8.77
2022-09-24T14:30:39.311Z,9.63
2022-09-24T14:32:42.340Z,6.13
2022-09-24T14:34:55.153Z,6.05
2022-09-24T14:37:15.145Z,6.45
2022-09-24T14:39:23.126Z,7.65
2022-09-24T14:41:41.257Z,5.55
2022-09-24T14:43:55.259Z,5.97
2022-09-24T14:46:14.203Z,7.35
2022-09-24T14:48:30.327Z,8.18
2022-09-24T14:50:41.473Z,9.70
2022-09-24T14:55:15.374Z,11.15
2022-09-24T14:57:19.791Z,9.18
2022-09-24T14:59:31.613Z,9.27
2022-09-24T15:01:33.878Z,6.60
2022-09-24T15:03:56.879Z,7.20
2022-09-24T15:06:03.949Z,7.55
2022-09-24T15:08:28.138Z,7.32
2022-09-24T15:10:29.865Z,11.10
2022-09-24T15:12:33.757Z,10.55
2022-09-24T15:14:36.958Z,18.10
2022-09-24T15:16:38.572Z,17.25
2022-09-24T15:18:40.164Z,13.95
2022-09-24T15:20:42.229Z,11.88
2022-09-24T15:22:44.033Z,12.55
2022-09-24T15:24:45.748Z,11.57
2022-09-24T15:26:51.655Z,20.30
2022-09-24T15:28:53.414Z,27.30
2022-09-24T15:30:56.126Z,27.63
2022-09-24T15:32:57.833Z,18.20
2022-09-24T15:34:59.794Z,22.27
2022-09-24T15:37:01.821Z,24.67
2022-09-24T15:39:04.063Z,22.50
2022-09-24T15:41:08.364Z,18.38
2022-09-24T15:43:24.312Z,52.33
2022-09-24T15:45:26.300Z,25.50
2022-09-24T15:47:28.256Z,26.63
2022-09-24T15:49:29.982Z,23.80
2022-09-24T15:51:34.497Z,44.60
2022-09-24T15:53:36.181Z,61.78
2022-09-24T15:55:37.837Z,48.20
2022-09-24T15:57:39.478Z,77.80
2022-09-24T15:59:41.108Z,57.38
2022-09-24T16:01:43.252Z,55.38
2022-09-24T16:03:45.253Z,50.88
2022-09-24T16:05:47.956Z,37.50
2022-09-24T16:07:49.749Z,43.05
2022-09-24T16:09:51.650Z,55.20
2022-09-24T16:11:55.472Z,44.08
2022-09-24T16:13:57.284Z,44.47
2022-09-24T16:16:04.495Z,47.80
2022-09-24T16:18:07.983Z,62.25
2022-09-24T16:20:12.787Z,64.05
2022-09-24T16:22:19.631Z,53.30
2022-09-24T16:24:22.412Z,41.40
2022-09-24T16:26:25.694Z,42.45
2022-09-24T16:28:28.226Z,35.55
2022-09-24T16:30:29.822Z,46.38
2022-09-24T16:32:31.959Z,39.28
2022-09-24T16:34:34.562Z,45.00
2022-09-24T16:36:36.266Z,39.22
2022-09-24T16:38:39.122Z,27.17
2022-09-24T16:40:40.830Z,33.20
2022-09-24T16:42:42.554Z,31.17
2022-09-24T16:44:44.278Z,37.30
2022-09-24T16:46:46.295Z,42.53
2022-09-24T16:48:50.992Z,68.15
2022-09-24T16:50:52.640Z,55.35
2022-09-24T16:52:55.472Z,55.78
2022-09-24T16:54:57.702Z,55.35
2022-09-24T16:56:59.408Z,43.13
2022-09-24T16:59:00.989Z,279.55
2022-09-24T17:01:07.179Z,202.38
2022-09-24T17:03:10.996Z,94.03
2022-09-24T17:05:14.715Z,208.75
2022-09-24T17:07:16.582Z,96.75
2022-09-24T17:09:37.463Z,133.55
2022-09-24T17:11:40.349Z,146.90
2022-09-24T17:13:42.239Z,116.60
2022-09-24T17:15:44.201Z,95.22
2022-09-24T17:17:50.147Z,79.97
2022-09-24T17:19:52.285Z,198.95
2022-09-24T17:21:54.460Z,54.95
2022-09-24T17:23:56.067Z,95.90
2022-09-24T17:26:07.824Z,59.70
2022-09-24T17:28:12.183Z,77.15
2022-09-24T17:30:14.120Z,50.53
2022-09-24T17:32:16.075Z,56.75
2022-09-24T17:34:17.869Z,85.93
2022-09-24T17:36:19.437Z,70.03
2022-09-24T17:38:22.049Z,94.57
2022-09-24T17:40:24.536Z,45.88
2022-09-24T17:42:26.424Z,317.52
2022-09-24T17:44:28.436Z,167.88
2022-09-24T17:46:35.585Z,62.70
2022-09-24T17:48:45.421Z,32.38
2022-09-24T17:50:54.032Z,96.97
2022-09-24T17:52:55.672Z,34.30
2022-09-24T17:54:57.530Z,32.47
2022-09-24T17:56:59.531Z,41.28
2022-09-24T17:59:01.242Z,353.45
2022-09-24T18:01:05.876Z,119.40
2022-09-24T18:03:07.574Z,176.82
2022-09-24T18:05:10.970Z,181.50
2022-09-24T18:07:12.651Z,156.38
2022-09-24T18:09:15.958Z,54.25
2022-09-24T18:11:48.055Z,80.47
2022-09-24T18:13:54.599Z,81.03
2022-09-24T18:15:56.349Z,262.80
2022-09-24T18:17:58.364Z,101.70
2022-09-24T18:20:00.370Z,106.10
2022-09-24T18:22:03.652Z,58.58
2022-09-24T18:24:05.571Z,177.65
2022-09-24T18:26:18.222Z,115.30
2022-09-24T18:28:20.236Z,150.70
2022-09-24T18:30:22.104Z,108.85
2022-09-24T18:32:30.018Z,90.20
2022-09-24T18:34:31.748Z,168.45
2022-09-24T18:36:36.020Z,410.23
2022-09-24T18:38:37.992Z,226.52
2022-09-24T18:40:39.747Z,239.35
2022-09-24T18:42:41.919Z,759.15
2022-09-24T18:44:44.393Z,305.52
2022-09-24T18:46:46.760Z,260.85
2022-09-24T18:48:50.850Z,268.83
2022-09-24T18:50:52.674Z,306.05
2022-09-24T18:52:54.371Z,330.13
2022-09-24T18:54:56.371Z,307.38
2022-09-24T18:56:58.068Z,250.20
2022-09-24T18:59:09.154Z,240.68
2022-09-24T19:01:11.696Z,187.60
2022-09-24T19:03:13.528Z,162.02
2022-09-24T19:05:15.190Z,103.53
2022-09-24T19:07:16.807Z,113.63
2022-09-24T19:09:20.511Z,111.85
2022-09-24T19:11:22.930Z,331.15
2022-09-24T19:13:26.699Z,145.55
2022-09-24T19:15:28.859Z,120.65
2022-09-24T19:17:30.799Z,121.50
2022-09-24T19:19:36.979Z,122.05
2022-09-24T19:21:43.634Z,91.57
2022-09-24T19:23:51.796Z,80.05
2022-09-24T19:26:00.566Z,86.57
2022-09-24T19:28:04.529Z,95.15
2022-09-24T19:30:10.994Z,94.00
2022-09-24T19:32:12.641Z,97.75
2022-09-24T19:34:14.732Z,114.05
2022-09-24T19:36:18.188Z,103.32
2022-09-24T19:38:21.817Z,87.25
2022-09-24T19:40:23.491Z,91.82
2022-09-24T19:42:26.843Z,80.72
2022-09-24T19:44:29.469Z,71.28
2022-09-24T19:46:34.582Z,61.88
2022-09-24T19:48:38.361Z,51.92
2022-09-24T19:50:40.258Z,46.35
2022-09-24T19:52:42.127Z,50.95
2022-09-24T19:54:47.451Z,51.25
2022-09-24T19:56:49.283Z,48.53
2022-09-24T19:58:56.016Z,59.33
2022-09-24T20:01:05.762Z,75.82
2022-09-24T20:03:07.556Z,53.15
2022-09-24T20:05:09.429Z,52.65
2022-09-24T20:07:11.136Z,48.80
2022-09-24T20:09:12.862Z,54.30
2022-09-24T20:11:19.503Z,61.85
2022-09-24T20:13:25.303Z,69.10
2022-09-24T20:15:31.886Z,87.28
2022-09-24T20:17:33.535Z,94.90
2022-09-24T20:19:37.089Z,113.15
2022-09-24T20:21:38.976Z,124.30
2022-09-24T20:23:42.197Z,171.80
2022-09-24T20:26:10.977Z,90.80
2022-09-24T20:28:19.065Z,61.70
2022-09-24T20:30:23.099Z,101.63
2022-09-24T20:32:25.074Z,181.07
2022-09-24T20:34:33.523Z,97.45
2022-09-24T20:36:37.065Z,116.78
2022-09-24T20:38:39.026Z,119.72
2022-09-24T20:40:41.049Z,101.63
2022-09-24T20:42:42.663Z,107.22
2022-09-24T20:44:46.187Z,110.15
2022-09-24T20:46:49.530Z,111.13
2022-09-24T20:48:58.291Z,118.65
2022-09-24T20:50:59.902Z,125.90
2022-09-24T20:53:01.611Z,155.48
2022-09-24T20:55:03.610Z,142.77
2022-09-24T20:57:07.571Z,129.15
2022-09-24T20:59:09.530Z,122.43
2022-09-24T21:01:11.548Z,137.57
2022-09-24T21:03:39.354Z,92.53
2022-09-24T21:05:36.448Z,87.30
2022-09-24T21:07:42.799Z,104.43
2022-09-24T21:09:44.544Z,95.82
2022-09-24T21:11:46.221Z,144.77
2022-09-24T21:13:50.161Z,104.40
2022-09-24T21:16:04.772Z,104.93
2022-09-24T21:18:22.388Z,96.38
2022-09-24T21:20:25.177Z,92.40
2022-09-24T21:22:27.185Z,116.90
2022-09-24T21:24:31.429Z,74.53
2022-09-24T21:26:35.269Z,61.05
2022-09-24T21:28:37.737Z,56.40
2022-09-24T21:30:39.406Z,56.47
2022-09-24T21:32:41.448Z,58.03
2022-09-24T21:34:44.156Z,46.53
2022-09-24T21:36:46.208Z,56.60
2022-09-24T21:38:54.985Z,56.70
2022-09-24T21:40:57.456Z,84.60
2022-09-24T21:43:00.267Z,63.05
2022-09-24T21:45:02.074Z,125.22
2022-09-24T21:47:03.793Z,121.80
2022-09-24T21:49:05.590Z,118.65
2022-09-24T21:51:09.884Z,120.35
2022-09-24T21:53:11.562Z,100.22
2022-09-24T21:55:13.860Z,105.30
2022-09-24T21:57:15.421Z,85.25
2022-09-24T21:59:35.657Z,88.57
2022-09-24T22:01:37.301Z,93.10
2022-09-24T22:03:39.029Z,114.65
2022-09-24T22:05:43.047Z,98.13
2022-09-24T22:07:45.565Z,92.97
2022-09-24T22:09:47.160Z,85.38
2022-09-24T22:11:48.866Z,76.38
2022-09-24T22:13:50.988Z,76.72
2022-09-24T22:15:52.927Z,60.40
2022-09-24T22:17:54.560Z,61.15
2022-09-24T22:19:56.149Z,69.32
2022-09-24T22:21:58.240Z,73.28
2022-09-24T22:24:00.201Z,78.43
2022-09-24T22:26:02.143Z,73.85
2022-09-24T22:28:04.360Z,70.28
2022-09-24T22:30:06.706Z,62.88
2022-09-24T22:32:08.463Z,78.25
2022-09-24T22:34:29.294Z,62.03
2022-09-24T22:36:32.600Z,53.67
2022-09-24T22:38:34.894Z,59.05
2022-09-24T22:40:37.339Z,54.78
2022-09-24T22:42:39.009Z,58.95
2022-09-24T22:44:40.590Z,58.75
2022-09-24T22:46:42.256Z,62.33
2022-09-24T22:48:43.979Z,77.18
2022-09-24T22:50:45.568Z,91.22
2022-09-24T22:52:48.663Z,85.45
2022-09-24T22:54:50.263Z,75.30
2022-09-24T22:56:51.887Z,72.15
2022-09-24T22:58:59.102Z,72.53
2022-09-24T23:01:17.719Z,75.10
2022-09-24T23:03:19.420Z,77.22
2022-09-24T23:05:21.138Z,77.30
2022-09-24T23:07:23.184Z,80.40
2022-09-24T23:09:24.853Z,80.20
2022-09-24T23:11:29.229Z,77.13
2022-09-24T23:13:30.853Z,83.50
2022-09-24T23:15:32.444Z,80.93
2022-09-24T23:17:36.814Z,85.75
2022-09-24T23:19:51.328Z,82.25
2022-09-24T23:21:52.898Z,80.95
2022-09-24T23:23:59.227Z,79.38
2022-09-24T23:26:07.256Z,86.07
2022-09-24T23:28:08.876Z,79.40
2022-09-24T23:30:10.723Z,84.60
2022-09-24T23:32:13.045Z,79.95
2022-09-24T23:34:14.707Z,81.50
2022-09-24T23:36:16.607Z,93.07
2022-09-24T23:38:18.159Z,89.22
2022-09-24T23:40:19.766Z,84.05
2022-09-24T23:42:21.449Z,77.85
2022-09-24T23:44:23.063Z,79.55
2022-09-24T23:46:25.257Z,72.15
2022-09-24T23:48:27.111Z,74.35
2022-09-24T23:50:28.696Z,74.75
2022-09-24T23:52:30.350Z,73.20
2022-09-24T23:54:32.014Z,75.25
2022-09-24T23:56:33.690Z,69.85
2022-09-24T23:58:35.576Z,74.68
