createdAt,value
2019-01-28T00:00:57.701Z,93.55
2019-01-28T00:01:57.671Z,93.07
2019-01-28T00:02:57.660Z,93.55
2019-01-28T00:03:57.649Z,93.80
2019-01-28T00:04:57.638Z,94.22
2019-01-28T00:05:57.646Z,93.07
2019-01-28T00:06:57.614Z,93.14
2019-01-28T00:07:57.604Z,93.39
2019-01-28T00:08:57.592Z,93.14
2019-01-28T00:09:57.584Z,93.24
2019-01-28T00:10:57.705Z,93.14
2019-01-28T00:11:57.561Z,93.24
2019-01-28T00:12:57.550Z,92.93
2019-01-28T00:13:57.540Z,93.45
2019-01-28T00:14:57.526Z,93.03
2019-01-28T00:15:57.518Z,93.07
2019-01-28T00:16:57.545Z,93.24
2019-01-28T00:17:57.496Z,93.14
2019-01-28T00:18:57.483Z,93.39
2019-01-28T00:19:57.473Z,93.14
2019-01-28T00:20:57.461Z,93.07
2019-01-28T00:21:57.450Z,93.35
2019-01-28T00:22:57.482Z,93.45
2019-01-28T00:23:57.429Z,92.93
2019-01-28T00:24:57.420Z,92.93
2019-01-28T00:25:57.407Z,93.45
2019-01-28T00:26:57.399Z,93.45
2019-01-28T00:27:57.386Z,93.45
2019-01-28T00:28:57.400Z,93.14
2019-01-28T00:29:57.363Z,93.03
2019-01-28T00:30:57.355Z,93.03
2019-01-28T00:31:57.343Z,92.93
2019-01-28T00:32:57.331Z,93.35
2019-01-28T00:33:57.361Z,93.45
2019-01-28T00:34:57.309Z,93.03
2019-01-28T00:35:57.300Z,93.55
2019-01-28T00:36:57.289Z,93.66
2019-01-28T00:37:57.276Z,93.66
2019-01-28T00:38:57.268Z,93.03
2019-01-28T00:39:57.272Z,93.55
2019-01-28T00:40:57.244Z,94.12
2019-01-28T00:41:57.235Z,93.76
2019-01-28T00:42:57.224Z,93.97
2019-01-28T00:43:57.214Z,93.76
2019-01-28T00:44:57.199Z,93.97
2019-01-28T00:45:57.220Z,94.12
2019-01-28T00:46:57.178Z,93.87
2019-01-28T00:47:57.170Z,94.01
2019-01-28T00:48:57.157Z,93.60
2019-01-28T00:49:57.150Z,93.49
2019-01-28T00:50:57.137Z,93.35
2019-01-28T00:51:57.143Z,93.07
2019-01-28T00:52:57.114Z,93.66
2019-01-28T00:53:57.104Z,94.01
2019-01-28T00:54:57.137Z,93.97
2019-01-28T00:55:57.083Z,93.87
2019-01-28T00:56:57.072Z,93.70
2019-01-28T00:57:57.060Z,93.97
2019-01-28T00:58:57.050Z,93.18
2019-01-28T00:59:57.041Z,93.14
2019-01-28T01:00:57.045Z,93.76
2019-01-28T01:01:57.017Z,94.01
2019-01-28T01:02:57.004Z,93.66
2019-01-28T01:03:56.999Z,93.03
2019-01-28T01:04:57.024Z,93.70
2019-01-28T01:05:56.976Z,93.80
2019-01-28T01:06:56.965Z,93.45
2019-01-28T01:07:56.950Z,93.07
2019-01-28T01:08:56.943Z,93.14
2019-01-28T01:09:56.932Z,93.14
2019-01-28T01:10:56.940Z,92.93
2019-01-28T01:11:56.907Z,93.45
2019-01-28T01:12:56.897Z,93.35
2019-01-28T01:13:56.886Z,93.14
2019-01-28T01:14:56.907Z,93.14
2019-01-28T01:15:56.865Z,93.24
2019-01-28T01:16:56.856Z,93.35
2019-01-28T01:17:56.845Z,93.55
2019-01-28T01:18:56.833Z,93.14
2019-01-28T01:19:56.825Z,93.24
2019-01-28T01:20:56.846Z,93.35
2019-01-28T01:21:56.802Z,93.14
2019-01-28T01:22:56.789Z,93.14
2019-01-28T01:23:56.778Z,93.14
2019-01-28T01:24:56.769Z,93.03
2019-01-28T01:25:56.757Z,93.35
2019-01-28T01:26:56.768Z,93.03
2019-01-28T01:27:56.735Z,92.72
2019-01-28T01:28:56.724Z,92.93
2019-01-28T01:29:56.716Z,92.93
2019-01-28T01:30:56.702Z,92.93
2019-01-28T01:31:56.728Z,91.99
2019-01-28T01:32:56.681Z,92.51
2019-01-28T01:33:56.670Z,92.51
2019-01-28T01:34:56.660Z,92.61
2019-01-28T01:35:56.648Z,92.41
2019-01-28T01:36:56.639Z,92.41
2019-01-28T01:37:56.644Z,92.61
2019-01-28T01:38:56.618Z,92.61
2019-01-28T01:39:56.603Z,92.61
2019-01-28T01:40:56.595Z,92.61
2019-01-28T01:41:56.584Z,92.51
2019-01-28T01:42:56.613Z,92.61
2019-01-28T01:43:56.563Z,92.51
2019-01-28T01:44:56.552Z,92.41
2019-01-28T01:45:56.541Z,92.10
2019-01-28T01:46:56.529Z,92.41
2019-01-28T01:47:56.518Z,92.72
2019-01-28T01:48:56.548Z,91.89
2019-01-28T01:49:56.498Z,92.41
2019-01-28T01:50:56.486Z,92.20
2019-01-28T01:51:56.474Z,92.61
2019-01-28T01:52:56.466Z,91.58
2019-01-28T01:53:56.453Z,91.58
2019-01-28T01:54:56.463Z,92.10
2019-01-28T01:55:56.430Z,91.89
2019-01-28T01:56:56.419Z,91.58
2019-01-28T01:57:56.407Z,91.89
2019-01-28T01:58:56.400Z,91.58
2019-01-28T01:59:56.408Z,91.99
2019-01-28T02:00:56.377Z,92.51
2019-01-28T02:01:56.367Z,92.30
2019-01-28T02:02:56.397Z,92.93
2019-01-28T02:03:56.344Z,92.93
2019-01-28T02:04:56.334Z,92.61
2019-01-28T02:05:56.325Z,93.45
2019-01-28T02:06:56.311Z,93.35
2019-01-28T02:07:56.303Z,93.24
2019-01-28T02:08:56.309Z,93.03
2019-01-28T02:09:56.300Z,93.24
2019-01-28T02:10:56.271Z,93.35
2019-01-28T02:11:56.261Z,93.14
2019-01-28T02:12:56.249Z,93.35
2019-01-28T02:13:56.234Z,93.45
2019-01-28T02:14:56.246Z,93.24
2019-01-28T02:15:56.214Z,93.35
2019-01-28T02:16:56.204Z,93.97
2019-01-28T02:17:56.196Z,93.66
2019-01-28T02:18:56.181Z,94.12
2019-01-28T02:19:56.219Z,94.28
2019-01-28T02:20:56.161Z,93.97
2019-01-28T02:21:56.148Z,94.22
2019-01-28T02:22:56.140Z,93.91
2019-01-28T02:23:56.125Z,93.70
2019-01-28T02:24:56.115Z,94.01
2019-01-28T02:25:56.142Z,94.01
2019-01-28T02:26:56.095Z,93.80
2019-01-28T02:27:56.084Z,94.53
2019-01-28T02:28:56.075Z,94.43
2019-01-28T02:29:56.064Z,94.32
2019-01-28T02:30:56.050Z,94.53
2019-01-28T02:31:56.075Z,94.22
2019-01-28T02:32:56.029Z,94.43
2019-01-28T02:33:56.020Z,94.43
2019-01-28T02:34:56.010Z,94.12
2019-01-28T02:35:55.997Z,94.43
2019-01-28T02:36:55.985Z,94.32
2019-01-28T02:37:55.997Z,94.43
2019-01-28T02:38:55.966Z,94.74
2019-01-28T02:39:55.956Z,94.22
2019-01-28T02:40:55.946Z,94.43
2019-01-28T02:41:55.931Z,94.74
2019-01-28T02:42:55.945Z,94.74
2019-01-28T02:43:55.914Z,94.95
2019-01-28T02:44:55.905Z,94.74
2019-01-28T02:45:55.890Z,94.84
2019-01-28T02:46:55.880Z,95.26
2019-01-28T02:47:55.884Z,95.36
2019-01-28T02:48:55.855Z,94.12
2019-01-28T02:49:55.877Z,94.43
2019-01-28T02:50:55.835Z,95.05
2019-01-28T02:51:55.821Z,94.64
2019-01-28T02:52:55.813Z,95.57
2019-01-28T02:53:55.805Z,94.74
2019-01-28T02:54:55.792Z,94.84
2019-01-28T02:55:55.818Z,94.74
2019-01-28T02:56:55.771Z,94.95
2019-01-28T02:57:55.760Z,94.64
2019-01-28T02:58:55.746Z,94.53
2019-01-28T02:59:55.738Z,94.64
2019-01-28T03:00:55.728Z,94.84
2019-01-28T03:01:55.746Z,94.74
2019-01-28T03:02:55.707Z,95.05
2019-01-28T03:03:55.695Z,94.84
2019-01-28T03:04:55.684Z,94.84
2019-01-28T03:05:55.672Z,94.74
2019-01-28T03:06:55.660Z,94.74
2019-01-28T03:07:55.672Z,94.84
2019-01-28T03:08:55.641Z,94.84
2019-01-28T03:09:55.673Z,94.84
2019-01-28T03:10:55.617Z,94.74
2019-01-28T03:11:55.608Z,94.84
2019-01-28T03:12:55.596Z,94.64
2019-01-28T03:13:55.587Z,94.74
2019-01-28T03:14:55.574Z,94.84
2019-01-28T03:15:55.598Z,95.36
2019-01-28T03:16:55.554Z,94.95
2019-01-28T03:17:55.540Z,94.53
2019-01-28T03:18:55.531Z,94.64
2019-01-28T03:19:55.522Z,94.43
2019-01-28T03:20:55.511Z,94.53
2019-01-28T03:21:55.518Z,94.01
2019-01-28T03:22:55.488Z,94.01
2019-01-28T03:23:55.476Z,94.01
2019-01-28T03:24:55.464Z,94.01
2019-01-28T03:25:55.457Z,94.53
2019-01-28T03:26:55.484Z,94.22
2019-01-28T03:27:55.435Z,94.12
2019-01-28T03:28:55.428Z,94.32
2019-01-28T03:29:55.409Z,94.01
2019-01-28T03:30:55.404Z,94.01
2019-01-28T03:31:55.391Z,93.70
2019-01-28T03:32:55.412Z,93.07
2019-01-28T03:33:55.404Z,93.39
2019-01-28T03:34:55.357Z,93.07
2019-01-28T03:35:55.348Z,93.07
2019-01-28T03:36:55.336Z,93.14
2019-01-28T03:37:55.325Z,92.97
2019-01-28T03:38:55.314Z,93.29
2019-01-28T03:39:55.345Z,93.39
2019-01-28T03:40:55.292Z,93.39
2019-01-28T03:41:55.283Z,93.39
2019-01-28T03:42:55.269Z,92.97
2019-01-28T03:43:55.262Z,92.45
2019-01-28T03:44:55.248Z,93.18
2019-01-28T03:45:55.262Z,92.66
2019-01-28T03:46:55.233Z,93.39
2019-01-28T03:47:55.218Z,93.07
2019-01-28T03:48:55.204Z,93.29
2019-01-28T03:49:55.194Z,93.39
2019-01-28T03:50:55.204Z,93.18
2019-01-28T03:51:55.172Z,93.49
2019-01-28T03:52:55.164Z,93.80
2019-01-28T03:53:55.152Z,93.39
2019-01-28T03:54:55.143Z,92.97
2019-01-28T03:55:55.147Z,93.49
2019-01-28T03:56:55.118Z,93.07
2019-01-28T03:57:55.108Z,93.29
2019-01-28T03:58:55.138Z,93.49
2019-01-28T03:59:55.090Z,92.97
2019-01-28T04:00:55.076Z,93.70
2019-01-28T04:01:55.067Z,93.60
2019-01-28T04:02:55.057Z,93.70
2019-01-28T04:03:55.042Z,93.74
2019-01-28T04:04:55.050Z,93.64
2019-01-28T04:05:55.022Z,93.80
2019-01-28T04:06:55.012Z,94.06
2019-01-28T04:07:55.018Z,93.49
2019-01-28T04:08:54.989Z,93.07
2019-01-28T04:09:54.978Z,93.80
2019-01-28T04:10:54.988Z,94.12
2019-01-28T04:11:54.959Z,93.18
2019-01-28T04:12:54.980Z,93.12
2019-01-28T04:13:54.933Z,93.29
2019-01-28T04:14:54.926Z,93.18
2019-01-28T04:15:54.920Z,93.60
2019-01-28T04:16:54.902Z,93.49
2019-01-28T04:17:54.894Z,93.60
2019-01-28T04:18:54.901Z,93.70
2019-01-28T04:19:54.869Z,94.06
2019-01-28T04:20:54.859Z,94.16
2019-01-28T04:21:54.848Z,93.74
2019-01-28T04:22:54.842Z,93.91
2019-01-28T04:23:54.874Z,94.16
2019-01-28T04:24:54.816Z,94.26
2019-01-28T04:25:54.807Z,94.37
2019-01-28T04:26:54.794Z,94.16
2019-01-28T04:27:54.784Z,94.06
2019-01-28T04:28:54.775Z,94.06
2019-01-28T04:29:54.793Z,93.95
2019-01-28T04:30:54.751Z,94.06
2019-01-28T04:31:54.740Z,94.47
2019-01-28T04:32:54.728Z,94.57
2019-01-28T04:33:54.719Z,94.72
2019-01-28T04:34:54.731Z,94.47
2019-01-28T04:35:54.697Z,94.37
2019-01-28T04:36:54.689Z,94.78
2019-01-28T04:37:54.673Z,94.82
2019-01-28T04:38:56.175Z,94.72
2019-01-28T04:39:54.676Z,95.56
2019-01-28T04:40:54.641Z,95.83
2019-01-28T04:41:54.634Z,95.76
2019-01-28T04:42:54.623Z,95.56
2019-01-28T04:43:54.612Z,95.66
2019-01-28T04:44:54.630Z,95.35
2019-01-28T04:45:54.591Z,95.35
2019-01-28T04:46:54.579Z,95.45
2019-01-28T04:47:54.569Z,95.03
2019-01-28T04:48:54.559Z,95.35
2019-01-28T04:49:54.547Z,95.87
2019-01-28T04:50:54.555Z,95.97
2019-01-28T04:51:54.527Z,95.97
2019-01-28T04:52:54.515Z,95.76
2019-01-28T04:53:54.503Z,96.18
2019-01-28T04:54:54.493Z,96.08
2019-01-28T04:55:54.541Z,95.76
2019-01-28T04:56:54.472Z,95.66
2019-01-28T04:57:54.461Z,96.18
2019-01-28T04:58:54.451Z,96.08
2019-01-28T04:59:54.440Z,96.18
2019-01-28T05:00:54.425Z,96.08
2019-01-28T05:01:54.435Z,96.08
2019-01-28T05:02:54.433Z,96.18
2019-01-28T05:03:54.398Z,96.18
2019-01-28T05:04:54.382Z,96.49
2019-01-28T05:05:54.372Z,96.28
2019-01-28T05:06:54.380Z,96.80
2019-01-28T05:07:54.352Z,97.01
2019-01-28T05:08:54.386Z,96.70
2019-01-28T05:09:54.334Z,96.95
2019-01-28T05:10:54.317Z,96.75
2019-01-28T05:11:54.310Z,96.22
2019-01-28T05:12:54.296Z,96.53
2019-01-28T05:13:54.287Z,96.64
2019-01-28T05:14:54.318Z,96.53
2019-01-28T05:15:54.264Z,97.06
2019-01-28T05:16:54.257Z,96.95
2019-01-28T05:17:54.243Z,96.49
2019-01-28T05:18:54.234Z,96.75
2019-01-28T05:19:54.221Z,96.85
2019-01-28T05:20:54.252Z,96.85
2019-01-28T05:21:54.201Z,97.37
2019-01-28T05:22:54.192Z,97.47
2019-01-28T05:23:54.177Z,97.16
2019-01-28T05:24:54.168Z,96.95
2019-01-28T05:25:54.160Z,97.06
2019-01-28T05:26:54.187Z,97.16
2019-01-28T05:27:54.139Z,96.95
2019-01-28T05:28:54.123Z,97.16
2019-01-28T05:29:54.113Z,97.37
2019-01-28T05:30:54.104Z,97.06
2019-01-28T05:31:54.093Z,97.16
2019-01-28T05:32:54.102Z,96.95
2019-01-28T05:33:54.073Z,97.16
2019-01-28T05:34:54.079Z,97.16
2019-01-28T05:35:54.092Z,97.16
2019-01-28T05:36:54.040Z,97.16
2019-01-28T05:37:54.056Z,97.27
2019-01-28T05:38:54.016Z,97.06
2019-01-28T05:39:54.009Z,97.31
2019-01-28T05:40:53.996Z,97.47
2019-01-28T05:41:54.007Z,97.27
2019-01-28T05:42:53.980Z,97.47
2019-01-28T05:43:53.962Z,97.27
2019-01-28T05:45:45.500Z,97.47
2019-01-28T05:46:45.489Z,97.37
2019-01-28T05:47:45.512Z,97.94
2019-01-28T05:48:45.466Z,97.83
2019-01-28T05:49:45.457Z,97.62
2019-01-28T05:50:45.450Z,97.72
2019-01-28T05:51:45.435Z,97.68
2019-01-28T05:52:45.424Z,97.94
2019-01-28T05:53:45.431Z,97.83
2019-01-28T05:54:45.404Z,98.14
2019-01-28T05:55:45.394Z,97.83
2019-01-28T05:56:45.407Z,98.62
2019-01-28T05:57:45.381Z,98.66
2019-01-28T05:58:45.365Z,98.25
2019-01-28T05:59:45.352Z,98.04
2019-01-28T06:00:45.355Z,98.35
2019-01-28T06:01:45.332Z,97.83
2019-01-28T06:02:45.323Z,98.46
2019-01-28T06:03:45.322Z,97.72
2019-01-28T06:04:45.297Z,97.72
2019-01-28T06:05:45.302Z,98.04
2019-01-28T06:06:45.274Z,98.04
2019-01-28T06:07:45.268Z,98.14
2019-01-28T06:08:45.273Z,97.94
2019-01-28T06:09:45.246Z,98.35
2019-01-28T06:10:45.231Z,98.04
2019-01-28T06:11:45.226Z,98.35
2019-01-28T06:12:45.213Z,98.25
2019-01-28T06:13:45.201Z,98.35
2019-01-28T06:14:45.205Z,98.35
2019-01-28T06:15:45.187Z,98.35
2019-01-28T06:16:45.168Z,98.14
2019-01-28T06:17:45.192Z,98.35
2019-01-28T06:18:45.149Z,98.25
2019-01-28T06:19:45.138Z,98.25
2019-01-28T06:20:45.126Z,98.35
2019-01-28T06:21:45.132Z,98.35
2019-01-28T06:22:45.114Z,98.46
2019-01-28T06:23:45.094Z,98.35
2019-01-28T06:24:45.082Z,98.25
2019-01-28T06:25:45.075Z,98.35
2019-01-28T06:26:45.097Z,98.25
2019-01-28T06:27:45.055Z,98.46
2019-01-28T06:28:45.043Z,98.25
2019-01-28T06:29:45.031Z,98.35
2019-01-28T06:30:45.021Z,98.35
2019-01-28T06:31:45.010Z,98.35
2019-01-28T06:32:45.015Z,98.35
2019-01-28T06:33:45.001Z,98.46
2019-01-28T06:34:44.975Z,98.25
2019-01-28T06:35:44.967Z,98.25
2019-01-28T06:36:44.958Z,98.14
2019-01-28T06:37:44.947Z,98.35
2019-01-28T06:38:44.964Z,98.25
2019-01-28T06:39:44.926Z,98.14
2019-01-28T06:40:44.916Z,98.35
2019-01-28T06:41:44.904Z,98.56
2019-01-28T06:42:44.894Z,98.35
2019-01-28T06:43:44.883Z,98.25
2019-01-28T06:44:44.887Z,98.35
2019-01-28T06:45:44.860Z,98.25
2019-01-28T06:46:44.854Z,98.92
2019-01-28T06:47:47.003Z,98.77
2019-01-28T06:48:44.858Z,98.87
2019-01-28T06:49:44.815Z,98.97
2019-01-28T06:50:44.809Z,98.46
2019-01-28T06:51:44.798Z,98.66
2019-01-28T06:52:44.785Z,98.77
2019-01-28T06:53:44.773Z,98.66
2019-01-28T06:54:44.776Z,98.66
2019-01-28T06:55:44.755Z,98.66
2019-01-28T06:56:44.778Z,98.66
2019-01-28T06:57:44.744Z,98.56
2019-01-28T06:58:44.718Z,98.66
2019-01-28T06:59:44.711Z,98.35
2019-01-28T07:00:44.701Z,98.56
2019-01-28T07:01:44.692Z,98.46
2019-01-28T07:02:44.691Z,98.46
2019-01-28T07:03:44.669Z,98.46
2019-01-28T07:04:44.658Z,99.08
2019-01-28T07:05:44.650Z,98.77
2019-01-28T07:06:44.653Z,98.56
2019-01-28T07:07:44.623Z,98.77
2019-01-28T07:08:44.620Z,99.29
2019-01-28T07:09:44.602Z,99.40
2019-01-28T07:10:44.595Z,99.40
2019-01-28T07:11:44.579Z,99.40
2019-01-28T07:12:44.584Z,99.44
2019-01-28T07:13:44.558Z,98.60
2019-01-28T07:14:44.551Z,99.40
2019-01-28T07:15:44.540Z,98.87
2019-01-28T07:16:44.538Z,99.18
2019-01-28T07:17:44.520Z,98.66
2019-01-28T07:18:44.507Z,98.77
2019-01-28T07:19:44.555Z,98.77
2019-01-28T07:20:44.489Z,98.77
2019-01-28T07:21:44.485Z,98.66
2019-01-28T07:22:44.481Z,99.29
2019-01-28T07:23:44.456Z,99.40
2019-01-28T07:24:44.487Z,99.40
2019-01-28T07:25:44.434Z,99.18
2019-01-28T07:26:44.422Z,99.29
2019-01-28T07:27:44.427Z,99.29
2019-01-28T07:28:44.398Z,98.77
2019-01-28T07:29:44.408Z,99.08
2019-01-28T07:30:44.378Z,99.18
2019-01-28T07:31:44.370Z,99.18
2019-01-28T07:32:44.357Z,98.97
2019-01-28T07:33:44.347Z,99.40
2019-01-28T07:34:44.348Z,99.08
2019-01-28T07:35:44.325Z,99.29
2019-01-28T07:36:44.322Z,99.29
2019-01-28T07:37:44.305Z,99.40
2019-01-28T07:38:44.294Z,99.40
2019-01-28T07:39:44.314Z,98.97
2019-01-28T07:40:44.272Z,99.18
2019-01-28T07:41:44.259Z,99.40
2019-01-28T07:42:44.252Z,98.97
2019-01-28T07:43:44.243Z,99.18
2019-01-28T07:44:44.228Z,99.18
2019-01-28T07:45:45.492Z,99.18
2019-01-28T07:46:44.209Z,99.18
2019-01-28T07:47:44.198Z,99.08
2019-01-28T07:48:44.186Z,99.08
2019-01-28T07:49:44.177Z,99.29
2019-01-28T07:50:44.178Z,99.29
2019-01-28T07:51:44.156Z,99.24
2019-01-28T07:52:44.142Z,99.08
2019-01-28T07:53:44.133Z,99.50
2019-01-28T07:54:44.125Z,99.29
2019-01-28T07:55:44.199Z,99.29
2019-01-28T07:56:44.102Z,99.29
2019-01-28T07:57:44.093Z,99.60
2019-01-28T07:58:44.085Z,99.60
2019-01-28T07:59:44.068Z,99.71
2019-01-28T08:00:44.071Z,99.71
2019-01-28T08:01:44.046Z,99.40
2019-01-28T08:02:44.074Z,99.35
2019-01-28T08:03:44.028Z,99.50
2019-01-28T08:04:44.041Z,99.60
2019-01-28T08:05:44.004Z,99.40
2019-01-28T08:06:43.999Z,99.50
2019-01-28T08:07:43.996Z,99.18
2019-01-28T08:08:43.988Z,99.45
2019-01-28T08:09:43.964Z,99.18
2019-01-28T08:10:43.984Z,99.29
2019-01-28T08:11:43.956Z,99.50
2019-01-28T08:12:43.981Z,99.50
2019-01-28T08:13:43.920Z,99.40
2019-01-28T08:14:43.910Z,99.40
2019-01-28T08:15:43.900Z,99.55
2019-01-28T08:16:43.886Z,99.50
2019-01-28T08:17:43.878Z,99.98
2019-01-28T08:18:43.881Z,99.99
2019-01-28T08:19:43.858Z,99.99
2019-01-28T08:20:43.845Z,99.99
2019-01-28T08:21:43.837Z,99.66
2019-01-28T08:22:43.829Z,99.71
2019-01-28T08:23:43.827Z,99.55
2019-01-28T08:24:43.802Z,99.66
2019-01-28T08:25:43.795Z,99.66
2019-01-28T08:26:43.781Z,99.99
2019-01-28T08:27:43.770Z,99.87
2019-01-28T08:28:43.771Z,99.76
2019-01-28T08:29:43.749Z,99.76
2019-01-28T08:30:43.742Z,99.45
2019-01-28T08:31:43.728Z,99.45
2019-01-28T08:32:43.717Z,99.99
2019-01-28T08:33:43.712Z,99.99
2019-01-28T08:34:43.712Z,99.35
2019-01-28T08:35:43.686Z,99.99
2019-01-28T08:36:43.675Z,99.99
2019-01-28T08:37:43.664Z,99.99
2019-01-28T08:38:43.653Z,99.45
2019-01-28T08:39:43.667Z,99.99
2019-01-28T08:40:43.631Z,99.99
2019-01-28T08:41:43.622Z,99.99
2019-01-28T08:42:43.613Z,99.76
2019-01-28T08:43:43.603Z,99.99
2019-01-28T08:44:43.591Z,99.99
2019-01-28T08:45:43.596Z,99.76
2019-01-28T08:46:43.568Z,99.99
2019-01-28T08:47:43.559Z,99.99
2019-01-28T08:48:43.547Z,99.99
2019-01-28T08:49:43.550Z,99.99
2019-01-28T08:50:43.528Z,99.99
2019-01-28T08:51:43.532Z,99.99
2019-01-28T08:52:43.503Z,99.99
2019-01-28T08:53:43.494Z,99.98
2019-01-28T08:54:43.496Z,99.98
2019-01-28T08:55:43.471Z,99.99
2019-01-28T08:56:43.476Z,99.99
2019-01-28T08:57:43.467Z,99.99
2019-01-28T08:58:43.438Z,99.99
2019-01-28T08:59:43.430Z,99.99
2019-01-28T09:00:43.421Z,99.99
2019-01-28T09:01:43.433Z,99.99
2019-01-28T09:02:43.395Z,99.87
2019-01-28T09:03:43.385Z,99.87
2019-01-28T09:04:43.376Z,99.76
2019-01-28T09:05:43.367Z,99.98
2019-01-28T09:06:43.356Z,99.76
2019-01-28T09:07:43.362Z,99.76
2019-01-28T09:08:43.331Z,99.98
2019-01-28T09:09:43.321Z,99.99
2019-01-28T09:10:43.310Z,99.87
2019-01-28T09:11:43.303Z,99.87
2019-01-28T09:12:43.304Z,99.66
2019-01-28T09:13:43.282Z,99.87
2019-01-28T09:14:43.270Z,99.76
2019-01-28T09:15:43.258Z,99.98
2019-01-28T09:16:43.250Z,99.62
2019-01-28T09:17:43.252Z,99.99
2019-01-28T09:18:43.229Z,99.87
2019-01-28T09:19:43.229Z,99.98
2019-01-28T09:20:43.202Z,99.87
2019-01-28T09:21:43.195Z,99.76
2019-01-28T09:22:43.182Z,99.76
2019-01-28T09:23:43.184Z,99.76
2019-01-28T09:24:43.162Z,99.62
2019-01-28T09:25:43.154Z,99.99
2019-01-28T09:26:43.140Z,99.87
2019-01-28T09:27:43.130Z,99.99
2019-01-28T09:28:43.151Z,99.99
2019-01-28T09:29:43.108Z,99.99
2019-01-28T09:30:43.100Z,99.99
2019-01-28T09:31:43.089Z,99.99
2019-01-28T09:32:43.076Z,99.93
2019-01-28T09:33:43.066Z,99.99
2019-01-28T09:34:43.069Z,99.99
2019-01-28T09:35:43.046Z,99.76
2019-01-28T09:36:43.032Z,99.99
2019-01-28T09:37:43.023Z,99.99
2019-01-28T09:38:43.014Z,99.99
2019-01-28T09:39:43.037Z,99.99
2019-01-28T09:40:44.652Z,99.98
2019-01-28T09:41:42.981Z,99.66
2019-01-28T09:42:42.970Z,99.87
2019-01-28T09:43:42.958Z,99.99
2019-01-28T09:44:42.946Z,99.99
2019-01-28T09:45:42.962Z,99.66
2019-01-28T09:46:42.927Z,99.99
2019-01-28T09:47:42.917Z,99.98
2019-01-28T09:48:42.904Z,99.55
2019-01-28T09:49:42.895Z,99.87
2019-01-28T09:50:42.928Z,99.87
2019-01-28T09:51:42.871Z,99.45
2019-01-28T09:52:42.864Z,99.55
2019-01-28T09:53:42.854Z,99.51
2019-01-28T09:54:43.718Z,99.76
2019-01-28T09:55:42.829Z,99.76
2019-01-28T09:56:42.833Z,99.66
2019-01-28T09:57:42.810Z,99.99
2019-01-28T09:58:42.801Z,99.99
2019-01-28T09:59:42.790Z,99.71
2019-01-28T10:00:42.777Z,99.99
2019-01-28T10:01:42.805Z,99.99
2019-01-28T10:02:42.760Z,99.66
2019-01-28T10:03:42.744Z,99.98
2019-01-28T10:04:42.733Z,99.99
2019-01-28T10:05:42.722Z,99.55
2019-01-28T10:06:42.713Z,99.98
2019-01-28T10:07:42.733Z,99.76
2019-01-28T10:08:42.693Z,99.66
2019-01-28T10:09:42.681Z,99.60
2019-01-28T10:10:42.671Z,99.55
2019-01-28T10:11:42.658Z,99.55
2019-01-28T10:12:42.647Z,99.66
2019-01-28T10:13:42.648Z,99.66
2019-01-28T10:14:42.630Z,99.98
2019-01-28T10:15:42.617Z,99.99
2019-01-28T10:16:42.604Z,99.99
2019-01-28T10:17:42.596Z,99.87
2019-01-28T10:18:42.594Z,99.87
2019-01-28T10:19:42.571Z,99.87
2019-01-28T10:20:44.551Z,99.45
2019-01-28T10:21:42.553Z,99.98
2019-01-28T10:22:42.540Z,99.99
2019-01-28T10:23:42.557Z,99.62
2019-01-28T10:24:42.522Z,99.99
2019-01-28T10:25:42.588Z,99.62
2019-01-28T10:26:42.500Z,99.41
2019-01-28T10:27:42.488Z,99.72
2019-01-28T10:28:42.474Z,99.41
2019-01-28T10:29:42.483Z,99.62
2019-01-28T10:30:42.455Z,99.10
2019-01-28T10:31:42.444Z,99.99
2019-01-28T10:32:42.434Z,99.99
2019-01-28T10:33:42.422Z,99.99
2019-01-28T10:34:42.475Z,99.93
2019-01-28T10:35:42.399Z,99.99
2019-01-28T10:36:42.389Z,99.93
2019-01-28T10:37:42.380Z,99.72
2019-01-28T10:38:42.370Z,99.82
2019-01-28T10:39:42.362Z,99.72
2019-01-28T10:40:42.362Z,99.93
2019-01-28T10:41:42.334Z,99.99
2019-01-28T10:42:42.328Z,99.99
2019-01-28T10:43:42.316Z,99.99
2019-01-28T10:44:42.303Z,99.99
2019-01-28T10:45:42.320Z,99.99
2019-01-28T10:46:42.282Z,99.99
2019-01-28T10:47:42.270Z,99.99
2019-01-28T10:48:49.407Z,99.99
2019-01-28T10:49:43.249Z,99.99
2019-01-28T10:50:42.241Z,99.99
2019-01-28T10:51:42.242Z,99.99
2019-01-28T10:52:42.221Z,99.99
2019-01-28T10:53:42.231Z,99.99
2019-01-28T10:54:42.197Z,99.99
2019-01-28T10:55:42.184Z,99.94
2019-01-28T10:56:42.202Z,99.94
2019-01-28T10:57:42.164Z,99.99
2019-01-28T10:58:42.154Z,99.99
2019-01-28T10:59:42.145Z,99.99
2019-01-28T11:00:42.129Z,99.99
2019-01-28T11:01:42.121Z,99.99
2019-01-28T11:02:42.125Z,99.99
2019-01-28T11:03:42.102Z,99.99
2019-01-28T11:04:42.094Z,99.99
2019-01-28T11:05:42.109Z,99.99
2019-01-28T11:06:42.066Z,99.99
2019-01-28T11:07:42.058Z,99.99
2019-01-28T11:08:42.045Z,99.99
2019-01-28T11:09:42.151Z,99.99
2019-01-28T11:10:42.068Z,99.99
2019-01-28T11:11:42.477Z,99.99
2019-01-28T11:12:42.106Z,99.94
2019-01-28T11:13:42.112Z,99.94
2019-01-28T11:14:42.107Z,99.79
2019-01-28T11:15:42.080Z,99.79
2019-01-28T11:16:42.016Z,99.79
2019-01-28T11:17:41.960Z,99.79
2019-01-28T11:18:42.051Z,99.68
2019-01-28T11:19:41.927Z,99.90
2019-01-28T11:20:41.915Z,99.90
2019-01-28T11:21:41.964Z,99.85
2019-01-28T11:22:42.025Z,99.90
2019-01-28T11:23:41.883Z,99.85
2019-01-28T11:24:41.988Z,99.99
2019-01-28T11:25:41.942Z,99.99
2019-01-28T11:26:41.934Z,99.99
2019-01-28T11:27:41.878Z,99.85
2019-01-28T11:28:41.964Z,99.85
2019-01-28T11:29:41.964Z,99.85
2019-01-28T11:30:41.881Z,99.85
2019-01-28T11:31:41.804Z,99.74
2019-01-28T11:32:41.807Z,99.95
2019-01-28T11:33:41.786Z,99.74
2019-01-28T11:34:41.910Z,99.74
2019-01-28T11:35:41.832Z,99.74
2019-01-28T11:36:41.757Z,99.74
2019-01-28T11:37:41.809Z,99.74
2019-01-28T11:38:41.825Z,99.54
2019-01-28T11:39:41.778Z,99.80
2019-01-28T11:40:41.878Z,99.91
2019-01-28T11:41:41.690Z,99.99
2019-01-28T11:42:41.681Z,99.99
2019-01-28T11:43:41.678Z,99.99
2019-01-28T11:44:41.656Z,99.99
2019-01-28T11:45:48.793Z,99.99
2019-01-28T11:46:41.676Z,99.99
2019-01-28T11:47:41.730Z,99.99
2019-01-28T11:48:41.613Z,99.99
2019-01-28T11:49:41.605Z,99.85
2019-01-28T11:50:41.607Z,99.91
2019-01-28T11:51:41.579Z,99.49
2019-01-28T11:52:41.567Z,99.38
2019-01-28T11:53:41.576Z,99.99
2019-01-28T11:54:41.552Z,99.28
2019-01-28T11:55:41.538Z,99.99
2019-01-28T11:56:41.540Z,99.80
2019-01-28T11:57:41.515Z,99.54
2019-01-28T11:58:41.508Z,99.49
2019-01-28T11:59:41.498Z,99.49
2019-01-28T12:00:41.496Z,99.18
2019-01-28T12:01:41.496Z,99.99
2019-01-28T12:02:41.462Z,99.38
2019-01-28T12:03:41.451Z,99.91
2019-01-28T12:04:41.443Z,99.99
2019-01-28T12:05:41.431Z,99.49
2019-01-28T12:06:41.421Z,99.49
2019-01-28T12:07:41.421Z,99.28
2019-01-28T12:08:41.397Z,99.54
2019-01-28T12:09:41.388Z,99.43
2019-01-28T12:10:41.403Z,99.22
2019-01-28T12:11:41.365Z,99.85
2019-01-28T12:12:41.373Z,99.33
2019-01-28T12:13:41.345Z,99.22
2019-01-28T12:14:41.336Z,99.59
2019-01-28T12:15:41.338Z,99.85
2019-01-28T12:16:41.326Z,99.07
2019-01-28T12:17:41.304Z,99.49
2019-01-28T12:18:41.304Z,99.22
2019-01-28T12:19:41.281Z,99.12
2019-01-28T12:20:41.268Z,99.12
2019-01-28T12:21:41.260Z,99.02
2019-01-28T12:22:41.247Z,99.02
2019-01-28T12:23:41.249Z,99.22
2019-01-28T12:24:41.227Z,99.02
2019-01-28T12:25:41.217Z,99.02
2019-01-28T12:26:41.205Z,99.02
2019-01-28T12:27:41.229Z,99.12
2019-01-28T12:28:41.182Z,99.02
2019-01-28T12:29:41.175Z,98.91
2019-01-28T12:30:41.161Z,99.22
2019-01-28T12:31:41.150Z,99.12
2019-01-28T12:32:41.141Z,98.91
2019-01-28T12:33:41.140Z,99.22
2019-01-28T12:34:41.117Z,99.12
2019-01-28T12:35:41.109Z,98.71
2019-01-28T12:36:41.097Z,99.12
2019-01-28T12:37:41.083Z,99.22
2019-01-28T12:38:41.088Z,98.91
2019-01-28T12:39:41.063Z,99.12
2019-01-28T12:40:41.054Z,99.12
2019-01-28T12:41:41.055Z,99.12
2019-01-28T12:42:41.045Z,99.33
2019-01-28T12:43:41.035Z,99.33
2019-01-28T12:44:41.009Z,99.22
2019-01-28T12:45:41.003Z,99.33
2019-01-28T12:46:40.987Z,99.22
2019-01-28T12:47:40.975Z,99.22
2019-01-28T12:48:40.997Z,99.18
2019-01-28T12:49:40.959Z,99.43
2019-01-28T12:50:40.946Z,99.43
2019-01-28T12:51:40.942Z,99.33
2019-01-28T12:52:40.925Z,98.91
2019-01-28T12:53:40.911Z,98.71