createdAt,value
2023-05-15T00:04:23.919Z,10.00
2023-05-15T00:09:22.182Z,9.17
2023-05-15T00:14:20.382Z,14.23
2023-05-15T00:19:19.757Z,12.40
2023-05-15T00:24:18.136Z,10.57
2023-05-15T00:29:16.395Z,12.97
2023-05-15T00:34:15.757Z,16.97
2023-05-15T00:39:15.307Z,12.20
2023-05-15T00:44:14.484Z,11.00
2023-05-15T00:49:14.255Z,12.60
2023-05-15T00:54:14.443Z,17.40
2023-05-15T00:59:14.741Z,14.23
2023-05-15T01:04:13.174Z,13.50
2023-05-15T01:09:12.144Z,23.10
2023-05-15T01:14:11.705Z,17.63
2023-05-15T01:19:10.118Z,16.40
2023-05-15T01:24:25.530Z,17.43
2023-05-15T01:29:31.874Z,14.53
2023-05-15T01:34:39.580Z,13.53
2023-05-15T01:39:40.224Z,19.13
2023-05-15T01:44:46.825Z,16.33
2023-05-15T01:49:46.570Z,13.23
2023-05-15T01:54:47.652Z,15.50
2023-05-15T01:59:47.896Z,13.57
2023-05-15T02:04:47.448Z,20.30
2023-05-15T02:09:46.345Z,13.80
2023-05-15T02:14:47.881Z,14.37
2023-05-15T02:19:46.125Z,16.50
2023-05-15T02:24:44.401Z,17.43
2023-05-15T02:29:56.415Z,16.60
2023-05-15T02:35:04.838Z,14.50
2023-05-15T02:40:07.147Z,17.33
2023-05-15T02:45:08.748Z,19.33
2023-05-15T02:50:08.208Z,15.20
2023-05-15T02:55:07.148Z,20.70
2023-05-15T03:00:11.698Z,18.27
2023-05-15T03:05:10.626Z,14.60
2023-05-15T03:10:09.787Z,18.63
2023-05-15T03:15:10.229Z,17.73
2023-05-15T03:20:09.917Z,16.40
2023-05-15T03:25:10.432Z,17.87
2023-05-15T03:30:11.322Z,17.10
2023-05-15T03:35:10.428Z,16.10
2023-05-15T03:40:10.034Z,18.50
2023-05-15T03:45:11.652Z,17.70
2023-05-15T03:50:11.948Z,17.60
2023-05-15T03:55:10.537Z,18.90
2023-05-15T04:00:12.222Z,33.53
2023-05-15T04:05:10.935Z,17.53
2023-05-15T04:10:09.849Z,17.47
2023-05-15T04:15:20.449Z,16.00
2023-05-15T04:20:20.471Z,15.77
2023-05-15T04:25:20.436Z,20.80
2023-05-15T04:30:20.884Z,16.00
2023-05-15T04:35:19.248Z,17.00
2023-05-15T04:40:17.428Z,18.60
2023-05-15T04:45:16.011Z,20.40
2023-05-15T04:50:15.764Z,20.90
2023-05-15T04:55:14.010Z,21.43
2023-05-15T05:00:13.647Z,19.00
2023-05-15T05:05:11.940Z,32.70
2023-05-15T05:10:12.366Z,19.60
2023-05-15T05:15:11.440Z,19.37
2023-05-15T05:20:12.792Z,16.33
2023-05-15T05:25:12.938Z,20.60
2023-05-15T05:30:12.069Z,19.77
2023-05-15T05:35:10.484Z,20.43
2023-05-15T05:40:10.882Z,17.63
2023-05-15T05:45:11.819Z,22.07
2023-05-15T05:50:10.435Z,24.63
2023-05-15T05:55:09.007Z,19.10
2023-05-15T06:00:10.000Z,22.10
2023-05-15T06:05:10.505Z,23.37
2023-05-15T06:10:09.640Z,18.97
2023-05-15T06:15:09.153Z,26.20
2023-05-15T06:20:10.214Z,28.07
2023-05-15T06:25:13.608Z,22.80
2023-05-15T06:30:13.005Z,22.40
2023-05-15T06:35:12.913Z,16.30
2023-05-15T06:40:12.106Z,22.87
2023-05-15T06:45:11.412Z,26.10
2023-05-15T06:50:10.652Z,28.50
2023-05-15T06:55:11.039Z,22.10
2023-05-15T07:00:10.273Z,26.13
2023-05-15T07:05:10.548Z,20.43
2023-05-15T07:10:11.526Z,18.40
2023-05-15T07:15:10.571Z,13.63
2023-05-15T07:20:09.434Z,12.53
2023-05-15T07:25:08.488Z,18.90
2023-05-15T07:30:09.341Z,20.13
2023-05-15T07:35:08.116Z,11.47
2023-05-15T07:40:07.548Z,9.90
2023-05-15T07:45:08.654Z,6.47
2023-05-15T07:50:07.529Z,10.20
2023-05-15T07:55:06.968Z,22.03
2023-05-15T08:00:11.695Z,11.50
2023-05-15T08:05:12.648Z,13.20
2023-05-15T08:10:11.666Z,8.93
2023-05-15T08:15:12.296Z,10.67
2023-05-15T08:20:11.764Z,15.40
2023-05-15T08:25:10.617Z,14.53
2023-05-15T08:30:11.499Z,7.53
2023-05-15T08:35:10.109Z,11.63
2023-05-15T08:40:09.430Z,14.70
2023-05-15T08:45:09.121Z,6.70
2023-05-15T08:50:12.085Z,7.13
2023-05-15T08:55:11.254Z,7.07
2023-05-15T09:00:11.979Z,9.13
2023-05-15T09:05:12.185Z,9.53
2023-05-15T09:10:11.324Z,10.13
2023-05-15T09:15:11.077Z,5.90
2023-05-15T09:20:27.938Z,6.00
2023-05-15T09:25:39.894Z,10.77
2023-05-15T09:30:39.455Z,9.90
2023-05-15T09:35:40.808Z,13.63
2023-05-15T09:40:40.521Z,6.30
2023-05-15T09:45:38.815Z,6.17
2023-05-15T09:50:40.013Z,8.87
2023-05-15T09:55:38.215Z,8.33
2023-05-15T10:00:47.701Z,7.30
2023-05-15T10:05:49.310Z,8.73
2023-05-15T10:10:48.972Z,11.73
2023-05-15T10:15:49.902Z,8.13
2023-05-15T10:20:50.629Z,5.00
2023-05-15T10:26:03.122Z,8.97
2023-05-15T10:31:02.774Z,6.20
2023-05-15T10:36:04.741Z,6.10
2023-05-15T10:41:16.073Z,7.43
2023-05-15T10:46:17.504Z,6.00
2023-05-15T10:51:26.674Z,6.83
2023-05-15T10:56:28.898Z,9.73
2023-05-15T11:01:32.260Z,6.97
2023-05-15T11:06:32.445Z,11.20
2023-05-15T11:11:57.376Z,5.57
2023-05-15T11:17:05.054Z,9.93
2023-05-15T11:22:18.097Z,6.53
2023-05-15T11:27:20.662Z,5.33
2023-05-15T11:32:40.884Z,10.33
2023-05-15T11:37:43.996Z,5.30
2023-05-15T11:42:42.483Z,7.20
2023-05-15T11:47:45.473Z,4.83
2023-05-15T11:58:01.579Z,10.27
2023-05-15T12:02:59.908Z,4.90
2023-05-15T12:07:59.717Z,4.60
2023-05-15T12:12:57.898Z,3.40
2023-05-15T12:17:56.103Z,4.47
2023-05-15T12:22:54.290Z,7.50
2023-05-15T12:27:53.872Z,8.57
2023-05-15T12:32:54.050Z,4.90
2023-05-15T12:37:52.849Z,2.70
2023-05-15T12:42:55.565Z,3.33
2023-05-15T12:47:53.590Z,2.90
2023-05-15T12:52:55.324Z,3.90
2023-05-15T12:57:57.751Z,3.00
2023-05-15T13:02:57.266Z,6.13
2023-05-15T13:07:56.333Z,5.03
2023-05-15T13:12:58.128Z,9.67
2023-05-15T13:18:00.183Z,4.27
2023-05-15T13:22:58.486Z,3.50
2023-05-15T13:27:59.956Z,5.13
2023-05-15T13:32:58.029Z,4.33
2023-05-15T13:37:56.834Z,2.57
2023-05-15T13:42:55.090Z,4.70
2023-05-15T13:47:55.723Z,4.70
2023-05-15T13:52:54.335Z,3.30
2023-05-15T13:57:53.375Z,11.03
2023-05-15T14:02:51.693Z,5.20
2023-05-15T14:07:51.289Z,11.53
2023-05-15T14:12:49.913Z,3.87
2023-05-15T14:17:48.720Z,5.33
2023-05-15T14:22:47.297Z,8.23
2023-05-15T14:27:47.623Z,7.30
2023-05-15T14:32:46.478Z,5.23
2023-05-15T14:37:45.270Z,3.93
2023-05-15T14:42:43.486Z,4.57
2023-05-15T14:47:43.284Z,4.20
2023-05-15T14:52:41.520Z,9.77
2023-05-15T14:57:39.634Z,4.80
2023-05-15T15:02:38.179Z,4.63
2023-05-15T15:08:04.296Z,3.30
2023-05-15T15:13:02.824Z,2.10
2023-05-15T15:18:01.247Z,2.50
2023-05-15T15:22:59.492Z,2.60
2023-05-15T15:27:59.067Z,2.37
2023-05-15T15:32:58.099Z,2.00
2023-05-15T15:37:56.354Z,3.60
2023-05-15T15:42:54.845Z,2.00
2023-05-15T15:47:54.755Z,3.90
2023-05-15T15:52:52.838Z,4.70
2023-05-15T15:57:51.144Z,5.63
2023-05-15T16:02:49.471Z,7.40
2023-05-15T16:07:48.939Z,3.87
2023-05-15T16:12:47.365Z,3.03
2023-05-15T16:17:45.743Z,3.13
2023-05-15T16:22:44.062Z,12.60
2023-05-15T16:27:43.625Z,8.00
2023-05-15T16:32:41.879Z,2.80
2023-05-15T16:37:40.209Z,2.60
2023-05-15T16:42:38.975Z,2.47
2023-05-15T16:47:40.152Z,2.13
2023-05-15T16:52:45.028Z,2.53
2023-05-15T16:57:43.488Z,3.30
2023-05-15T17:02:43.420Z,2.93
2023-05-15T17:07:42.499Z,3.43
2023-05-15T17:12:40.804Z,3.60
2023-05-15T17:17:39.051Z,3.73
2023-05-15T17:22:38.706Z,4.30
2023-05-15T17:27:39.943Z,7.60
2023-05-15T17:32:38.581Z,6.40
2023-05-15T17:37:38.779Z,4.17
2023-05-15T17:42:37.146Z,4.37
2023-05-15T17:47:35.614Z,10.00
2023-05-15T17:52:33.806Z,4.53
2023-05-15T17:57:33.719Z,8.97
2023-05-15T18:02:31.910Z,5.40
2023-05-15T18:07:29.992Z,3.87
2023-05-15T18:12:28.282Z,3.73
2023-05-15T18:17:27.876Z,4.70
2023-05-15T18:22:26.117Z,5.23
2023-05-15T18:27:24.312Z,5.37
2023-05-15T18:32:22.688Z,3.57
2023-05-15T18:37:22.422Z,4.10
2023-05-15T18:42:20.654Z,7.40
2023-05-15T18:47:18.714Z,4.40
2023-05-15T18:52:18.770Z,6.43
2023-05-15T18:57:18.427Z,6.43
2023-05-15T19:02:16.676Z,3.30
2023-05-15T19:07:14.926Z,3.67
2023-05-15T19:12:13.132Z,3.87
2023-05-15T19:17:12.780Z,3.73
2023-05-15T19:22:10.814Z,4.23
2023-05-15T19:27:09.223Z,5.00
2023-05-15T19:32:08.535Z,4.20
2023-05-15T19:37:08.239Z,5.10
2023-05-15T19:42:06.737Z,7.40
2023-05-15T19:47:05.007Z,4.43
2023-05-15T19:52:03.104Z,5.57
2023-05-15T19:57:03.204Z,4.80
2023-05-15T20:02:02.170Z,4.83
2023-05-15T20:07:00.526Z,5.13
2023-05-15T20:11:58.794Z,5.07
2023-05-15T20:16:58.337Z,5.57
2023-05-15T20:21:56.548Z,5.27
2023-05-15T20:26:54.785Z,5.30
2023-05-15T20:31:53.332Z,4.67
2023-05-15T20:36:54.412Z,5.77
2023-05-15T20:41:52.484Z,5.60
2023-05-15T20:46:50.855Z,5.83
2023-05-15T20:51:48.971Z,5.03
2023-05-15T20:56:48.608Z,6.53
2023-05-15T21:01:46.839Z,5.80
2023-05-15T21:06:45.553Z,7.13
2023-05-15T21:11:43.999Z,10.47
2023-05-15T21:16:43.589Z,6.67
2023-05-15T21:21:41.794Z,4.97
2023-05-15T21:26:40.034Z,5.20
2023-05-15T21:31:38.482Z,5.60
2023-05-15T21:36:38.185Z,5.93
2023-05-15T21:41:36.273Z,5.97
2023-05-15T21:46:34.666Z,5.43
2023-05-15T21:51:33.122Z,7.53
2023-05-15T21:56:32.704Z,5.80
2023-05-15T22:01:31.029Z,6.40
2023-05-15T22:06:29.292Z,6.03
2023-05-15T22:11:27.515Z,6.70
2023-05-15T22:16:27.272Z,6.07
2023-05-15T22:21:25.811Z,6.47
2023-05-15T22:26:24.375Z,7.17
2023-05-15T22:31:22.788Z,10.40
2023-05-15T22:36:22.412Z,8.07
2023-05-15T22:41:21.035Z,6.27
2023-05-15T22:46:19.113Z,8.17
2023-05-15T22:51:17.666Z,8.23
2023-05-15T22:56:17.243Z,9.27
2023-05-15T23:01:15.654Z,7.50
2023-05-15T23:06:17.923Z,8.57
2023-05-15T23:11:17.514Z,7.87
2023-05-15T23:16:15.727Z,8.20
2023-05-15T23:21:14.006Z,9.50
2023-05-15T23:26:12.059Z,8.37
2023-05-15T23:31:13.764Z,9.23
2023-05-15T23:36:11.988Z,8.70
2023-05-15T23:41:10.184Z,8.23
2023-05-15T23:46:08.377Z,8.50
2023-05-15T23:51:09.132Z,8.40
2023-05-15T23:56:08.506Z,10.90
