createdAt,value
2019-05-01T00:00:26.298Z,10.59
2019-05-01T00:03:14.384Z,10.63
2019-05-01T00:05:49.003Z,10.65
2019-05-01T00:08:19.533Z,10.78
2019-05-01T00:10:50.334Z,10.63
2019-05-01T00:13:20.976Z,10.71
2019-05-01T00:15:52.291Z,10.69
2019-05-01T00:18:22.830Z,10.71
2019-05-01T00:20:53.294Z,10.70
2019-05-01T00:23:23.764Z,10.69
2019-05-01T00:25:54.362Z,10.66
2019-05-01T00:28:24.927Z,10.58
2019-05-01T00:30:55.420Z,10.42
2019-05-01T00:33:25.931Z,10.51
2019-05-01T00:35:56.363Z,10.66
2019-05-01T00:38:26.827Z,10.56
2019-05-01T00:40:57.644Z,10.52
2019-05-01T00:43:28.100Z,10.60
2019-05-01T00:45:58.537Z,10.67
2019-05-01T00:48:29.029Z,10.56
2019-05-01T00:50:59.486Z,10.69
2019-05-01T00:53:30.217Z,10.66
2019-05-01T00:56:22.668Z,10.55
2019-05-01T00:59:14.878Z,10.48
2019-05-01T01:02:07.233Z,10.37
2019-05-01T01:04:38.476Z,10.29
2019-05-01T01:07:08.905Z,10.29
2019-05-01T01:09:39.395Z,10.28
2019-05-01T01:12:09.820Z,10.36
2019-05-01T01:14:40.310Z,10.36
2019-05-01T01:17:10.829Z,10.15
2019-05-01T01:19:41.281Z,10.11
2019-05-01T01:22:11.769Z,10.07
2019-05-01T01:24:42.373Z,10.14
2019-05-01T01:27:12.771Z,10.22
2019-05-01T01:29:43.365Z,10.25
2019-05-01T01:32:14.087Z,10.27
2019-05-01T01:34:44.714Z,10.33
2019-05-01T01:37:15.222Z,10.34
2019-05-01T01:39:45.904Z,10.39
2019-05-01T01:42:16.638Z,10.39
2019-05-01T01:44:56.775Z,10.34
2019-05-01T01:47:27.700Z,10.45
2019-05-01T01:49:59.447Z,10.48
2019-05-01T01:52:30.156Z,10.31
2019-05-01T01:55:00.611Z,10.43
2019-05-01T01:57:31.295Z,10.43
2019-05-01T02:00:02.633Z,10.41
2019-05-01T02:02:41.347Z,10.41
2019-05-01T02:05:15.012Z,10.42
2019-05-01T02:07:46.210Z,10.53
2019-05-01T02:13:08.445Z,10.34
2019-05-01T02:13:24.327Z,10.40
2019-05-01T02:15:39.011Z,10.28
2019-05-01T02:18:09.490Z,10.14
2019-05-01T02:20:39.949Z,10.07
2019-05-01T02:23:10.359Z,10.18
2019-05-01T02:25:42.747Z,10.22
2019-05-01T02:28:27.770Z,10.27
2019-05-01T02:31:29.851Z,10.29
2019-05-01T02:34:02.088Z,10.22
2019-05-01T02:36:35.458Z,10.24
2019-05-01T02:39:09.902Z,10.21
2019-05-01T02:41:44.135Z,10.27
2019-05-01T02:44:25.356Z,10.29
2019-05-01T02:46:59.657Z,10.27
2019-05-01T02:49:47.058Z,10.21
2019-05-01T02:52:19.107Z,10.30
2019-05-01T02:54:50.961Z,10.35
2019-05-01T02:57:24.590Z,10.27
2019-05-01T02:59:57.243Z,10.28
2019-05-01T03:02:30.664Z,10.33
2019-05-01T03:05:02.095Z,10.21
2019-05-01T03:07:35.691Z,10.24
2019-05-01T03:10:09.817Z,10.12
2019-05-01T03:12:44.983Z,10.06
2019-05-01T03:15:16.895Z,10.13
2019-05-01T03:18:12.935Z,10.19
2019-05-01T03:20:55.883Z,10.19
2019-05-01T03:23:39.447Z,10.21
2019-05-01T03:26:10.179Z,10.16
2019-05-01T03:28:40.785Z,10.21
2019-05-01T03:31:11.368Z,10.22
2019-05-01T03:33:42.117Z,10.24
2019-05-01T03:36:13.412Z,10.22
2019-05-01T03:38:44.746Z,10.21
2019-05-01T03:41:15.419Z,10.24
2019-05-01T03:43:45.936Z,10.25
2019-05-01T03:46:16.812Z,10.24
2019-05-01T03:48:47.621Z,10.23
2019-05-01T03:51:18.303Z,10.24
2019-05-01T03:53:49.142Z,10.22
2019-05-01T03:56:20.175Z,10.14
2019-05-01T03:58:51.023Z,10.21
2019-05-01T04:01:43.383Z,10.15
2019-05-01T04:04:19.618Z,10.21
2019-05-01T04:06:50.463Z,10.13
2019-05-01T04:09:20.891Z,10.05
2019-05-01T04:11:55.053Z,10.10
2019-05-01T04:14:25.747Z,10.18
2019-05-01T04:17:04.427Z,10.13
2019-05-01T04:19:35.080Z,10.21
2019-05-01T04:22:11.257Z,10.16
2019-05-01T04:24:44.509Z,10.13
2019-05-01T04:27:21.184Z,10.13
2019-05-01T04:30:08.866Z,10.11
2019-05-01T04:32:51.776Z,10.11
2019-05-01T04:35:20.232Z,10.12
2019-05-01T04:37:52.298Z,10.12
2019-05-01T04:40:22.803Z,10.09
2019-05-01T04:42:53.911Z,10.16
2019-05-01T04:45:25.704Z,10.07
2019-05-01T04:47:57.233Z,10.07
2019-05-01T04:50:28.580Z,9.93
2019-05-01T04:52:59.946Z,9.92
2019-05-01T04:55:31.892Z,9.90
2019-05-01T04:58:03.843Z,9.88
2019-05-01T05:00:34.993Z,9.90
2019-05-01T05:03:09.608Z,9.90
2019-05-01T05:05:40.289Z,10.00
2019-05-01T05:08:10.914Z,10.00
2019-05-01T05:10:41.677Z,9.98
2019-05-01T05:13:23.549Z,10.05
2019-05-01T05:16:17.020Z,9.94
2019-05-01T05:18:48.035Z,10.00
2019-05-01T05:41:15.395Z,9.91
2019-05-01T05:43:46.277Z,10.00
2019-05-01T05:46:18.142Z,10.10
2019-05-01T05:48:49.011Z,10.19
2019-05-01T05:51:28.993Z,10.19
2019-05-01T05:54:07.340Z,10.23
2019-05-01T05:56:46.038Z,10.18
2019-05-01T05:59:23.165Z,10.27
2019-05-01T06:02:22.275Z,10.16
2019-05-01T06:05:08.534Z,10.22
2019-05-01T06:08:04.251Z,10.08
2019-05-01T06:10:53.690Z,10.10
2019-05-01T06:13:43.660Z,10.15
2019-05-01T06:16:21.375Z,10.23
2019-05-01T06:19:14.438Z,10.18
2019-05-01T06:22:10.301Z,10.18
2019-05-01T06:24:42.354Z,10.28
2019-05-01T06:27:15.008Z,10.27
2019-05-01T06:29:46.503Z,10.34
2019-05-01T06:32:16.975Z,10.31
2019-05-01T06:34:47.632Z,10.33
2019-05-01T06:37:20.961Z,10.36
2019-05-01T06:39:50.429Z,10.41
2019-05-01T06:42:23.109Z,10.31
2019-05-01T06:44:59.375Z,10.38
2019-05-01T06:47:48.774Z,10.34
2019-05-01T06:50:36.990Z,10.36
2019-05-01T06:53:07.926Z,10.38
2019-05-01T06:55:39.203Z,10.33
2019-05-01T06:58:09.632Z,10.48
2019-05-01T07:00:43.074Z,10.49
2019-05-01T07:03:14.310Z,10.53
2019-05-01T07:05:49.183Z,10.46
2019-05-01T07:08:24.350Z,10.44
2019-05-01T07:10:50.085Z,10.66
2019-05-01T07:13:20.642Z,10.51
2019-05-01T07:15:51.051Z,10.52
2019-05-01T07:18:24.202Z,10.55
2019-05-01T07:20:53.962Z,10.44
2019-05-01T07:23:24.823Z,10.40
2019-05-01T07:25:55.633Z,10.55
2019-05-01T07:28:29.069Z,10.43
2019-05-01T07:31:06.283Z,10.45
2019-05-01T07:33:37.160Z,10.50
2019-05-01T07:36:15.275Z,10.38
2019-05-01T07:38:41.297Z,10.52
2019-05-01T07:41:12.446Z,10.54
2019-05-01T07:43:59.200Z,10.60
2019-05-01T07:46:39.130Z,10.58
2019-05-01T07:49:13.022Z,10.53
2019-05-01T07:51:50.764Z,10.64
2019-05-01T07:54:23.291Z,10.66
2019-05-01T07:56:58.776Z,10.64
2019-05-01T07:59:28.640Z,10.73
2019-05-01T08:02:03.201Z,10.65
2019-05-01T08:04:36.937Z,10.74
2019-05-01T08:07:05.799Z,10.89
2019-05-01T08:09:36.218Z,10.72
2019-05-01T08:12:06.714Z,10.98
2019-05-01T08:14:37.244Z,11.00
2019-05-01T08:17:08.600Z,10.98
2019-05-01T08:20:05.501Z,10.93
2019-05-01T08:22:39.023Z,10.85
2019-05-01T08:25:10.066Z,10.90
2019-05-01T08:27:56.733Z,10.96
2019-05-01T08:30:42.970Z,10.97
2019-05-01T08:33:49.825Z,10.98
2019-05-01T08:36:19.972Z,10.99
2019-05-01T08:38:50.527Z,11.03
2019-05-01T08:41:21.031Z,11.03
2019-05-01T08:43:54.200Z,10.85
2019-05-01T08:46:46.878Z,10.84
2019-05-01T08:49:30.916Z,10.82
2019-05-01T08:52:04.842Z,10.85
2019-05-01T08:54:34.855Z,10.85
2019-05-01T08:57:07.888Z,10.84
2019-05-01T08:59:37.913Z,10.86
2019-05-01T09:02:09.877Z,11.19
2019-05-01T09:04:40.446Z,11.20
2019-05-01T09:07:14.618Z,11.14
2019-05-01T09:09:45.314Z,11.00
2019-05-01T09:12:15.473Z,11.24
2019-05-01T09:14:46.023Z,11.19
2019-05-01T09:17:16.581Z,11.31
2019-05-01T09:19:47.152Z,11.04
2019-05-01T09:22:17.559Z,11.16
2019-05-01T09:24:48.820Z,11.12
2019-05-01T09:27:32.364Z,11.19
2019-05-01T09:30:11.935Z,11.28
2019-05-01T09:32:45.907Z,11.38
2019-05-01T09:35:19.670Z,11.48
2019-05-01T09:37:50.389Z,11.39
2019-05-01T09:40:20.980Z,11.58
2019-05-01T09:42:54.616Z,11.64
2019-05-01T09:45:23.887Z,11.71
2019-05-01T09:47:54.404Z,11.63
2019-05-01T09:50:25.875Z,11.54
2019-05-01T09:53:10.298Z,11.74
2019-05-01T09:55:48.366Z,11.62
2019-05-01T09:58:18.956Z,11.51
2019-05-01T10:00:52.674Z,11.70
2019-05-01T10:03:23.427Z,11.70
2019-05-01T10:05:53.959Z,11.68
2019-05-01T10:08:24.510Z,11.59
2019-05-01T10:10:54.953Z,11.61
2019-05-01T10:13:25.568Z,11.66
2019-05-01T10:15:55.963Z,11.49
2019-05-01T10:18:26.688Z,11.61
2019-05-01T10:20:57.158Z,11.47
2019-05-01T10:23:27.654Z,11.47
2019-05-01T10:25:59.769Z,11.51
2019-05-01T10:28:39.593Z,11.70
2019-05-01T10:31:15.168Z,11.79
2019-05-01T10:33:47.130Z,11.74
2019-05-01T10:36:40.415Z,11.68
2019-05-01T10:39:11.438Z,11.70
2019-05-01T10:41:46.407Z,11.75
2019-05-01T10:44:14.173Z,11.90
2019-05-01T10:46:44.674Z,12.14
2019-05-01T10:49:15.398Z,12.20
2019-05-01T10:51:45.930Z,12.29
2019-05-01T10:54:16.687Z,12.51
2019-05-01T10:56:47.653Z,12.51
2019-05-01T10:59:18.146Z,12.56
2019-05-01T11:01:52.592Z,12.52
2019-05-01T11:04:23.079Z,12.40
2019-05-01T11:06:53.518Z,12.55
2019-05-01T11:09:24.089Z,12.34
2019-05-01T11:11:54.581Z,12.13
2019-05-01T11:14:25.241Z,12.26
2019-05-01T11:16:55.785Z,12.38
2019-05-01T11:19:26.262Z,12.38
2019-05-01T11:21:56.704Z,12.36
2019-05-01T11:24:27.238Z,12.41
2019-05-01T11:26:57.817Z,12.34
2019-05-01T11:29:28.347Z,12.57
2019-05-01T11:32:17.752Z,12.53
2019-05-01T11:35:03.648Z,12.30
2019-05-01T11:38:05.319Z,12.27
2019-05-01T11:40:38.966Z,12.06
2019-05-01T11:43:09.472Z,12.32
2019-05-01T11:45:39.980Z,12.32
2019-05-01T11:48:10.846Z,12.48
2019-05-01T11:50:41.285Z,12.51
2019-05-01T11:53:11.719Z,12.35
2019-05-01T11:55:42.203Z,12.56
2019-05-01T11:58:12.677Z,12.67
2019-05-01T12:00:43.916Z,12.73
2019-05-01T12:03:14.334Z,12.72
2019-05-01T12:05:44.831Z,12.67
2019-05-01T12:08:15.395Z,12.87
2019-05-01T12:10:45.924Z,12.93
2019-05-01T12:13:16.394Z,12.73
2019-05-01T12:15:50.392Z,12.71
2019-05-01T12:18:20.884Z,12.18
2019-05-01T12:20:51.425Z,12.56
2019-05-01T12:23:21.849Z,12.67
2019-05-01T12:25:52.366Z,12.61
2019-05-01T12:28:22.780Z,12.70
2019-05-01T12:30:53.220Z,12.57
2019-05-01T12:33:23.678Z,12.40
2019-05-01T12:36:16.633Z,12.53
2019-05-01T12:40:19.090Z,12.69
2019-05-01T12:43:52.316Z,12.65
2019-05-01T12:46:48.792Z,12.70
2019-05-01T12:50:11.612Z,12.74
2019-05-01T12:54:04.002Z,12.76
2019-05-01T12:59:43.565Z,12.64
2019-05-01T13:06:32.901Z,12.70
2019-05-01T13:09:45.395Z,12.72
2019-05-01T13:12:28.810Z,12.44
2019-05-01T13:16:11.027Z,12.48
2019-05-01T13:27:24.454Z,12.92
2019-05-01T13:38:15.490Z,12.80
2019-05-01T13:40:58.827Z,12.75
2019-05-01T13:43:31.167Z,12.57
2019-05-01T13:46:07.609Z,12.28
2019-05-01T13:49:25.594Z,12.45
2019-05-01T13:51:56.229Z,12.30
2019-05-01T13:55:41.120Z,12.40
2019-05-01T13:58:33.335Z,12.36
2019-05-01T14:01:43.864Z,12.55
2019-05-01T14:05:10.785Z,12.48
2019-05-01T14:07:46.876Z,12.49
2019-05-01T14:10:19.907Z,12.49
2019-05-01T14:12:52.967Z,12.38
2019-05-01T14:15:24.362Z,12.38
2019-05-01T14:17:55.454Z,12.14
2019-05-01T14:20:39.777Z,12.05
2019-05-01T14:23:16.343Z,12.21
2019-05-01T14:26:04.378Z,12.38
2019-05-01T14:28:35.961Z,12.37
2019-05-01T14:31:07.352Z,12.43
2019-05-01T14:33:42.823Z,12.65
2019-05-01T14:36:31.286Z,12.51
2019-05-01T14:39:04.889Z,12.55
2019-05-01T14:41:35.589Z,12.76
2019-05-01T14:44:06.712Z,12.47
2019-05-01T14:46:37.164Z,12.77
2019-05-01T14:49:07.651Z,12.71
2019-05-01T14:51:38.303Z,12.72
2019-05-01T14:54:08.840Z,12.65
2019-05-01T14:56:39.347Z,12.72
2019-05-01T14:59:09.775Z,12.60
2019-05-01T15:01:40.279Z,12.64
2019-05-01T15:04:10.906Z,12.35
2019-05-01T15:06:41.353Z,12.34
2019-05-01T15:09:12.085Z,12.60
2019-05-01T15:11:43.881Z,12.70
2019-05-01T15:14:36.489Z,12.79
2019-05-01T15:17:28.974Z,12.67
2019-05-01T15:20:04.704Z,12.81
2019-05-01T15:22:35.208Z,12.84
2019-05-01T15:25:06.048Z,12.56
2019-05-01T15:27:36.537Z,12.64
2019-05-01T15:30:08.444Z,12.56
2019-05-01T15:32:38.905Z,12.53
2019-05-01T15:35:09.644Z,12.63
2019-05-01T15:37:40.111Z,12.44
2019-05-01T15:40:17.875Z,12.42
2019-05-01T15:43:01.487Z,12.66
2019-05-01T15:45:31.934Z,12.74
2019-05-01T15:48:02.417Z,12.70
2019-05-01T15:50:32.951Z,12.60
2019-05-01T15:53:03.394Z,12.69
2019-05-01T15:55:33.940Z,12.45
2019-05-01T15:58:04.433Z,12.41
2019-05-01T16:00:34.960Z,12.67
2019-05-01T16:03:06.321Z,12.45
2019-05-01T16:05:36.807Z,12.01
2019-05-01T16:08:09.949Z,12.20
2019-05-01T16:10:56.659Z,12.43
2019-05-01T16:13:27.154Z,12.50
2019-05-01T16:15:57.712Z,12.26
2019-05-01T16:18:28.268Z,12.55
2019-05-01T16:20:58.806Z,12.51
2019-05-01T16:23:29.311Z,12.51
2019-05-01T16:25:59.834Z,12.55
2019-05-01T16:28:30.309Z,12.47
2019-05-01T16:31:00.876Z,12.43
2019-05-01T16:33:31.410Z,12.23
2019-05-01T16:36:02.071Z,12.37
2019-05-01T16:38:50.739Z,12.51
2019-05-01T16:41:21.264Z,12.48
2019-05-01T16:43:51.752Z,12.31
2019-05-01T16:46:22.258Z,12.31
2019-05-01T16:48:52.781Z,12.43
2019-05-01T16:51:23.322Z,12.71
2019-05-01T16:53:53.816Z,12.80
2019-05-01T16:56:24.332Z,12.63
2019-05-01T16:58:54.825Z,12.65
2019-05-01T17:01:38.059Z,12.81
2019-05-01T17:04:25.734Z,12.43
2019-05-01T17:07:15.122Z,12.37
2019-05-01T17:10:04.510Z,12.33
2019-05-01T17:12:41.572Z,12.33
2019-05-01T17:15:12.717Z,12.43
2019-05-01T17:17:43.655Z,12.28
2019-05-01T17:20:14.617Z,12.13
2019-05-01T17:22:46.225Z,12.06
2019-05-01T17:25:17.614Z,12.10
2019-05-01T17:27:48.286Z,12.22
2019-05-01T17:30:24.588Z,11.99
2019-05-01T17:32:55.102Z,11.92
2019-05-01T17:35:36.900Z,11.81
2019-05-01T17:38:10.984Z,11.89
2019-05-01T17:40:41.417Z,11.92
2019-05-01T17:43:13.377Z,11.81
2019-05-01T17:45:44.213Z,11.70
2019-05-01T17:48:17.146Z,11.71
2019-05-01T17:50:47.628Z,11.70
2019-05-01T17:53:18.357Z,11.56
2019-05-01T17:55:48.825Z,11.57
2019-05-01T17:58:19.511Z,11.52
2019-05-01T18:01:03.551Z,11.55
2019-05-01T18:03:56.486Z,11.53
2019-05-01T18:06:32.439Z,11.42
2019-05-01T18:09:03.669Z,11.57
2019-05-01T18:11:35.050Z,11.37
2019-05-01T18:14:05.996Z,11.29
2019-05-01T18:16:36.521Z,11.29
2019-05-01T18:19:09.925Z,11.31
2019-05-01T18:21:46.798Z,11.20
2019-05-01T18:24:47.571Z,11.24
2019-05-01T18:27:37.038Z,11.16
2019-05-01T18:30:21.792Z,11.22
2019-05-01T18:32:54.643Z,11.18
2019-05-01T18:35:25.321Z,11.10
2019-05-01T18:38:01.550Z,10.94
2019-05-01T18:40:36.306Z,10.97
2019-05-01T18:43:06.938Z,10.97
2019-05-01T18:45:56.610Z,10.98
2019-05-01T18:48:27.410Z,10.89
2019-05-01T18:50:57.947Z,10.83
2019-05-01T18:53:30.909Z,10.83
2019-05-01T18:56:05.472Z,10.75
2019-05-01T18:58:33.643Z,10.65
2019-05-01T19:01:08.803Z,10.67
2019-05-01T19:03:37.069Z,10.59
2019-05-01T19:06:08.703Z,10.65
2019-05-01T19:08:39.220Z,10.63
2019-05-01T19:11:28.885Z,10.58
2019-05-01T19:13:59.601Z,10.37
2019-05-01T19:16:30.082Z,10.34
2019-05-01T19:19:00.555Z,10.24
2019-05-01T19:21:32.622Z,10.24
2019-05-01T19:24:05.946Z,10.24
2019-05-01T19:26:38.246Z,10.22
2019-05-01T19:29:08.217Z,10.21
2019-05-01T19:31:38.678Z,10.12
2019-05-01T19:34:09.276Z,10.18
2019-05-01T19:36:45.173Z,10.08
2019-05-01T19:39:13.626Z,10.03
2019-05-01T19:41:49.247Z,10.07
2019-05-01T19:44:18.949Z,10.15
2019-05-01T19:46:48.600Z,10.10
2019-05-01T19:49:24.683Z,10.08
2019-05-01T19:51:55.479Z,10.01
2019-05-01T19:54:27.892Z,10.06
2019-05-01T19:56:57.604Z,10.05
2019-05-01T19:59:28.323Z,9.94
2019-05-01T20:01:58.849Z,9.88
2019-05-01T20:04:29.309Z,9.81
2019-05-01T20:06:59.855Z,9.75
2019-05-01T20:09:30.827Z,9.75
2019-05-01T20:12:02.714Z,9.70
2019-05-01T20:14:33.292Z,9.66
2019-05-01T20:17:04.655Z,9.66
2019-05-01T20:19:37.679Z,9.63
2019-05-01T20:22:08.174Z,9.68
2019-05-01T20:24:39.935Z,9.61
2019-05-01T20:27:15.704Z,9.57
2019-05-01T20:29:46.268Z,9.52
2019-05-01T20:32:21.130Z,9.46
2019-05-01T20:34:52.672Z,9.42
2019-05-01T20:37:21.221Z,9.27
2019-05-01T20:39:51.874Z,9.25
2019-05-01T20:42:22.445Z,9.37
2019-05-01T20:45:03.957Z,9.38
2019-05-01T20:47:34.956Z,9.36
2019-05-01T20:49:57.889Z,9.29
2019-05-01T20:52:38.057Z,9.32
2019-05-01T20:55:08.815Z,9.35
2019-05-01T20:57:41.477Z,9.25
2019-05-01T21:00:16.761Z,9.11
2019-05-01T21:02:47.449Z,9.19
2019-05-01T21:05:26.690Z,9.08
2019-05-01T21:08:07.756Z,9.02
2019-05-01T21:10:55.610Z,9.10
2019-05-01T21:13:26.864Z,9.10
2019-05-01T21:16:01.781Z,9.12
2019-05-01T21:18:29.846Z,8.97
2019-05-01T21:21:03.425Z,8.95
2019-05-01T21:23:33.691Z,8.92
2019-05-01T21:26:04.305Z,8.98
2019-05-01T21:28:36.714Z,8.90
2019-05-01T21:31:07.202Z,8.86
2019-05-01T21:33:40.788Z,8.80
2019-05-01T21:36:10.026Z,8.78
2019-05-01T21:38:40.578Z,8.81
2019-05-01T21:41:11.057Z,8.77
2019-05-01T21:43:42.505Z,8.76
2019-05-01T21:46:13.143Z,8.68
2019-05-01T21:48:43.711Z,8.55
2019-05-01T21:51:14.153Z,8.67
2019-05-01T21:53:46.382Z,8.64
2019-05-01T21:56:16.980Z,8.56
2019-05-01T21:58:47.604Z,8.52
2019-05-01T22:01:18.164Z,8.53
2019-05-01T22:03:57.142Z,8.51
2019-05-01T22:06:25.775Z,8.45
2019-05-01T22:08:56.286Z,8.30
2019-05-01T22:11:26.808Z,8.19
2019-05-01T22:14:06.590Z,8.16
2019-05-01T22:16:38.997Z,8.26
2019-05-01T22:19:34.425Z,8.31
2019-05-01T22:22:12.952Z,8.22
2019-05-01T22:25:04.355Z,8.27
2019-05-01T22:27:42.300Z,8.19
2019-05-01T22:30:34.958Z,8.09
2019-05-01T22:33:06.079Z,8.09
2019-05-01T22:35:39.720Z,8.01
2019-05-01T22:38:10.170Z,7.97
2019-05-01T22:41:06.028Z,7.99
2019-05-01T22:43:31.060Z,7.90
2019-05-01T22:46:03.385Z,7.93
2019-05-01T22:48:33.913Z,7.91
2019-05-01T22:51:13.776Z,7.93
2019-05-01T22:53:44.256Z,7.84
2019-05-01T22:56:19.272Z,7.87
2019-05-01T22:59:16.107Z,7.85
2019-05-01T23:02:28.433Z,7.85
2019-05-01T23:05:07.295Z,7.79
2019-05-01T23:07:37.810Z,7.71
2019-05-01T23:10:09.239Z,7.70
2019-05-01T23:12:39.847Z,7.73
2019-05-01T23:15:19.310Z,7.81
2019-05-01T23:17:49.753Z,7.82
2019-05-01T23:20:20.251Z,7.85
2019-05-01T23:22:50.812Z,7.78
2019-05-01T23:25:21.414Z,7.78
2019-05-01T23:27:51.862Z,7.71
2019-05-01T23:30:23.171Z,7.77
2019-05-01T23:32:53.605Z,7.74
2019-05-01T23:35:24.064Z,7.73
2019-05-01T23:37:54.592Z,7.72
2019-05-01T23:40:25.010Z,7.76
2019-05-01T23:42:55.611Z,7.69
2019-05-01T23:45:26.097Z,7.62
2019-05-01T23:47:56.524Z,7.60
2019-05-01T23:50:27.091Z,7.57
2019-05-01T23:52:57.617Z,7.59
2019-05-01T23:55:28.024Z,7.53
2019-05-01T23:57:58.412Z,7.61
