createdAt,value
2018-07-19T04:33:50.980Z,12.37
2018-07-19T04:36:19.204Z,12.87
2018-07-19T04:38:47.354Z,11.53
2018-07-19T04:41:16.016Z,12.07
2018-07-19T04:43:44.209Z,11.40
2018-07-19T04:46:12.773Z,10.40
2018-07-19T04:48:42.012Z,12.67
2018-07-19T04:51:10.601Z,11.60
2018-07-19T04:53:38.880Z,10.90
2018-07-19T04:56:07.211Z,10.77
2018-07-19T04:58:35.654Z,12.17
2018-07-19T05:01:03.971Z,12.50
2018-07-19T05:03:32.431Z,12.13
2018-07-19T05:06:00.592Z,12.57
2018-07-19T05:08:28.748Z,11.33
2018-07-19T05:10:56.999Z,11.67
2018-07-19T05:13:25.212Z,12.27
2018-07-19T05:15:53.385Z,12.07
2018-07-19T05:18:21.575Z,16.15
2018-07-19T05:20:49.751Z,15.03
2018-07-19T05:23:17.971Z,14.43
2018-07-19T05:25:46.162Z,16.93
2018-07-19T05:28:14.340Z,13.27
2018-07-19T05:30:42.527Z,13.17
2018-07-19T05:33:10.704Z,11.10
2018-07-19T05:35:38.857Z,11.47
2018-07-19T05:38:07.036Z,11.80
2018-07-19T05:40:35.248Z,11.80
2018-07-19T05:43:03.448Z,11.10
2018-07-19T05:45:35.391Z,12.20
2018-07-19T05:50:50.090Z,10.30
2018-07-19T05:53:18.253Z,11.77
2018-07-19T05:55:46.438Z,11.63
2018-07-19T05:58:14.641Z,11.17
2018-07-19T06:00:42.848Z,10.60
2018-07-19T06:03:11.042Z,10.90
2018-07-19T06:05:39.227Z,10.37
2018-07-19T06:08:07.434Z,9.70
2018-07-19T06:10:35.637Z,8.50
2018-07-19T06:13:03.820Z,10.47
2018-07-19T06:15:31.992Z,9.27
2018-07-19T06:18:00.225Z,9.27
2018-07-19T06:20:28.455Z,9.20
2018-07-19T06:22:56.657Z,9.50
2018-07-19T06:25:24.820Z,9.10
2018-07-19T06:27:53.030Z,8.57
2018-07-19T06:30:21.186Z,8.37
2018-07-19T06:32:49.386Z,9.17
2018-07-19T06:35:17.548Z,8.20
2018-07-19T06:37:45.804Z,8.77
2018-07-19T06:40:14.102Z,8.70
2018-07-19T06:42:42.318Z,8.70
2018-07-19T06:45:10.515Z,9.27
2018-07-19T06:47:38.688Z,8.33
2018-07-19T06:50:06.821Z,8.40
2018-07-19T06:52:35.051Z,8.50
2018-07-19T06:55:03.187Z,8.77
2018-07-19T06:57:31.360Z,8.83
2018-07-19T06:59:59.499Z,8.20
2018-07-19T07:02:27.704Z,9.57
2018-07-19T07:04:55.840Z,8.87
2018-07-19T07:07:24.023Z,8.37
2018-07-19T07:09:52.209Z,7.50
2018-07-19T07:12:20.365Z,8.37
2018-07-19T07:14:48.546Z,8.30
2018-07-19T07:17:16.649Z,8.60
2018-07-19T07:19:44.845Z,8.17
2018-07-19T07:22:12.973Z,8.20
2018-07-19T07:24:41.108Z,8.30
2018-07-19T07:27:10.271Z,6.63
2018-07-19T07:29:38.473Z,7.87
2018-07-19T07:32:06.803Z,7.40
2018-07-19T07:34:34.993Z,7.00
2018-07-19T07:37:03.150Z,6.87
2018-07-19T07:39:31.308Z,6.77
2018-07-19T07:41:59.492Z,7.03
2018-07-19T07:44:27.686Z,7.17
2018-07-19T07:46:55.828Z,7.17
2018-07-19T07:49:24.017Z,7.10
2018-07-19T07:51:52.219Z,7.00
2018-07-19T07:54:20.435Z,6.80
2018-07-19T07:56:48.582Z,6.87
2018-07-19T07:59:16.789Z,6.17
2018-07-19T08:01:44.958Z,5.90
2018-07-19T08:04:13.140Z,6.67
2018-07-19T08:06:41.290Z,6.70
2018-07-19T08:09:10.038Z,6.40
2018-07-19T08:11:38.282Z,6.13
2018-07-19T08:14:06.464Z,6.70
2018-07-19T08:16:34.657Z,6.10
2018-07-19T08:19:02.853Z,5.60
2018-07-19T08:21:31.023Z,6.17
2018-07-19T08:23:59.216Z,5.83
2018-07-19T08:26:27.378Z,5.73
2018-07-19T08:28:55.625Z,6.00
2018-07-19T08:31:23.700Z,5.53
2018-07-19T08:33:51.874Z,6.10
2018-07-19T08:36:20.046Z,5.10
2018-07-19T08:38:48.231Z,5.70
2018-07-19T08:41:16.421Z,5.80
2018-07-19T08:43:44.606Z,5.70
2018-07-19T08:46:12.724Z,5.97
2018-07-19T08:48:41.180Z,5.70
2018-07-19T08:51:09.314Z,4.83
2018-07-19T08:53:37.531Z,5.00
2018-07-19T08:56:05.669Z,4.83
2018-07-19T08:58:33.804Z,5.33
2018-07-19T09:01:02.013Z,4.77
2018-07-19T09:03:30.152Z,4.20
2018-07-19T09:05:58.401Z,4.00
2018-07-19T09:08:26.573Z,4.83
2018-07-19T09:10:54.760Z,4.47
2018-07-19T09:13:22.923Z,5.67
2018-07-19T09:15:51.112Z,4.80
2018-07-19T09:18:19.270Z,4.77
2018-07-19T09:20:47.520Z,5.10
2018-07-19T09:23:15.680Z,4.80
2018-07-19T09:25:43.841Z,4.93
2018-07-19T09:28:12.128Z,4.53
2018-07-19T09:30:40.309Z,4.87
2018-07-19T09:33:08.440Z,5.00
2018-07-19T09:35:36.607Z,5.03
2018-07-19T09:38:04.786Z,5.50
2018-07-19T09:40:33.238Z,5.50
2018-07-19T09:43:01.390Z,5.40
2018-07-19T09:45:29.590Z,4.33
2018-07-19T09:47:57.740Z,4.77
2018-07-19T09:50:25.941Z,4.20
2018-07-19T09:52:54.116Z,3.90
2018-07-19T09:55:22.293Z,5.07
2018-07-19T09:57:50.473Z,4.80
2018-07-19T10:00:24.076Z,4.70
2018-07-19T10:02:52.236Z,4.10
2018-07-19T10:05:20.431Z,4.57
2018-07-19T10:07:48.631Z,4.73
2018-07-19T10:10:16.859Z,4.90
2018-07-19T10:12:44.976Z,4.50
2018-07-19T10:15:13.182Z,5.20
2018-07-19T10:17:41.361Z,6.03
2018-07-19T10:20:09.538Z,5.07
2018-07-19T10:22:37.731Z,4.83
2018-07-19T10:25:05.897Z,5.20
2018-07-19T10:27:34.031Z,5.23
2018-07-19T10:30:02.224Z,5.20
2018-07-19T10:32:30.454Z,4.93
2018-07-19T10:34:58.584Z,5.20
2018-07-19T10:37:26.748Z,6.00
2018-07-19T10:39:54.913Z,5.53
2018-07-19T10:42:23.304Z,4.87
2018-07-19T10:44:51.472Z,5.17
2018-07-19T10:47:19.652Z,5.83
2018-07-19T10:49:47.792Z,5.30
2018-07-19T10:52:15.977Z,4.50
2018-07-19T10:54:44.157Z,5.17
2018-07-19T10:57:12.292Z,5.10
2018-07-19T10:59:40.441Z,5.60
2018-07-19T11:02:08.603Z,5.33
2018-07-19T11:04:36.735Z,5.37
2018-07-19T11:07:04.903Z,5.50
2018-07-19T11:09:33.129Z,5.53
2018-07-19T11:12:01.236Z,5.57
2018-07-19T11:14:29.400Z,6.00
2018-07-19T11:16:57.589Z,5.37
2018-07-19T11:19:25.832Z,5.47
2018-07-19T11:21:54.000Z,5.57
2018-07-19T11:24:22.145Z,5.50
2018-07-19T11:26:50.323Z,5.80
2018-07-19T11:29:19.778Z,5.90
2018-07-19T11:31:47.939Z,5.50
2018-07-19T11:34:16.093Z,5.70
2018-07-19T11:36:44.225Z,5.57
2018-07-19T11:39:12.398Z,5.13
2018-07-19T11:41:40.568Z,5.00
2018-07-19T11:44:08.730Z,4.80
2018-07-19T11:46:36.899Z,6.13
2018-07-19T11:49:05.080Z,5.13
2018-07-19T11:51:33.300Z,5.30
2018-07-19T11:54:01.443Z,5.63
2018-07-19T11:56:29.613Z,5.77
2018-07-19T11:58:57.754Z,5.53
2018-07-19T12:01:25.935Z,5.67
2018-07-19T12:03:54.068Z,5.17
2018-07-19T12:06:22.254Z,5.47
2018-07-19T12:08:50.428Z,5.63
2018-07-19T12:11:18.741Z,5.67
2018-07-19T12:13:46.912Z,4.87
2018-07-19T12:16:15.093Z,5.47
2018-07-19T12:18:43.292Z,5.40
2018-07-19T12:21:11.464Z,5.50
2018-07-19T12:23:39.607Z,5.77
2018-07-19T12:26:07.745Z,5.50
2018-07-19T12:28:35.901Z,5.07
2018-07-19T12:31:04.040Z,5.30
2018-07-19T12:33:32.216Z,5.37
2018-07-19T12:36:00.349Z,4.67
2018-07-19T12:38:28.504Z,4.37
2018-07-19T12:40:56.668Z,5.53
2018-07-19T12:43:24.828Z,5.07
2018-07-19T12:45:53.017Z,5.07
2018-07-19T12:48:21.194Z,5.10
2018-07-19T12:50:49.368Z,5.10
2018-07-19T12:53:17.533Z,4.87
2018-07-19T12:55:45.725Z,4.90
2018-07-19T12:58:13.888Z,4.60
2018-07-19T13:00:42.068Z,4.80
2018-07-19T13:03:10.261Z,4.90
2018-07-19T13:05:38.408Z,4.60
2018-07-19T13:08:06.573Z,5.30
2018-07-19T13:10:34.789Z,4.90
2018-07-19T13:13:02.968Z,5.07
2018-07-19T13:15:31.270Z,4.40
2018-07-19T13:17:59.483Z,5.17
2018-07-19T13:20:27.632Z,4.90
2018-07-19T13:22:55.836Z,4.57
2018-07-19T13:25:24.079Z,5.00
2018-07-19T13:27:52.257Z,5.03
2018-07-19T13:30:20.405Z,5.80
2018-07-19T13:32:48.599Z,4.53
2018-07-19T13:35:16.769Z,5.07
2018-07-19T13:37:57.592Z,4.70
2018-07-19T13:40:25.773Z,4.43
2018-07-19T13:42:53.950Z,5.30
2018-07-19T13:45:22.080Z,4.80
2018-07-19T13:47:50.271Z,4.57
2018-07-19T13:50:18.448Z,5.37
2018-07-19T13:52:52.101Z,5.10
2018-07-19T13:55:20.232Z,5.03
2018-07-19T13:57:48.397Z,4.97
2018-07-19T14:00:16.568Z,5.13
2018-07-19T14:02:44.770Z,6.30
2018-07-19T14:05:12.919Z,5.37
2018-07-19T14:07:41.069Z,4.40
2018-07-19T14:10:09.262Z,4.60
2018-07-19T14:12:37.431Z,4.90
2018-07-19T14:15:05.873Z,4.77
2018-07-19T14:17:34.044Z,4.67
2018-07-19T14:20:02.200Z,4.60
2018-07-19T14:22:30.360Z,4.37
2018-07-19T14:24:58.528Z,4.83
2018-07-19T14:27:26.673Z,5.37
2018-07-19T14:29:54.838Z,5.17
2018-07-19T14:32:23.047Z,4.90
2018-07-19T14:34:51.224Z,5.07
2018-07-19T14:37:19.391Z,4.97
2018-07-19T14:39:47.578Z,4.60
2018-07-19T14:42:15.718Z,5.47
2018-07-19T14:44:43.938Z,4.60
2018-07-19T14:47:12.111Z,4.67
2018-07-19T14:49:40.308Z,5.23
2018-07-19T14:52:08.491Z,4.43
2018-07-19T14:54:36.638Z,5.53
2018-07-19T14:57:04.798Z,5.50
2018-07-19T14:59:32.935Z,5.20
2018-07-19T15:02:01.096Z,5.10
2018-07-19T15:04:29.225Z,5.00
2018-07-19T15:06:57.387Z,4.80
2018-07-19T15:09:25.569Z,4.83
2018-07-19T15:11:53.778Z,4.63
2018-07-19T15:14:21.943Z,4.33
2018-07-19T15:16:50.128Z,4.80
2018-07-19T15:19:18.299Z,4.50
2018-07-19T15:21:46.470Z,4.90
2018-07-19T15:24:14.588Z,5.40
2018-07-19T15:26:42.740Z,4.80
2018-07-19T15:29:10.912Z,4.90
2018-07-19T15:31:39.068Z,5.03
2018-07-19T15:34:07.193Z,4.80
2018-07-19T15:36:35.325Z,5.00
2018-07-19T15:39:03.581Z,4.93
2018-07-19T15:41:31.726Z,5.40
2018-07-19T15:43:59.864Z,5.43
2018-07-19T15:46:28.016Z,4.40
2018-07-19T15:48:56.169Z,4.40
2018-07-19T15:51:24.308Z,5.17
2018-07-19T15:53:52.472Z,4.50
2018-07-19T15:56:20.806Z,5.50
2018-07-19T15:58:48.959Z,4.93
2018-07-19T16:01:17.181Z,5.07
2018-07-19T16:03:45.377Z,5.17
2018-07-19T16:06:13.581Z,4.70
2018-07-19T16:08:41.721Z,5.50
2018-07-19T16:11:09.912Z,5.00
2018-07-19T16:13:38.062Z,5.10
2018-07-19T16:16:06.210Z,5.27
2018-07-19T16:18:34.367Z,4.90
2018-07-19T16:21:02.524Z,5.60
2018-07-19T16:23:30.697Z,5.10
2018-07-19T16:25:58.909Z,5.60
2018-07-19T16:28:27.085Z,5.20
2018-07-19T16:30:55.236Z,5.27
2018-07-19T16:33:23.388Z,4.83
2018-07-19T16:35:51.542Z,5.13
2018-07-19T16:38:19.732Z,4.50
2018-07-19T16:40:48.478Z,4.83
2018-07-19T16:43:16.694Z,5.40
2018-07-19T16:45:45.507Z,5.50
2018-07-19T16:48:13.684Z,5.67
2018-07-19T16:50:41.841Z,5.13
2018-07-19T16:53:10.005Z,4.90
2018-07-19T16:55:38.176Z,4.90
2018-07-19T16:58:06.382Z,4.53
2018-07-19T17:00:34.618Z,5.40
2018-07-19T17:03:02.820Z,5.40
2018-07-19T17:05:30.968Z,5.27
2018-07-19T17:07:59.136Z,5.37
2018-07-19T17:10:27.298Z,5.40
2018-07-19T17:12:55.480Z,5.47
2018-07-19T17:15:23.616Z,5.33
2018-07-19T17:17:51.770Z,4.47
2018-07-19T17:20:19.945Z,5.10
2018-07-19T17:22:48.108Z,4.50
2018-07-19T17:25:16.255Z,4.90
2018-07-19T17:27:44.405Z,4.80
2018-07-19T17:30:12.577Z,5.07
2018-07-19T17:32:40.739Z,5.67
2018-07-19T17:35:08.912Z,5.47
2018-07-19T17:37:37.088Z,5.20
2018-07-19T17:40:05.297Z,4.67
2018-07-19T17:42:33.471Z,4.23
2018-07-19T17:45:01.654Z,5.17
2018-07-19T17:47:29.825Z,5.17
2018-07-19T17:49:57.968Z,5.10
2018-07-19T17:52:26.100Z,5.10
2018-07-19T17:54:54.279Z,5.43
2018-07-19T17:57:22.497Z,5.20
2018-07-19T17:59:50.655Z,5.00
2018-07-19T18:02:18.786Z,5.33
2018-07-19T18:04:46.994Z,5.07
2018-07-19T18:07:15.123Z,5.10
2018-07-19T18:09:43.660Z,5.70
2018-07-19T18:12:11.814Z,5.63
2018-07-19T18:14:40.068Z,6.00
2018-07-19T18:17:08.270Z,5.07
2018-07-19T18:19:36.420Z,5.20
2018-07-19T18:22:04.562Z,4.77
2018-07-19T18:24:32.713Z,5.33
2018-07-19T18:27:00.914Z,5.77
2018-07-19T18:29:29.072Z,5.63
2018-07-19T18:31:57.242Z,5.47
2018-07-19T18:34:25.407Z,5.47
2018-07-19T18:36:53.527Z,6.73
2018-07-19T18:39:21.871Z,6.07
2018-07-19T18:41:50.088Z,5.97
2018-07-19T18:44:18.218Z,6.07
2018-07-19T18:46:46.384Z,5.97
2018-07-19T18:49:14.584Z,6.20
2018-07-19T18:51:42.753Z,5.30
2018-07-19T18:54:10.946Z,6.07
2018-07-19T18:56:39.111Z,6.03
2018-07-19T18:59:07.441Z,6.07
2018-07-19T19:01:35.631Z,5.53
2018-07-19T19:04:03.849Z,5.60
2018-07-19T19:06:32.212Z,6.07
2018-07-19T19:09:00.364Z,6.10
2018-07-19T19:11:28.594Z,6.07
2018-07-19T19:13:56.786Z,6.70
2018-07-19T19:16:24.950Z,7.40
2018-07-19T19:18:53.172Z,7.80
2018-07-19T19:21:21.308Z,5.83
2018-07-19T19:23:49.673Z,6.10
2018-07-19T19:26:17.906Z,6.53
2018-07-19T19:28:46.170Z,7.00
2018-07-19T19:31:14.364Z,6.83
2018-07-19T19:33:42.565Z,6.20
2018-07-19T19:36:11.117Z,6.27
2018-07-19T19:38:39.352Z,5.73
2018-07-19T19:46:51.672Z,6.27
2018-07-19T19:49:19.932Z,6.10
2018-07-19T19:51:48.159Z,6.73
2018-07-19T19:54:16.425Z,6.00
2018-07-19T19:56:44.613Z,5.63
2018-07-19T19:59:12.810Z,5.87
2018-07-19T20:01:40.993Z,6.10
2018-07-19T20:04:21.713Z,6.07
2018-07-19T20:06:49.929Z,6.07
2018-07-19T20:09:18.378Z,5.93
2018-07-19T20:11:46.855Z,5.60
2018-07-19T20:14:15.037Z,6.27
2018-07-19T20:16:43.230Z,5.90
2018-07-19T20:19:11.387Z,5.50
2018-07-19T20:21:39.560Z,5.60
2018-07-19T20:24:07.815Z,5.87
2018-07-19T20:26:36.013Z,5.90
2018-07-19T20:29:04.240Z,5.77
2018-07-19T20:31:33.816Z,6.90
2018-07-19T20:34:02.401Z,6.53
2018-07-19T20:36:30.610Z,5.67
2018-07-19T20:39:02.256Z,5.67
2018-07-19T20:41:30.726Z,6.43
2018-07-19T20:43:59.123Z,5.97
2018-07-19T20:46:27.497Z,5.83
2018-07-19T20:48:55.739Z,5.47
2018-07-19T20:51:24.411Z,4.77
2018-07-19T20:53:52.655Z,5.57
2018-07-19T20:56:20.850Z,5.70
2018-07-19T20:58:49.023Z,5.63
2018-07-19T21:01:34.147Z,5.27
2018-07-19T21:04:02.388Z,6.07
2018-07-19T21:06:30.673Z,5.57
2018-07-19T21:08:58.805Z,5.37
2018-07-19T21:11:27.025Z,5.30
2018-07-19T21:13:55.212Z,5.43
2018-07-19T21:16:23.409Z,5.13
2018-07-19T21:18:51.560Z,5.30
2018-07-19T21:21:19.737Z,5.73
2018-07-19T21:23:47.876Z,5.20
2018-07-19T21:26:17.098Z,5.10
2018-07-19T21:28:45.222Z,6.20
2018-07-19T21:31:13.359Z,5.70
2018-07-19T21:33:41.547Z,5.87
2018-07-19T21:36:09.739Z,6.40
2018-07-19T21:38:37.860Z,5.90
2018-07-19T21:41:06.026Z,6.33
2018-07-19T21:43:34.143Z,6.40
2018-07-19T21:46:02.304Z,6.97
2018-07-19T21:48:30.776Z,6.00
2018-07-19T21:50:58.951Z,6.40
2018-07-19T21:53:27.132Z,6.20
2018-07-19T21:55:55.276Z,5.60
2018-07-19T21:58:23.449Z,5.87
2018-07-19T22:00:57.116Z,5.63
