createdAt,value
2022-08-19T00:01:29.208Z,14.32
2022-08-19T00:03:59.744Z,14.15
2022-08-19T00:06:28.045Z,15.25
2022-08-19T00:08:55.176Z,15.70
2022-08-19T00:11:25.596Z,14.15
2022-08-19T00:13:54.067Z,13.85
2022-08-19T00:16:25.766Z,14.05
2022-08-19T00:18:54.580Z,13.82
2022-08-19T00:21:21.409Z,13.63
2022-08-19T00:23:48.651Z,12.80
2022-08-19T00:26:15.766Z,11.68
2022-08-19T00:28:45.192Z,11.38
2022-08-19T00:31:12.197Z,11.95
2022-08-19T00:33:39.178Z,12.57
2022-08-19T00:36:08.579Z,11.38
2022-08-19T00:38:38.168Z,11.80
2022-08-19T00:41:06.798Z,13.15
2022-08-19T00:43:34.160Z,11.65
2022-08-19T00:46:03.904Z,12.20
2022-08-19T00:48:30.680Z,12.40
2022-08-19T00:50:57.754Z,11.55
2022-08-19T00:53:28.443Z,11.18
2022-08-19T00:55:58.884Z,11.73
2022-08-19T00:58:30.023Z,11.80
2022-08-19T01:00:56.831Z,11.95
2022-08-19T01:03:24.058Z,13.45
2022-08-19T01:05:52.792Z,13.95
2022-08-19T01:08:20.992Z,14.93
2022-08-19T01:10:57.091Z,14.80
2022-08-19T01:13:27.669Z,15.95
2022-08-19T01:16:10.360Z,15.80
2022-08-19T01:18:41.915Z,15.55
2022-08-19T01:23:48.810Z,16.75
2022-08-19T01:26:22.480Z,17.63
2022-08-19T01:28:54.807Z,17.88
2022-08-19T01:31:32.841Z,18.02
2022-08-19T01:34:01.109Z,17.00
2022-08-19T01:36:36.582Z,18.40
2022-08-19T01:39:07.245Z,19.75
2022-08-19T01:41:34.957Z,20.43
2022-08-19T01:44:17.193Z,20.83
2022-08-19T01:46:48.805Z,22.35
2022-08-19T01:49:17.416Z,23.60
2022-08-19T01:51:44.228Z,25.20
2022-08-19T01:54:23.316Z,27.65
2022-08-19T01:57:00.411Z,26.85
2022-08-19T01:59:27.643Z,19.67
2022-08-19T02:01:54.408Z,20.85
2022-08-19T02:04:21.836Z,20.35
2022-08-19T02:06:49.699Z,19.15
2022-08-19T02:09:17.343Z,21.65
2022-08-19T02:11:44.117Z,23.33
2022-08-19T02:14:12.073Z,23.83
2022-08-19T02:16:39.311Z,26.52
2022-08-19T02:19:06.193Z,22.42
2022-08-19T02:21:33.301Z,28.73
2022-08-19T02:24:00.455Z,31.73
2022-08-19T02:26:30.116Z,38.42
2022-08-19T02:28:57.248Z,37.25
2022-08-19T02:31:26.211Z,36.70
2022-08-19T02:33:56.692Z,38.90
2022-08-19T02:36:25.206Z,38.45
2022-08-19T02:38:54.864Z,41.15
2022-08-19T02:41:28.898Z,39.50
2022-08-19T02:44:28.661Z,40.40
2022-08-19T02:46:52.443Z,40.90
2022-08-19T02:49:19.652Z,41.13
2022-08-19T02:51:47.865Z,41.97
2022-08-19T02:54:15.841Z,41.75
2022-08-19T02:56:44.420Z,41.70
2022-08-19T02:59:12.891Z,43.95
2022-08-19T03:01:42.126Z,43.85
2022-08-19T03:04:12.257Z,42.88
2022-08-19T03:06:44.362Z,43.90
2022-08-19T03:09:12.454Z,42.40
2022-08-19T03:11:39.887Z,44.08
2022-08-19T03:14:09.277Z,42.80
2022-08-19T03:16:43.299Z,43.30
2022-08-19T03:19:10.094Z,40.65
2022-08-19T03:21:36.872Z,43.22
2022-08-19T03:24:07.287Z,44.55
2022-08-19T03:26:35.088Z,41.83
2022-08-19T03:29:05.944Z,41.00
2022-08-19T03:31:43.388Z,44.08
2022-08-19T03:34:14.907Z,44.30
2022-08-19T03:36:42.021Z,44.33
2022-08-19T03:39:09.474Z,44.67
2022-08-19T03:41:45.449Z,46.33
2022-08-19T03:44:17.807Z,48.05
2022-08-19T03:46:46.476Z,50.65
2022-08-19T03:49:14.190Z,49.28
2022-08-19T03:51:43.203Z,50.97
2022-08-19T03:54:13.781Z,51.95
2022-08-19T03:56:42.703Z,53.13
2022-08-19T03:59:15.092Z,56.10
2022-08-19T04:01:44.348Z,55.85
2022-08-19T04:04:11.359Z,57.33
2022-08-19T04:06:40.049Z,58.95
2022-08-19T04:09:10.439Z,59.30
2022-08-19T04:11:44.832Z,60.90
2022-08-19T04:14:15.544Z,57.15
2022-08-19T04:16:44.803Z,57.72
2022-08-19T04:19:12.366Z,55.70
2022-08-19T04:21:39.169Z,56.58
2022-08-19T04:24:06.212Z,54.65
2022-08-19T04:26:35.445Z,55.60
2022-08-19T04:29:09.182Z,51.63
2022-08-19T04:31:38.723Z,51.75
2022-08-19T04:34:11.757Z,53.72
2022-08-19T04:36:40.813Z,53.75
2022-08-19T04:39:11.819Z,50.53
2022-08-19T04:41:57.404Z,50.25
2022-08-19T04:44:24.272Z,52.50
2022-08-19T04:46:52.306Z,51.47
2022-08-19T04:49:21.111Z,50.88
2022-08-19T04:51:48.698Z,51.55
2022-08-19T04:54:33.760Z,51.40
2022-08-19T04:57:07.131Z,49.63
2022-08-19T04:59:34.594Z,50.03
2022-08-19T05:02:01.503Z,49.78
2022-08-19T05:04:33.048Z,48.53
2022-08-19T05:07:02.063Z,48.65
2022-08-19T05:09:52.499Z,46.72
2022-08-19T05:12:18.320Z,49.33
2022-08-19T05:14:47.032Z,47.00
2022-08-19T05:17:34.612Z,47.83
2022-08-19T05:20:20.130Z,49.20
2022-08-19T05:22:48.396Z,47.95
2022-08-19T05:25:20.173Z,47.35
2022-08-19T05:27:47.498Z,48.50
2022-08-19T05:30:17.456Z,47.80
2022-08-19T05:32:44.292Z,46.72
2022-08-19T05:35:12.275Z,48.85
2022-08-19T05:37:41.420Z,47.22
2022-08-19T05:40:10.226Z,45.53
2022-08-19T05:42:37.246Z,45.53
2022-08-19T05:45:05.444Z,47.63
2022-08-19T05:47:33.008Z,45.75
2022-08-19T05:49:59.861Z,45.80
2022-08-19T05:52:28.123Z,46.83
2022-08-19T05:54:56.910Z,46.47
2022-08-19T05:57:25.440Z,49.00
2022-08-19T05:59:58.014Z,48.03
2022-08-19T06:02:26.884Z,47.17
2022-08-19T06:04:53.785Z,45.58
2022-08-19T06:07:20.745Z,45.70
2022-08-19T06:09:56.011Z,44.88
2022-08-19T06:12:36.003Z,45.10
2022-08-19T06:15:16.403Z,44.03
2022-08-19T06:17:45.425Z,42.78
2022-08-19T06:20:14.998Z,43.13
2022-08-19T06:22:43.939Z,42.03
2022-08-19T06:25:11.762Z,39.55
2022-08-19T06:27:58.695Z,38.90
2022-08-19T06:30:28.694Z,39.10
2022-08-19T06:32:55.528Z,37.60
2022-08-19T06:35:22.575Z,37.13
2022-08-19T06:37:49.329Z,35.55
2022-08-19T06:40:18.617Z,35.83
2022-08-19T06:42:54.519Z,34.78
2022-08-19T06:45:24.483Z,35.42
2022-08-19T06:47:56.772Z,34.03
2022-08-19T06:52:52.010Z,31.88
2022-08-19T06:55:20.481Z,33.65
2022-08-19T06:57:47.524Z,32.10
2022-08-19T07:00:15.073Z,32.38
2022-08-19T07:02:49.692Z,32.42
2022-08-19T07:05:20.360Z,32.28
2022-08-19T07:07:47.602Z,32.10
2022-08-19T07:10:15.011Z,30.42
2022-08-19T07:12:42.214Z,31.17
2022-08-19T07:15:10.872Z,32.25
2022-08-19T07:17:40.259Z,31.48
2022-08-19T07:20:10.126Z,30.92
2022-08-19T07:22:40.988Z,30.30
2022-08-19T07:25:09.980Z,29.27
2022-08-19T07:27:38.078Z,29.90
2022-08-19T07:30:08.453Z,30.20
2022-08-19T07:32:39.309Z,28.30
2022-08-19T07:35:07.395Z,28.55
2022-08-19T07:37:36.455Z,29.10
2022-08-19T07:40:05.522Z,28.15
2022-08-19T07:42:34.870Z,27.38
2022-08-19T07:45:01.690Z,28.48
2022-08-19T07:47:58.507Z,26.63
2022-08-19T07:50:16.687Z,25.33
2022-08-19T07:52:45.763Z,24.30
2022-08-19T07:55:41.080Z,24.23
2022-08-19T07:58:05.954Z,23.42
2022-08-19T08:00:33.138Z,22.10
2022-08-19T08:02:59.929Z,21.35
2022-08-19T08:05:47.599Z,22.45
2022-08-19T08:08:33.479Z,19.48
2022-08-19T08:11:01.282Z,19.38
2022-08-19T08:13:30.769Z,18.10
2022-08-19T08:15:58.616Z,17.52
2022-08-19T08:18:27.499Z,17.25
2022-08-19T08:20:55.990Z,17.33
2022-08-19T08:23:23.386Z,17.30
2022-08-19T08:25:50.453Z,16.75
2022-08-19T08:28:18.509Z,12.82
2022-08-19T08:30:48.967Z,12.50
2022-08-19T08:33:30.171Z,11.35
2022-08-19T08:36:04.040Z,11.50
2022-08-19T08:38:38.368Z,12.00
2022-08-19T08:41:34.540Z,11.15
2022-08-19T08:44:05.104Z,12.20
2022-08-19T08:46:41.002Z,12.82
2022-08-19T08:49:34.491Z,12.10
2022-08-19T08:52:10.956Z,11.85
2022-08-19T08:54:48.770Z,11.63
2022-08-19T08:57:38.049Z,10.70
2022-08-19T09:00:16.213Z,10.90
2022-08-19T09:02:44.044Z,10.75
2022-08-19T09:05:16.698Z,10.88
2022-08-19T09:07:54.756Z,10.57
2022-08-19T09:10:59.693Z,10.68
2022-08-19T09:14:03.386Z,10.38
2022-08-19T09:16:34.960Z,9.90
2022-08-19T09:19:06.710Z,9.80
2022-08-19T09:21:35.561Z,8.73
2022-08-19T09:24:03.731Z,8.75
2022-08-19T09:26:47.133Z,7.85
2022-08-19T09:29:15.669Z,8.15
2022-08-19T09:31:44.603Z,8.00
2022-08-19T09:34:20.682Z,8.05
2022-08-19T09:36:47.837Z,7.45
2022-08-19T09:39:16.462Z,7.18
2022-08-19T09:41:47.273Z,7.22
2022-08-19T09:44:15.946Z,6.25
2022-08-19T09:46:43.024Z,7.60
2022-08-19T09:49:12.081Z,7.93
2022-08-19T09:51:40.344Z,7.67
2022-08-19T09:54:11.309Z,6.72
2022-08-19T09:56:38.416Z,7.37
2022-08-19T09:59:05.264Z,6.30
2022-08-19T10:01:33.253Z,5.32
2022-08-19T10:04:06.408Z,5.32
2022-08-19T10:06:46.349Z,5.07
2022-08-19T10:09:15.837Z,5.18
2022-08-19T10:11:54.484Z,4.90
2022-08-19T10:14:24.617Z,4.60
2022-08-19T10:16:52.904Z,3.42
2022-08-19T10:19:25.455Z,3.50
2022-08-19T10:21:54.222Z,3.55
2022-08-19T10:24:21.507Z,3.50
2022-08-19T10:26:57.392Z,3.80
2022-08-19T10:29:32.906Z,4.32
2022-08-19T10:32:09.492Z,4.00
2022-08-19T10:34:48.462Z,4.30
2022-08-19T10:37:18.058Z,4.35
2022-08-19T10:39:51.381Z,3.80
2022-08-19T10:42:19.616Z,3.85
2022-08-19T10:44:47.683Z,3.83
2022-08-19T10:47:17.969Z,3.30
2022-08-19T10:50:12.388Z,3.60
2022-08-19T10:52:49.811Z,3.13
2022-08-19T10:55:39.824Z,3.78
2022-08-19T10:58:12.002Z,3.38
2022-08-19T11:00:38.759Z,3.42
2022-08-19T11:03:05.601Z,3.72
2022-08-19T11:05:40.069Z,3.40
2022-08-19T11:08:22.882Z,3.08
2022-08-19T11:10:57.775Z,3.40
2022-08-19T11:13:25.643Z,3.30
2022-08-19T11:16:07.886Z,3.50
2022-08-19T11:18:47.349Z,3.50
2022-08-19T11:21:22.380Z,2.88
2022-08-19T11:23:54.550Z,3.30
2022-08-19T11:26:23.360Z,3.50
2022-08-19T11:28:53.369Z,3.20
2022-08-19T11:31:22.864Z,3.97
2022-08-19T11:33:54.220Z,3.80
2022-08-19T11:36:24.721Z,3.75
2022-08-19T11:38:51.857Z,3.70
2022-08-19T11:41:24.404Z,3.20
2022-08-19T11:43:54.926Z,3.40
2022-08-19T11:46:23.659Z,3.58
2022-08-19T11:48:51.646Z,3.40
2022-08-19T11:51:22.492Z,3.10
2022-08-19T11:53:51.382Z,2.97
2022-08-19T11:56:19.692Z,3.63
2022-08-19T11:58:46.751Z,3.30
2022-08-19T12:01:17.031Z,3.70
2022-08-19T12:03:45.942Z,3.23
2022-08-19T12:06:16.337Z,3.30
2022-08-19T12:08:44.624Z,4.20
2022-08-19T12:11:15.935Z,3.58
2022-08-19T12:13:45.972Z,3.83
2022-08-19T12:16:18.935Z,4.07
2022-08-19T12:18:48.426Z,3.67
2022-08-19T12:21:22.227Z,4.20
2022-08-19T12:23:55.524Z,4.18
2022-08-19T12:26:23.969Z,4.10
2022-08-19T12:28:51.079Z,4.10
2022-08-19T12:31:18.268Z,3.92
2022-08-19T12:33:47.373Z,3.63
2022-08-19T12:36:16.444Z,3.92
2022-08-19T12:38:45.063Z,4.53
2022-08-19T12:41:15.274Z,4.00
2022-08-19T12:43:43.371Z,3.63
2022-08-19T12:46:11.081Z,3.85
2022-08-19T12:48:40.209Z,4.18
2022-08-19T12:51:10.319Z,3.97
2022-08-19T12:53:39.352Z,4.13
2022-08-19T12:56:11.485Z,3.83
2022-08-19T12:58:40.309Z,3.50
2022-08-19T13:01:09.293Z,3.38
2022-08-19T13:03:40.692Z,3.40
2022-08-19T13:06:08.562Z,2.88
2022-08-19T13:08:35.705Z,2.83
2022-08-19T13:11:19.182Z,3.03
2022-08-19T13:13:48.401Z,2.90
2022-08-19T13:16:15.837Z,4.05
2022-08-19T13:18:45.080Z,2.97
2022-08-19T13:21:15.031Z,2.80
2022-08-19T13:23:42.771Z,2.70
2022-08-19T13:26:11.254Z,2.70
2022-08-19T13:28:57.950Z,3.03
2022-08-19T13:31:47.567Z,2.88
2022-08-19T13:34:15.617Z,3.08
2022-08-19T13:36:42.710Z,2.70
2022-08-19T13:39:10.381Z,3.05
2022-08-19T13:41:38.702Z,2.70
2022-08-19T13:44:07.621Z,2.58
2022-08-19T13:46:34.412Z,2.53
2022-08-19T13:49:01.347Z,2.10
2022-08-19T13:51:28.285Z,1.90
2022-08-19T13:53:56.314Z,2.03
2022-08-19T13:56:26.275Z,2.30
2022-08-19T13:58:54.720Z,2.37
2022-08-19T14:01:27.452Z,2.80
2022-08-19T14:03:54.758Z,2.03
2022-08-19T14:06:23.249Z,2.15
2022-08-19T14:08:52.586Z,1.85
2022-08-19T14:11:19.937Z,1.80
2022-08-19T14:13:46.880Z,2.08
2022-08-19T14:16:15.163Z,1.73
2022-08-19T14:18:43.017Z,1.98
2022-08-19T14:21:16.626Z,1.80
2022-08-19T14:23:43.686Z,1.75
2022-08-19T14:26:14.527Z,2.90
2022-08-19T14:28:42.817Z,3.10
2022-08-19T14:31:11.058Z,2.65
2022-08-19T14:33:38.131Z,3.22
2022-08-19T14:36:06.049Z,2.83
2022-08-19T14:38:32.827Z,2.40
2022-08-19T14:41:18.331Z,2.78
2022-08-19T14:43:47.456Z,3.08
2022-08-19T14:46:17.017Z,3.38
2022-08-19T14:48:44.338Z,3.30
2022-08-19T14:51:11.356Z,3.20
2022-08-19T14:53:39.161Z,3.08
2022-08-19T14:56:15.102Z,3.40
2022-08-19T14:58:43.471Z,2.92
2022-08-19T15:01:11.807Z,3.13
2022-08-19T15:03:40.324Z,3.47
2022-08-19T15:06:08.124Z,3.53
2022-08-19T15:08:41.818Z,3.25
2022-08-19T15:11:11.281Z,3.88
2022-08-19T15:13:38.617Z,3.00
2022-08-19T15:16:17.822Z,3.35
2022-08-19T15:18:46.470Z,2.72
2022-08-19T15:21:17.452Z,2.15
2022-08-19T15:23:58.455Z,2.08
2022-08-19T15:26:28.526Z,1.70
2022-08-19T15:28:55.476Z,2.20
2022-08-19T15:31:28.476Z,1.52
2022-08-19T15:33:58.599Z,1.40
2022-08-19T15:36:26.987Z,1.88
2022-08-19T15:38:53.876Z,1.70
2022-08-19T15:41:23.805Z,1.85
2022-08-19T15:44:04.406Z,1.85
2022-08-19T15:46:34.694Z,2.08
2022-08-19T15:49:02.060Z,2.30
2022-08-19T15:51:30.824Z,2.00
2022-08-19T15:53:59.497Z,1.90
2022-08-19T15:56:27.570Z,1.80
2022-08-19T15:59:13.033Z,1.90
2022-08-19T16:01:58.321Z,1.85
2022-08-19T16:04:44.017Z,2.00
2022-08-19T16:07:12.899Z,1.80
2022-08-19T16:09:39.679Z,2.15
2022-08-19T16:12:06.713Z,2.00
2022-08-19T16:14:35.572Z,1.55
2022-08-19T16:17:05.878Z,1.70
2022-08-19T16:19:33.364Z,1.73
2022-08-19T16:22:00.207Z,1.90
2022-08-19T16:24:28.058Z,1.70
2022-08-19T16:26:58.055Z,2.20
2022-08-19T16:29:34.445Z,2.17
2022-08-19T16:32:07.756Z,1.80
2022-08-19T16:34:34.760Z,2.05
2022-08-19T16:37:04.803Z,1.80
2022-08-19T16:39:31.746Z,2.47
2022-08-19T16:41:59.027Z,2.40
2022-08-19T16:44:27.444Z,2.70
2022-08-19T16:47:00.214Z,2.30
2022-08-19T16:49:55.280Z,2.50
2022-08-19T16:52:16.198Z,2.88
2022-08-19T16:54:43.981Z,2.85
2022-08-19T16:57:12.880Z,2.90
2022-08-19T16:59:44.118Z,3.13
2022-08-19T17:02:22.086Z,3.50
2022-08-19T17:04:58.537Z,3.55
2022-08-19T17:07:33.158Z,3.70
2022-08-19T17:10:02.050Z,4.13
2022-08-19T17:12:30.362Z,4.03
2022-08-19T17:15:01.391Z,4.80
2022-08-19T17:17:29.649Z,5.00
2022-08-19T17:20:00.724Z,4.80
2022-08-19T17:22:28.523Z,4.18
2022-08-19T17:24:56.465Z,3.90
2022-08-19T17:27:25.542Z,4.45
2022-08-19T17:29:53.041Z,4.20
2022-08-19T17:32:24.862Z,4.22
2022-08-19T17:34:54.200Z,4.40
2022-08-19T17:37:21.630Z,3.67
2022-08-19T17:39:48.518Z,4.30
2022-08-19T17:42:15.325Z,4.72
2022-08-19T17:44:42.292Z,4.80
2022-08-19T17:47:12.764Z,4.88
2022-08-19T17:49:39.621Z,5.55
2022-08-19T17:52:09.946Z,5.22
2022-08-19T17:54:37.288Z,5.95
2022-08-19T17:57:04.240Z,5.63
2022-08-19T17:59:32.081Z,6.38
2022-08-19T18:01:59.666Z,6.03
2022-08-19T18:04:29.432Z,6.40
2022-08-19T18:06:56.747Z,5.72
2022-08-19T18:09:42.299Z,5.82
2022-08-19T18:12:13.284Z,5.13
2022-08-19T18:14:41.393Z,5.82
2022-08-19T18:17:17.185Z,5.30
2022-08-19T18:19:45.555Z,4.78
2022-08-19T18:22:36.885Z,4.40
2022-08-19T18:25:22.475Z,4.50
2022-08-19T18:27:49.533Z,4.40
2022-08-19T18:30:16.512Z,4.38
2022-08-19T18:32:46.580Z,4.15
2022-08-19T18:35:16.102Z,4.47
2022-08-19T18:37:44.599Z,4.70
2022-08-19T18:40:36.090Z,4.40
2022-08-19T18:46:07.374Z,3.70
2022-08-19T18:48:53.272Z,3.63
2022-08-19T18:51:22.483Z,3.50
2022-08-19T18:53:57.317Z,3.67
2022-08-19T18:56:28.652Z,3.40
2022-08-19T19:01:36.598Z,3.00
2022-08-19T19:04:06.307Z,3.15
2022-08-19T19:06:38.119Z,3.30
2022-08-19T19:09:07.591Z,3.30
2022-08-19T19:11:37.649Z,3.13
2022-08-19T19:14:23.025Z,2.75
2022-08-19T19:16:59.468Z,3.40
2022-08-19T19:19:26.463Z,3.28
2022-08-19T19:21:55.973Z,3.40
2022-08-19T19:24:29.671Z,3.60
2022-08-19T19:27:06.288Z,3.40
2022-08-19T19:29:36.477Z,3.50
2022-08-19T19:32:08.933Z,3.58
2022-08-19T19:34:38.832Z,3.30
2022-08-19T19:37:05.867Z,3.53
2022-08-19T19:39:46.635Z,3.50
2022-08-19T19:42:20.234Z,3.63
2022-08-19T19:44:50.627Z,3.55
2022-08-19T19:47:19.401Z,3.70
2022-08-19T19:50:13.171Z,3.30
2022-08-19T19:52:40.712Z,3.00
2022-08-19T19:55:18.021Z,3.60
2022-08-19T19:57:48.997Z,3.33
2022-08-19T20:00:19.827Z,3.35
2022-08-19T20:02:50.977Z,3.42
2022-08-19T20:05:21.752Z,3.70
2022-08-19T20:08:11.989Z,3.88
2022-08-19T20:10:40.400Z,3.55
2022-08-19T20:13:08.088Z,3.65
2022-08-19T20:15:39.087Z,3.85
2022-08-19T20:18:11.311Z,3.70
2022-08-19T20:20:40.793Z,3.65
2022-08-19T20:23:07.667Z,3.60
2022-08-19T20:25:37.990Z,3.63
2022-08-19T20:28:08.292Z,3.80
2022-08-19T20:30:35.814Z,3.85
2022-08-19T20:35:37.805Z,3.60
2022-08-19T20:38:06.508Z,3.30
2022-08-19T20:40:35.254Z,3.20
2022-08-19T20:43:07.649Z,3.80
2022-08-19T20:45:37.229Z,3.60
2022-08-19T20:48:06.397Z,3.63
2022-08-19T20:50:35.238Z,3.53
2022-08-19T20:53:09.514Z,3.10
2022-08-19T20:55:36.794Z,3.10
2022-08-19T20:58:03.860Z,3.10
2022-08-19T21:00:30.922Z,3.08
2022-08-19T21:03:00.398Z,3.30
2022-08-19T21:05:30.726Z,3.10
2022-08-19T21:07:58.101Z,3.37
2022-08-19T21:10:26.219Z,3.45
2022-08-19T21:12:53.566Z,3.53
2022-08-19T21:15:20.443Z,3.30
2022-08-19T21:17:50.041Z,3.17
2022-08-19T21:20:16.988Z,3.40
2022-08-19T21:22:44.029Z,3.10
2022-08-19T21:25:11.692Z,3.13
2022-08-19T21:27:40.560Z,2.72
2022-08-19T21:30:09.014Z,2.58
2022-08-19T21:32:36.291Z,2.97
2022-08-19T21:35:03.736Z,2.60
2022-08-19T21:37:33.576Z,2.97
2022-08-19T21:40:00.577Z,3.10
2022-08-19T21:42:27.356Z,3.35
2022-08-19T21:44:54.257Z,3.13
2022-08-19T21:47:21.020Z,2.97
2022-08-19T21:49:47.769Z,3.05
2022-08-19T21:52:20.330Z,2.92
2022-08-19T21:54:47.161Z,3.25
2022-08-19T21:57:13.916Z,3.50
2022-08-19T21:59:44.038Z,3.42
2022-08-19T22:02:20.257Z,3.67
2022-08-19T22:04:50.742Z,3.13
2022-08-19T22:07:18.474Z,3.53
2022-08-19T22:09:49.278Z,3.40
2022-08-19T22:12:27.566Z,3.45
2022-08-19T22:14:55.276Z,3.20
2022-08-19T22:17:22.963Z,3.50
2022-08-19T22:19:50.907Z,3.35
2022-08-19T22:22:33.323Z,3.00
2022-08-19T22:25:31.879Z,3.22
2022-08-19T22:28:04.269Z,3.05
2022-08-19T22:30:33.796Z,3.38
2022-08-19T22:33:06.306Z,3.17
2022-08-19T22:35:35.795Z,3.17
2022-08-19T22:38:06.347Z,2.90
2022-08-19T22:40:36.635Z,2.78
2022-08-19T22:43:07.514Z,3.08
2022-08-19T22:45:36.374Z,2.72
2022-08-19T22:48:07.881Z,3.00
2022-08-19T22:50:39.078Z,2.92
2022-08-19T22:53:07.446Z,3.13
2022-08-19T22:55:36.001Z,3.13
2022-08-19T22:58:03.561Z,3.25
2022-08-19T23:00:32.388Z,3.20
2022-08-19T23:02:59.276Z,2.90
2022-08-19T23:05:28.301Z,3.35
2022-08-19T23:07:58.532Z,3.42
2022-08-19T23:10:28.918Z,3.63
2022-08-19T23:12:57.835Z,3.10
2022-08-19T23:15:28.065Z,3.55
2022-08-19T23:17:59.090Z,3.35
2022-08-19T23:20:28.227Z,3.50
2022-08-19T23:22:56.280Z,3.45
2022-08-19T23:25:26.887Z,3.38
2022-08-19T23:28:14.545Z,3.65
2022-08-19T23:30:45.579Z,3.20
2022-08-19T23:33:24.118Z,3.70
2022-08-19T23:36:04.763Z,3.75
2022-08-19T23:38:34.875Z,3.67
2022-08-19T23:41:04.227Z,3.67
2022-08-19T23:43:31.652Z,3.47
2022-08-19T23:46:03.214Z,3.25
2022-08-19T23:48:37.596Z,3.83
2022-08-19T23:51:10.034Z,3.20
2022-08-19T23:53:39.298Z,3.60
2022-08-19T23:56:09.779Z,4.30
2022-08-19T23:58:37.795Z,4.07
