createdAt,value
2019-01-16T00:00:26.587Z,2.00
2019-01-16T00:03:04.585Z,1.93
2019-01-16T00:05:52.674Z,2.00
2019-01-16T00:08:24.688Z,2.17
2019-01-16T00:10:56.724Z,2.20
2019-01-16T00:13:45.016Z,2.17
2019-01-16T00:16:19.718Z,1.70
2019-01-16T00:18:55.317Z,1.67
2019-01-16T00:21:30.385Z,1.90
2019-01-16T00:24:18.675Z,1.73
2019-01-16T00:26:50.714Z,1.80
2019-01-16T00:29:23.020Z,2.30
2019-01-16T00:32:00.493Z,2.10
2019-01-16T00:34:48.857Z,2.77
2019-01-16T00:37:23.559Z,2.87
2019-01-16T00:40:04.732Z,3.23
2019-01-16T00:42:39.399Z,3.07
2019-01-16T00:45:17.837Z,3.27
2019-01-16T00:47:52.803Z,3.37
2019-01-16T00:50:30.551Z,3.83
2019-01-16T00:53:11.613Z,2.70
2019-01-16T00:55:52.815Z,3.40
2019-01-16T00:58:41.081Z,4.30
2019-01-16T01:01:19.316Z,3.70
2019-01-16T01:03:51.348Z,4.23
2019-01-16T01:06:23.376Z,4.47
2019-01-16T01:09:11.541Z,5.57
2019-01-16T01:11:43.558Z,4.30
2019-01-16T01:14:15.594Z,5.70
2019-01-16T01:17:03.910Z,6.40
2019-01-16T01:19:44.752Z,5.13
2019-01-16T01:22:16.773Z,5.67
2019-01-16T01:24:51.502Z,5.27
2019-01-16T01:27:23.527Z,6.33
2019-01-16T01:29:55.547Z,6.07
2019-01-16T01:32:27.568Z,6.00
2019-01-16T01:35:15.912Z,6.60
2019-01-16T01:37:47.930Z,6.60
2019-01-16T01:40:32.195Z,6.77
2019-01-16T01:43:07.194Z,7.13
2019-01-16T01:45:45.154Z,7.63
2019-01-16T01:48:17.197Z,7.30
2019-01-16T01:50:49.212Z,7.63
2019-01-16T01:53:30.432Z,6.83
2019-01-16T01:56:17.670Z,8.00
2019-01-16T01:59:05.169Z,7.60
2019-01-16T02:01:37.537Z,7.30
2019-01-16T02:04:12.881Z,8.37
2019-01-16T02:06:44.901Z,8.30
2019-01-16T02:09:17.010Z,7.07
2019-01-16T02:11:52.142Z,6.60
2019-01-16T02:14:40.600Z,7.27
2019-01-16T02:17:24.595Z,7.03
2019-01-16T02:19:56.634Z,5.87
2019-01-16T02:22:28.651Z,6.93
2019-01-16T02:25:06.681Z,7.60
2019-01-16T02:27:41.920Z,7.10
2019-01-16T02:30:21.921Z,6.67
2019-01-16T02:33:10.203Z,6.27
2019-01-16T02:35:54.200Z,7.37
2019-01-16T02:38:26.215Z,8.23
2019-01-16T02:41:01.023Z,7.67
2019-01-16T02:43:33.109Z,8.80
2019-01-16T02:46:11.435Z,7.93
2019-01-16T02:48:56.458Z,7.63
2019-01-16T02:51:46.687Z,6.90
2019-01-16T02:54:18.710Z,8.00
2019-01-16T02:56:56.314Z,8.87
2019-01-16T02:59:28.366Z,7.23
2019-01-16T03:02:03.035Z,7.80
2019-01-16T03:04:35.445Z,7.77
2019-01-16T03:07:13.138Z,7.27
2019-01-16T03:09:51.231Z,7.97
2019-01-16T03:12:29.001Z,7.57
2019-01-16T03:15:03.746Z,7.37
2019-01-16T03:17:51.931Z,6.60
2019-01-16T03:20:23.958Z,7.03
2019-01-16T03:23:07.974Z,6.63
2019-01-16T03:25:39.988Z,6.80
2019-01-16T03:28:12.019Z,7.13
2019-01-16T03:30:50.205Z,7.10
2019-01-16T03:33:25.254Z,7.60
2019-01-16T03:36:00.344Z,7.43
2019-01-16T03:38:35.476Z,6.67
2019-01-16T03:41:07.845Z,7.33
2019-01-16T03:43:57.915Z,7.43
2019-01-16T03:46:41.883Z,6.70
2019-01-16T03:49:14.094Z,6.90
2019-01-16T03:51:46.597Z,8.43
2019-01-16T03:54:35.291Z,7.37
2019-01-16T03:57:07.337Z,7.70
2019-01-16T03:59:39.442Z,7.07
2019-01-16T04:02:23.496Z,6.27
2019-01-16T04:04:55.565Z,6.47
2019-01-16T04:07:39.489Z,7.20
2019-01-16T04:10:19.708Z,6.63
2019-01-16T04:12:54.126Z,6.13
2019-01-16T04:15:26.158Z,6.47
2019-01-16T04:18:09.994Z,6.70
2019-01-16T04:20:54.222Z,6.27
2019-01-16T04:23:26.237Z,6.47
2019-01-16T04:26:14.674Z,6.90
2019-01-16T04:28:46.691Z,6.10
2019-01-16T04:31:24.654Z,6.27
2019-01-16T04:34:05.591Z,7.10
2019-01-16T04:36:37.616Z,7.57
2019-01-16T04:39:10.365Z,6.63
2019-01-16T04:42:00.676Z,7.00
2019-01-16T04:44:41.709Z,6.50
2019-01-16T04:47:29.358Z,7.07
2019-01-16T04:50:01.407Z,7.30
2019-01-16T04:52:36.366Z,7.23
2019-01-16T04:55:11.104Z,6.53
2019-01-16T04:57:43.135Z,6.97
2019-01-16T05:00:24.542Z,7.07
2019-01-16T05:03:13.068Z,7.40
2019-01-16T05:06:00.392Z,8.17
2019-01-16T05:08:47.350Z,8.20
2019-01-16T05:11:35.418Z,8.40
2019-01-16T05:14:07.441Z,8.70
2019-01-16T05:16:51.960Z,9.03
2019-01-16T05:19:40.367Z,8.57
2019-01-16T05:22:12.658Z,9.50
2019-01-16T05:24:44.751Z,9.73
2019-01-16T05:27:20.083Z,10.00
2019-01-16T05:30:01.778Z,9.63
2019-01-16T05:32:36.481Z,10.30
2019-01-16T05:35:14.428Z,10.33
2019-01-16T05:37:46.449Z,10.93
2019-01-16T05:40:18.848Z,10.53
2019-01-16T05:42:50.868Z,10.70
2019-01-16T05:45:31.821Z,10.87
2019-01-16T05:48:15.425Z,10.83
2019-01-16T05:50:47.466Z,10.33
2019-01-16T05:53:22.416Z,10.57
2019-01-16T05:56:00.143Z,10.97
2019-01-16T05:58:32.172Z,10.33
2019-01-16T06:01:07.170Z,10.63
2019-01-16T06:03:39.218Z,10.13
2019-01-16T06:06:27.477Z,10.93
2019-01-16T06:08:59.499Z,11.13
2019-01-16T06:11:47.915Z,11.30
2019-01-16T06:14:19.950Z,10.77
2019-01-16T06:16:55.154Z,11.43
2019-01-16T06:19:27.178Z,12.23
2019-01-16T06:22:02.111Z,11.30
2019-01-16T06:24:34.127Z,11.60
2019-01-16T06:27:21.404Z,11.33
2019-01-16T06:29:53.432Z,12.60
2019-01-16T06:32:43.706Z,12.00
2019-01-16T06:35:15.734Z,12.10
2019-01-16T06:37:53.496Z,12.83
2019-01-16T06:40:25.535Z,12.10
2019-01-16T06:42:57.571Z,11.93
2019-01-16T06:45:30.380Z,11.97
2019-01-16T06:48:08.213Z,11.93
2019-01-16T06:50:43.189Z,11.57
2019-01-16T06:53:31.657Z,12.57
2019-01-16T06:56:21.715Z,12.33
2019-01-16T06:58:53.749Z,14.37
2019-01-16T07:01:42.056Z,14.83
2019-01-16T07:04:17.082Z,13.80
2019-01-16T07:07:05.188Z,12.73
2019-01-16T07:09:46.840Z,13.30
2019-01-16T07:12:35.047Z,13.10
2019-01-16T07:15:20.576Z,13.53
2019-01-16T07:17:52.610Z,12.33
2019-01-16T07:20:39.675Z,13.07
2019-01-16T07:23:17.153Z,12.43
2019-01-16T07:26:05.210Z,12.57
2019-01-16T07:28:43.215Z,13.07
2019-01-16T07:31:17.903Z,12.37
2019-01-16T07:34:01.925Z,12.43
2019-01-16T07:36:33.955Z,12.40
2019-01-16T07:39:26.863Z,12.57
2019-01-16T07:41:58.886Z,12.47
2019-01-16T07:44:31.162Z,12.50
2019-01-16T07:47:12.041Z,13.13
2019-01-16T07:50:02.156Z,12.07
2019-01-16T07:52:34.188Z,12.93
2019-01-16T07:55:25.212Z,13.77
2019-01-16T07:58:05.961Z,13.27
2019-01-16T08:00:43.740Z,12.83
2019-01-16T08:03:41.396Z,13.30
2019-01-16T08:06:19.409Z,13.03
2019-01-16T08:09:06.748Z,13.33
2019-01-16T08:11:41.198Z,12.53
2019-01-16T08:14:15.905Z,13.23
2019-01-16T08:17:04.153Z,13.03
2019-01-16T08:19:54.512Z,13.90
2019-01-16T08:22:29.317Z,13.50
2019-01-16T08:25:01.338Z,13.83
2019-01-16T08:28:01.103Z,13.27
2019-01-16T08:30:33.121Z,13.60
2019-01-16T08:33:21.563Z,14.07
2019-01-16T08:36:02.553Z,14.43
2019-01-16T08:38:40.368Z,13.60
2019-01-16T08:41:29.035Z,14.07
2019-01-16T08:44:16.309Z,13.90
2019-01-16T08:46:51.002Z,14.60
2019-01-16T08:49:39.099Z,14.07
2019-01-16T08:52:23.271Z,14.77
2019-01-16T08:55:04.726Z,14.97
2019-01-16T08:57:48.877Z,15.60
2019-01-16T09:00:26.777Z,14.67
2019-01-16T09:03:15.240Z,15.50
2019-01-16T09:06:03.509Z,16.27
2019-01-16T09:08:51.676Z,16.43
2019-01-16T09:11:39.435Z,15.87
2019-01-16T09:14:20.413Z,16.53
2019-01-16T09:17:08.752Z,16.13
2019-01-16T09:19:41.067Z,15.87
2019-01-16T09:22:19.264Z,16.63
2019-01-16T09:24:51.315Z,17.37
2019-01-16T09:27:27.441Z,16.57
2019-01-16T09:30:17.991Z,17.07
2019-01-16T09:33:02.291Z,16.73
2019-01-16T09:35:49.846Z,16.93
2019-01-16T09:38:37.963Z,17.43
2019-01-16T09:41:16.141Z,17.83
2019-01-16T09:44:04.521Z,18.17
2019-01-16T09:46:42.503Z,18.40
2019-01-16T09:49:23.514Z,18.80
2019-01-16T09:51:55.542Z,20.27
2019-01-16T09:54:43.893Z,19.83
2019-01-16T09:57:15.932Z,20.03
2019-01-16T09:59:47.974Z,20.90
2019-01-16T10:02:36.440Z,21.10
2019-01-16T10:05:26.589Z,20.80
2019-01-16T10:07:58.621Z,22.13
2019-01-16T10:10:42.865Z,22.33
2019-01-16T10:13:21.033Z,22.93
2019-01-16T10:16:09.370Z,21.87
2019-01-16T10:18:57.506Z,22.43
2019-01-16T10:21:45.940Z,22.70
2019-01-16T10:24:20.890Z,24.20
2019-01-16T10:27:01.984Z,23.30
2019-01-16T10:29:36.976Z,22.43
2019-01-16T10:32:27.341Z,24.10
2019-01-16T10:35:00.477Z,24.33
2019-01-16T10:37:32.709Z,24.27
2019-01-16T10:40:07.861Z,24.30
2019-01-16T10:42:54.949Z,23.97
2019-01-16T10:45:27.021Z,24.63
2019-01-16T10:48:16.068Z,24.03
2019-01-16T10:50:48.327Z,23.93
2019-01-16T10:53:23.420Z,25.63
2019-01-16T10:56:13.752Z,24.37
2019-01-16T10:59:02.195Z,24.23
2019-01-16T11:01:34.219Z,24.60
2019-01-16T11:04:22.762Z,24.07
2019-01-16T11:07:11.212Z,24.67
2019-01-16T11:09:59.360Z,24.33
2019-01-16T11:12:47.737Z,24.53
2019-01-16T11:15:35.856Z,23.53
2019-01-16T11:18:14.079Z,21.53
2019-01-16T11:21:01.215Z,22.13
2019-01-16T11:23:51.492Z,22.13
2019-01-16T11:26:26.254Z,22.33
2019-01-16T11:29:10.114Z,21.70
2019-01-16T11:31:42.134Z,20.17
2019-01-16T11:34:30.568Z,21.40
2019-01-16T11:37:02.608Z,23.33
2019-01-16T11:39:46.369Z,21.97
2019-01-16T11:42:34.828Z,27.30
2019-01-16T11:45:10.092Z,22.00
2019-01-16T11:47:42.130Z,20.97
2019-01-16T11:50:25.910Z,20.87
2019-01-16T11:52:58.008Z,22.00
2019-01-16T11:55:48.018Z,23.80
2019-01-16T11:58:20.058Z,21.63
2019-01-16T12:01:01.111Z,20.00
2019-01-16T12:03:39.153Z,20.07
2019-01-16T12:06:11.180Z,19.60
2019-01-16T12:08:49.307Z,20.50
2019-01-16T12:11:33.414Z,18.60
2019-01-16T12:14:05.480Z,20.43
2019-01-16T12:16:43.182Z,19.83
2019-01-16T12:19:15.227Z,19.73
2019-01-16T12:21:59.497Z,18.47
2019-01-16T12:24:43.587Z,17.90
2019-01-16T12:27:30.897Z,18.90
2019-01-16T12:30:12.102Z,19.13
2019-01-16T12:32:50.192Z,20.27
2019-01-16T12:35:38.909Z,19.50
2019-01-16T12:38:27.924Z,18.90
2019-01-16T12:41:02.842Z,17.77
2019-01-16T12:43:35.250Z,19.70
2019-01-16T12:46:13.512Z,17.93
2019-01-16T12:48:48.996Z,19.20
2019-01-16T12:51:22.716Z,19.67
2019-01-16T12:53:55.787Z,18.00
2019-01-16T12:56:39.852Z,18.17
2019-01-16T12:59:18.123Z,18.77
2019-01-16T13:01:55.980Z,17.93
2019-01-16T13:04:39.792Z,19.00
2019-01-16T13:07:11.855Z,19.33
2019-01-16T13:09:59.102Z,18.37
2019-01-16T13:12:37.080Z,17.33
2019-01-16T13:15:25.838Z,17.40
2019-01-16T13:18:00.987Z,17.87
2019-01-16T13:20:34.139Z,17.47
2019-01-16T13:23:06.177Z,16.40
2019-01-16T13:25:53.895Z,17.50
2019-01-16T13:28:41.818Z,17.17
2019-01-16T13:31:30.383Z,16.97
2019-01-16T13:34:02.490Z,17.37
2019-01-16T13:36:37.489Z,16.03
2019-01-16T13:39:19.420Z,16.97
2019-01-16T13:42:06.783Z,15.10
2019-01-16T13:44:51.132Z,14.47
2019-01-16T13:47:26.225Z,15.63
2019-01-16T13:50:04.207Z,15.77
2019-01-16T13:52:42.301Z,14.83
2019-01-16T13:55:14.407Z,15.63
2019-01-16T13:57:49.284Z,14.37
2019-01-16T14:00:36.280Z,14.37
2019-01-16T14:03:08.603Z,13.53
2019-01-16T14:05:49.426Z,13.93
2019-01-16T14:08:21.449Z,14.33
2019-01-16T14:11:01.413Z,12.87
2019-01-16T14:13:40.582Z,12.40
2019-01-16T14:16:15.845Z,12.07
2019-01-16T14:18:50.649Z,12.43
2019-01-16T14:21:40.871Z,12.80
2019-01-16T14:24:18.791Z,11.97
2019-01-16T14:27:05.879Z,12.23
2019-01-16T14:29:49.734Z,11.77
2019-01-16T14:32:29.122Z,11.77
2019-01-16T14:35:10.322Z,11.00
2019-01-16T14:37:42.386Z,12.50
2019-01-16T14:40:14.446Z,12.47
2019-01-16T14:42:46.464Z,11.27
2019-01-16T14:45:18.517Z,11.17
2019-01-16T14:48:05.354Z,11.43
2019-01-16T14:50:37.644Z,11.73
2019-01-16T14:53:19.015Z,12.23
2019-01-16T14:55:53.928Z,11.83
2019-01-16T14:58:35.049Z,12.20
2019-01-16T15:01:18.850Z,12.10
2019-01-16T15:04:09.222Z,12.10
2019-01-16T15:06:41.260Z,11.80
2019-01-16T15:09:29.508Z,11.90
2019-01-16T15:12:04.213Z,11.63
2019-01-16T15:14:48.109Z,12.80
2019-01-16T15:17:20.208Z,12.90
2019-01-16T15:20:08.211Z,12.73
2019-01-16T15:22:40.254Z,13.27
2019-01-16T15:25:12.265Z,12.80
2019-01-16T15:27:47.006Z,12.97
2019-01-16T15:30:22.234Z,12.97
2019-01-16T15:33:10.429Z,12.10
2019-01-16T15:35:58.690Z,12.10
2019-01-16T15:38:36.482Z,12.10
2019-01-16T15:41:23.434Z,12.60
2019-01-16T15:44:00.865Z,13.00
2019-01-16T15:46:41.691Z,14.93
2019-01-16T15:49:29.477Z,13.00
2019-01-16T15:52:19.624Z,12.10
2019-01-16T15:54:54.581Z,12.23
2019-01-16T15:57:41.684Z,11.53
2019-01-16T16:00:26.634Z,11.93
2019-01-16T16:02:58.651Z,12.03
2019-01-16T16:05:36.584Z,11.90
2019-01-16T16:08:20.685Z,11.33
2019-01-16T16:10:52.746Z,11.77
2019-01-16T16:13:24.765Z,11.17
2019-01-16T16:15:56.801Z,10.60
2019-01-16T16:18:31.749Z,11.83
2019-01-16T16:21:03.775Z,11.10
2019-01-16T16:23:35.814Z,10.77
2019-01-16T16:26:16.980Z,10.60
2019-01-16T16:29:00.800Z,10.23
2019-01-16T16:31:32.864Z,9.93
2019-01-16T16:34:04.904Z,10.17
2019-01-16T16:36:37.006Z,10.60
2019-01-16T16:39:12.881Z,10.13
2019-01-16T16:41:47.817Z,9.10
2019-01-16T16:44:20.384Z,9.67
2019-01-16T16:46:55.299Z,8.90
2019-01-16T16:49:43.472Z,9.03
2019-01-16T16:52:33.716Z,9.03
2019-01-16T16:55:22.565Z,9.40
2019-01-16T16:58:06.478Z,8.50
2019-01-16T17:00:38.534Z,7.87
2019-01-16T17:03:13.343Z,8.43
2019-01-16T17:06:00.449Z,8.70
2019-01-16T17:08:35.204Z,8.40
2019-01-16T17:11:13.308Z,8.20
2019-01-16T17:13:48.908Z,8.10
2019-01-16T17:16:19.042Z,7.77
2019-01-16T17:19:07.458Z,7.97
2019-01-16T17:21:42.697Z,7.50
2019-01-16T17:24:26.863Z,8.30
2019-01-16T17:27:04.823Z,8.50
2019-01-16T17:29:45.535Z,9.63
2019-01-16T17:32:33.653Z,8.87
2019-01-16T17:35:08.879Z,9.10
2019-01-16T17:37:44.043Z,8.80
2019-01-16T17:40:29.887Z,9.13
2019-01-16T17:43:07.921Z,9.53
2019-01-16T17:45:54.659Z,9.70
2019-01-16T17:48:32.424Z,10.70
2019-01-16T17:51:04.536Z,10.73
2019-01-16T17:53:42.447Z,11.27
2019-01-16T17:56:17.202Z,12.87
2019-01-16T17:58:57.984Z,12.93
2019-01-16T18:01:46.344Z,13.27
2019-01-16T18:04:18.402Z,12.57
2019-01-16T18:06:50.437Z,13.97
2019-01-16T18:09:31.464Z,14.07
2019-01-16T18:12:15.357Z,14.23
2019-01-16T18:15:03.676Z,15.03
2019-01-16T18:17:41.691Z,15.37
2019-01-16T18:20:17.758Z,15.73
2019-01-16T18:22:58.836Z,16.40
2019-01-16T18:25:39.631Z,15.93
2019-01-16T18:28:18.896Z,17.97
2019-01-16T18:30:53.898Z,17.03
2019-01-16T18:33:26.401Z,17.60
2019-01-16T18:36:07.372Z,17.60
2019-01-16T18:38:54.481Z,17.07
2019-01-16T18:41:42.415Z,18.53
2019-01-16T18:44:30.645Z,17.40
2019-01-16T18:47:02.682Z,19.23
2019-01-16T18:49:40.405Z,19.30
2019-01-16T18:52:12.431Z,20.20
2019-01-16T18:54:47.366Z,20.53
2019-01-16T18:57:34.213Z,20.63
2019-01-16T19:00:12.621Z,19.50
2019-01-16T19:02:44.638Z,19.90
2019-01-16T19:05:32.528Z,19.73
2019-01-16T19:08:20.947Z,20.50
2019-01-16T19:11:09.117Z,18.77
2019-01-16T19:13:43.803Z,19.70
2019-01-16T19:16:21.347Z,19.13
2019-01-16T19:18:56.298Z,20.77
2019-01-16T19:21:44.268Z,19.77
2019-01-16T19:24:22.041Z,19.40
2019-01-16T19:26:54.077Z,18.83
2019-01-16T19:29:38.130Z,19.60
2019-01-16T19:32:15.954Z,19.23
2019-01-16T19:34:50.899Z,19.40
2019-01-16T19:37:22.944Z,19.97
2019-01-16T19:39:57.993Z,19.20
2019-01-16T19:42:33.100Z,20.07
2019-01-16T19:45:17.256Z,19.10
2019-01-16T19:48:05.202Z,19.40
2019-01-16T19:50:40.041Z,19.67
2019-01-16T19:53:14.816Z,20.83
2019-01-16T19:56:02.939Z,20.73
2019-01-16T20:00:48.449Z,20.70
2019-01-16T20:03:40.053Z,21.23
2019-01-16T20:06:22.625Z,19.83
2019-01-16T20:09:04.544Z,20.80
2019-01-16T20:11:37.856Z,19.33
2019-01-16T20:14:10.797Z,20.27
2019-01-16T20:17:02.159Z,19.53
2019-01-16T20:19:37.866Z,19.07
2019-01-16T20:22:23.137Z,20.23
2019-01-16T20:24:59.054Z,19.07
2019-01-16T20:27:38.165Z,18.33
2019-01-16T20:30:17.811Z,17.47
2019-01-16T20:32:50.764Z,17.13
2019-01-16T20:35:26.768Z,16.93
2019-01-16T20:38:06.214Z,18.07
2019-01-16T20:40:47.878Z,17.60
2019-01-16T20:43:29.826Z,16.63
2019-01-16T20:46:02.773Z,17.47
2019-01-16T20:48:38.419Z,16.07
2019-01-16T20:51:17.486Z,16.47
2019-01-16T20:53:56.620Z,17.67
2019-01-16T20:56:29.568Z,16.77
2019-01-16T20:59:05.387Z,16.93
2019-01-16T21:01:47.343Z,16.53
2019-01-16T21:04:29.046Z,16.70
2019-01-16T21:07:02.049Z,17.27
2019-01-16T21:09:46.851Z,16.07
2019-01-16T21:12:36.234Z,15.90
2019-01-16T21:15:21.639Z,16.10
2019-01-16T21:18:06.829Z,16.80
2019-01-16T21:20:52.205Z,15.73
2019-01-16T21:23:43.365Z,16.23
2019-01-16T21:26:32.669Z,16.20
2019-01-16T21:29:14.604Z,15.40
2019-01-16T21:31:53.499Z,14.70
2019-01-16T21:34:32.598Z,15.53
2019-01-16T21:37:17.476Z,15.00
2019-01-16T21:39:59.340Z,15.00
2019-01-16T21:42:48.856Z,15.93
2019-01-16T21:45:38.044Z,15.73
2019-01-16T21:48:25.960Z,15.37
2019-01-16T21:50:58.975Z,15.33
2019-01-16T21:53:31.919Z,16.70
2019-01-16T21:56:21.169Z,17.07
2019-01-16T21:58:54.194Z,17.90
2019-01-16T22:01:33.093Z,17.93
2019-01-16T22:04:09.596Z,19.17
2019-01-16T22:06:48.426Z,18.60
2019-01-16T22:09:37.558Z,18.87
2019-01-16T22:12:13.194Z,18.80
2019-01-16T22:14:48.790Z,18.17
2019-01-16T22:17:24.690Z,18.57
2019-01-16T22:20:00.591Z,19.27
2019-01-16T22:22:39.503Z,18.93
2019-01-16T22:25:28.775Z,18.10
2019-01-16T22:28:01.740Z,19.60
2019-01-16T22:30:34.668Z,19.83
2019-01-16T22:33:07.609Z,18.53
2019-01-16T22:35:41.223Z,19.90
2019-01-16T22:38:26.535Z,18.23
2019-01-16T22:41:02.164Z,19.00
2019-01-16T22:43:35.125Z,18.53
2019-01-16T22:46:10.858Z,18.83
2019-01-16T22:48:43.810Z,17.00
2019-01-16T22:51:32.900Z,18.80
2019-01-16T22:54:05.848Z,18.60
2019-01-16T22:56:38.781Z,18.23
2019-01-16T22:59:27.861Z,18.73
2019-01-16T23:02:01.170Z,19.00
2019-01-16T23:04:50.308Z,18.70
2019-01-16T23:07:25.901Z,18.13
2019-01-16T23:09:58.828Z,18.63
2019-01-16T23:12:40.575Z,17.17
2019-01-16T23:15:19.740Z,18.43
2019-01-16T23:17:53.154Z,17.63
2019-01-16T23:20:43.016Z,17.17
2019-01-16T23:23:25.090Z,18.07
2019-01-16T23:26:10.490Z,16.67
2019-01-16T23:28:59.587Z,17.00
2019-01-16T23:31:35.513Z,16.60
2019-01-16T23:34:11.787Z,17.87
2019-01-16T23:36:53.764Z,16.43
2019-01-16T23:39:32.959Z,16.97
2019-01-16T23:42:22.325Z,15.70
2019-01-16T23:44:58.665Z,17.73
2019-01-16T23:47:50.408Z,16.37
2019-01-16T23:50:35.262Z,15.73
2019-01-16T23:53:08.205Z,16.30
2019-01-16T23:55:47.137Z,16.87
2019-01-16T23:58:36.645Z,15.23
