createdAt,value
2023-02-22T00:00:14.614Z,24
2023-02-22T00:00:47.790Z,23
2023-02-22T00:01:09.063Z,31
2023-02-22T00:01:31.379Z,27
2023-02-22T00:02:06.383Z,31
2023-02-22T00:02:38.246Z,64
2023-02-22T00:03:10.473Z,40
2023-02-22T00:03:40.809Z,35
2023-02-22T00:04:14.350Z,33
2023-02-22T00:04:46.823Z,29
2023-02-22T00:05:11.716Z,30
2023-02-22T00:05:32.100Z,29
2023-02-22T00:06:06.248Z,30
2023-02-22T00:06:39.866Z,33
2023-02-22T00:07:12.718Z,34
2023-02-22T00:07:40.906Z,32
2023-02-22T00:08:14.708Z,35
2023-02-22T00:08:46.617Z,31
2023-02-22T00:09:09.721Z,37
2023-02-22T00:09:31.997Z,38
2023-02-22T00:10:06.316Z,23
2023-02-22T00:10:38.470Z,33
2023-02-22T00:11:10.463Z,33
2023-02-22T00:11:40.823Z,29
2023-02-22T00:12:14.290Z,26
2023-02-22T00:12:46.430Z,28
2023-02-22T00:13:09.155Z,29
2023-02-22T00:13:31.813Z,27
2023-02-22T00:14:06.447Z,24
2023-02-22T00:14:38.339Z,23
2023-02-22T00:15:10.439Z,23
2023-02-22T00:15:40.685Z,30
2023-02-22T00:16:15.844Z,26
2023-02-22T00:16:46.275Z,33
2023-02-22T00:17:10.135Z,30
2023-02-22T00:17:32.573Z,25
2023-02-22T00:18:06.594Z,25
2023-02-22T00:18:38.726Z,29
2023-02-22T00:19:10.237Z,29
2023-02-22T00:19:40.876Z,32
2023-02-22T00:20:14.632Z,26
2023-02-22T00:20:48.338Z,33
2023-02-22T00:21:09.174Z,30
2023-02-22T00:21:31.469Z,33
2023-02-22T00:22:06.565Z,39
2023-02-22T00:22:38.267Z,43
2023-02-22T00:23:10.314Z,38
2023-02-22T00:23:40.758Z,26
2023-02-22T00:24:14.291Z,26
2023-02-22T00:24:46.305Z,54
2023-02-22T00:25:08.966Z,45
2023-02-22T00:25:31.261Z,33
2023-02-22T00:26:06.467Z,30
2023-02-22T00:26:38.364Z,29
2023-02-22T00:27:10.726Z,26
2023-02-22T00:27:40.681Z,26
2023-02-22T00:28:14.328Z,27
2023-02-22T00:28:46.569Z,26
2023-02-22T00:29:09.258Z,26
2023-02-22T00:29:31.737Z,21
2023-02-22T00:30:06.624Z,13
2023-02-22T00:30:38.252Z,2
2023-02-22T00:31:10.350Z,358
2023-02-22T00:31:40.765Z,358
2023-02-22T00:32:14.334Z,358
2023-02-22T00:32:46.438Z,359
2023-02-22T00:33:08.983Z,359
2023-02-22T00:33:31.470Z,1
2023-02-22T00:34:06.706Z,1
2023-02-22T00:34:38.997Z,1
2023-02-22T00:35:11.708Z,1
2023-02-22T00:35:40.830Z,2
2023-02-22T00:36:14.292Z,2
2023-02-22T00:36:46.391Z,2
2023-02-22T00:37:09.069Z,2
2023-02-22T00:37:31.554Z,2
2023-02-22T00:38:06.506Z,2
2023-02-22T00:38:38.329Z,2
2023-02-22T00:39:10.411Z,0
2023-02-22T00:39:40.914Z,3
2023-02-22T00:40:15.471Z,5
2023-02-22T00:40:46.793Z,5
2023-02-22T00:41:09.480Z,6
2023-02-22T00:41:31.716Z,5
2023-02-22T00:42:06.492Z,4
2023-02-22T00:42:38.277Z,4
2023-02-22T00:43:10.337Z,6
2023-02-22T00:43:40.933Z,7
2023-02-22T00:44:15.133Z,9
2023-02-22T00:44:46.602Z,9
2023-02-22T00:45:09.456Z,11
2023-02-22T00:45:32.662Z,12
2023-02-22T00:46:06.427Z,12
2023-02-22T00:46:38.692Z,351
2023-02-22T00:47:10.504Z,347
2023-02-22T00:47:41.546Z,347
2023-02-22T00:48:14.491Z,336
2023-02-22T00:48:46.615Z,335
2023-02-22T00:49:09.561Z,333
2023-02-22T00:49:31.837Z,315
2023-02-22T00:50:06.475Z,308
2023-02-22T00:50:39.676Z,316
2023-02-22T00:51:11.336Z,310
2023-02-22T00:51:40.917Z,305
2023-02-22T00:52:14.469Z,307
2023-02-22T00:52:46.697Z,316
2023-02-22T00:53:09.274Z,320
2023-02-22T00:53:32.101Z,323
2023-02-22T00:54:06.665Z,326
2023-02-22T00:54:38.612Z,328
2023-02-22T00:55:10.465Z,326
2023-02-22T00:55:41.519Z,325
2023-02-22T00:56:14.187Z,317
2023-02-22T00:56:48.169Z,319
2023-02-22T00:57:10.869Z,321
2023-02-22T00:57:33.273Z,322
2023-02-22T00:58:06.888Z,335
2023-02-22T00:58:38.375Z,338
2023-02-22T00:59:11.130Z,340
2023-02-22T00:59:41.943Z,340
2023-02-22T01:00:15.452Z,343
2023-02-22T01:00:47.902Z,343
2023-02-22T01:01:09.189Z,344
2023-02-22T01:01:31.974Z,345
2023-02-22T01:02:06.576Z,346
2023-02-22T01:02:39.208Z,348
2023-02-22T01:03:10.402Z,350
2023-02-22T01:03:42.637Z,351
2023-02-22T01:04:14.444Z,351
2023-02-22T01:04:46.360Z,352
2023-02-22T01:05:12.506Z,352
2023-02-22T01:05:31.306Z,352
2023-02-22T01:06:06.522Z,352
2023-02-22T01:06:38.332Z,353
2023-02-22T01:07:14.131Z,353
2023-02-22T01:07:42.995Z,353
2023-02-22T01:08:14.478Z,353
2023-02-22T01:08:46.565Z,353
2023-02-22T01:09:09.131Z,353
2023-02-22T01:09:33.167Z,353
2023-02-22T01:10:06.485Z,353
2023-02-22T01:10:39.382Z,353
2023-02-22T01:11:10.650Z,353
2023-02-22T01:11:41.476Z,353
2023-02-22T01:12:14.306Z,353
2023-02-22T01:12:46.370Z,353
2023-02-22T01:13:09.479Z,354
2023-02-22T01:13:31.317Z,355
2023-02-22T01:14:06.308Z,356
2023-02-22T01:14:38.479Z,356
2023-02-22T01:15:11.065Z,358
2023-02-22T01:15:41.189Z,0
2023-02-22T01:16:16.450Z,2
2023-02-22T01:16:46.953Z,2
2023-02-22T01:17:09.087Z,2
2023-02-22T01:17:31.798Z,2
2023-02-22T01:18:07.095Z,3
2023-02-22T01:18:41.371Z,4
2023-02-22T01:19:04.163Z,4
2023-02-22T01:19:40.888Z,4
2023-02-22T01:20:14.253Z,4
2023-02-22T01:20:46.426Z,4
2023-02-22T01:21:09.238Z,4
2023-02-22T01:21:31.738Z,4
2023-02-22T01:22:06.372Z,4
2023-02-22T01:22:38.253Z,4
2023-02-22T01:23:10.683Z,4
2023-02-22T01:23:40.891Z,5
2023-02-22T01:24:14.310Z,9
2023-02-22T01:24:46.279Z,9
2023-02-22T01:25:09.090Z,9
2023-02-22T01:25:31.563Z,9
2023-02-22T01:26:06.316Z,10
2023-02-22T01:26:38.328Z,10
2023-02-22T01:27:10.225Z,11
2023-02-22T01:27:40.692Z,11
2023-02-22T01:28:14.122Z,11
2023-02-22T01:28:46.423Z,11
2023-02-22T01:29:10.061Z,11
2023-02-22T01:29:32.414Z,11
2023-02-22T01:30:06.708Z,11
2023-02-22T01:30:38.476Z,11
2023-02-22T01:31:10.369Z,11
2023-02-22T01:31:40.736Z,11
2023-02-22T01:32:14.359Z,11
2023-02-22T01:32:46.464Z,11
2023-02-22T01:33:11.334Z,11
2023-02-22T01:33:31.259Z,11
2023-02-22T01:34:06.179Z,11
2023-02-22T01:34:38.301Z,11
2023-02-22T01:35:10.386Z,11
2023-02-22T01:35:40.707Z,11
2023-02-22T01:36:14.188Z,11
2023-02-22T01:36:46.185Z,11
2023-02-22T01:37:08.884Z,11
2023-02-22T01:37:31.412Z,11
2023-02-22T01:38:06.308Z,11
2023-02-22T01:38:38.154Z,11
2023-02-22T01:39:10.325Z,11
2023-02-22T01:39:42.146Z,10
2023-02-22T01:40:15.438Z,10
2023-02-22T01:40:46.577Z,10
2023-02-22T01:41:10.379Z,11
2023-02-22T01:41:31.717Z,11
2023-02-22T01:42:06.342Z,11
2023-02-22T01:42:38.832Z,11
2023-02-22T01:43:10.556Z,11
2023-02-22T01:43:40.815Z,11
2023-02-22T01:44:14.743Z,11
2023-02-22T01:44:46.252Z,13
2023-02-22T01:45:10.097Z,13
2023-02-22T01:45:32.472Z,13
2023-02-22T01:46:07.370Z,13
2023-02-22T01:46:39.831Z,13
2023-02-22T01:47:10.328Z,13
2023-02-22T01:47:40.752Z,13
2023-02-22T01:48:14.661Z,13
2023-02-22T01:48:46.170Z,12
2023-02-22T01:49:08.790Z,13
2023-02-22T01:49:31.191Z,13
2023-02-22T01:50:07.255Z,13
2023-02-22T01:50:38.387Z,13
2023-02-22T01:51:10.524Z,13
2023-02-22T01:51:41.011Z,13
2023-02-22T01:52:14.463Z,13
2023-02-22T01:52:47.772Z,13
2023-02-22T01:53:09.175Z,13
2023-02-22T01:53:31.578Z,13
2023-02-22T01:54:07.914Z,13
2023-02-22T01:54:38.240Z,13
2023-02-22T01:55:10.446Z,13
2023-02-22T01:55:42.198Z,13
2023-02-22T01:56:14.190Z,13
2023-02-22T01:56:46.122Z,12
2023-02-22T01:57:09.096Z,12
2023-02-22T01:57:31.241Z,12
2023-02-22T01:58:08.769Z,12
2023-02-22T01:58:32.919Z,12
2023-02-22T01:59:11.080Z,12
2023-02-22T01:59:41.710Z,12
2023-02-22T02:00:15.118Z,12
2023-02-22T02:00:48.106Z,12
2023-02-22T02:01:10.645Z,12
2023-02-22T02:01:35.086Z,12
2023-02-22T02:02:06.673Z,12
2023-02-22T02:02:39.499Z,12
2023-02-22T02:03:10.345Z,11
2023-02-22T02:03:43.396Z,8
2023-02-22T02:04:14.798Z,5
2023-02-22T02:04:48.607Z,0
2023-02-22T02:05:11.697Z,0
2023-02-22T02:05:34.323Z,359
2023-02-22T02:06:07.026Z,357
2023-02-22T02:06:39.323Z,355
2023-02-22T02:07:20.113Z,347
2023-02-22T02:07:37.248Z,347
2023-02-22T02:08:14.501Z,347
2023-02-22T02:08:46.159Z,347
2023-02-22T02:09:10.458Z,347
2023-02-22T02:09:31.260Z,350
2023-02-22T02:10:06.339Z,350
2023-02-22T02:10:38.559Z,350
2023-02-22T02:11:10.865Z,350
2023-02-22T02:11:41.365Z,350
2023-02-22T02:12:14.419Z,350
2023-02-22T02:12:46.773Z,350
2023-02-22T02:13:11.144Z,350
2023-02-22T02:13:32.569Z,351
2023-02-22T02:14:06.145Z,352
2023-02-22T02:14:38.327Z,353
2023-02-22T02:15:11.377Z,356
2023-02-22T02:15:40.705Z,0
2023-02-22T02:16:14.472Z,4
2023-02-22T02:16:46.357Z,4
2023-02-22T02:17:11.750Z,4
2023-02-22T02:17:31.635Z,4
2023-02-22T02:18:06.542Z,4
2023-02-22T02:18:38.204Z,11
2023-02-22T02:19:11.950Z,14
2023-02-22T02:19:41.300Z,16
2023-02-22T02:20:14.271Z,28
2023-02-22T02:20:46.286Z,31
2023-02-22T02:21:09.447Z,29
2023-02-22T02:21:31.834Z,32
2023-02-22T02:22:06.367Z,27
2023-02-22T02:22:38.506Z,25
2023-02-22T02:23:13.257Z,24
2023-02-22T02:23:40.716Z,25
2023-02-22T02:24:14.707Z,30
2023-02-22T02:24:46.154Z,28
2023-02-22T02:25:09.242Z,26
2023-02-22T02:25:31.794Z,24
2023-02-22T02:26:06.335Z,21
2023-02-22T02:26:38.190Z,20
2023-02-22T02:27:10.283Z,20
2023-02-22T02:27:40.913Z,17
2023-02-22T02:28:14.374Z,15
2023-02-22T02:28:46.216Z,14
2023-02-22T02:29:09.397Z,14
2023-02-22T02:29:31.777Z,16
2023-02-22T02:30:06.770Z,25
2023-02-22T02:30:38.382Z,25
2023-02-22T02:31:10.164Z,24
2023-02-22T02:31:40.997Z,23
2023-02-22T02:32:17.981Z,24
2023-02-22T02:32:46.402Z,24
2023-02-22T02:33:10.281Z,29
2023-02-22T02:33:32.447Z,35
2023-02-22T02:34:06.318Z,37
2023-02-22T02:34:38.788Z,42
2023-02-22T02:35:10.521Z,38
2023-02-22T02:35:40.916Z,39
2023-02-22T02:36:14.964Z,38
2023-02-22T02:36:46.582Z,37
2023-02-22T02:37:09.475Z,42
2023-02-22T02:37:31.848Z,49
2023-02-22T02:38:06.187Z,69
2023-02-22T02:38:38.318Z,66
2023-02-22T02:39:10.296Z,46
2023-02-22T02:39:40.690Z,64
2023-02-22T02:40:15.584Z,45
2023-02-22T02:40:48.037Z,29
2023-02-22T02:41:09.299Z,49
2023-02-22T02:41:31.546Z,50
2023-02-22T02:42:06.230Z,57
2023-02-22T02:42:38.590Z,69
2023-02-22T02:43:10.467Z,45
2023-02-22T02:43:40.846Z,42
2023-02-22T02:44:16.533Z,68
2023-02-22T02:44:46.180Z,67
2023-02-22T02:45:09.057Z,84
2023-02-22T02:45:31.338Z,75
2023-02-22T02:46:06.149Z,70
2023-02-22T02:46:38.373Z,63
2023-02-22T02:47:10.248Z,60
2023-02-22T02:47:47.751Z,54
2023-02-22T02:48:14.194Z,52
2023-02-22T02:48:46.294Z,53
2023-02-22T02:49:08.972Z,55
2023-02-22T02:49:31.261Z,49
2023-02-22T02:50:06.483Z,46
2023-02-22T02:50:38.499Z,40
2023-02-22T02:51:10.340Z,38
2023-02-22T02:51:41.171Z,34
2023-02-22T02:52:14.309Z,32
2023-02-22T02:52:46.319Z,32
2023-02-22T02:53:09.056Z,32
2023-02-22T02:53:31.924Z,31
2023-02-22T02:54:06.447Z,36
2023-02-22T02:54:32.439Z,40
2023-02-22T02:55:10.887Z,40
2023-02-22T02:55:41.745Z,40
2023-02-22T02:56:14.277Z,41
2023-02-22T02:56:46.452Z,42
2023-02-22T02:57:09.240Z,42
2023-02-22T02:57:33.074Z,38
2023-02-22T02:58:10.466Z,38
2023-02-22T02:58:39.356Z,37
2023-02-22T02:59:12.481Z,38
2023-02-22T02:59:42.280Z,39
2023-02-22T03:00:19.507Z,34
2023-02-22T03:00:40.113Z,30
2023-02-22T03:01:12.429Z,32
2023-02-22T03:01:53.448Z,53
2023-02-22T03:02:13.641Z,55
2023-02-22T03:02:36.475Z,69
2023-02-22T03:03:11.030Z,58
2023-02-22T03:03:42.082Z,49
2023-02-22T03:04:14.435Z,53
2023-02-22T03:04:46.301Z,43
2023-02-22T03:05:14.603Z,31
2023-02-22T03:05:33.022Z,49
2023-02-22T03:06:09.826Z,39
2023-02-22T03:06:32.260Z,37
2023-02-22T03:07:10.778Z,39
2023-02-22T03:07:40.751Z,36
2023-02-22T03:08:17.792Z,45
2023-02-22T03:08:46.298Z,41
2023-02-22T03:09:09.230Z,40
2023-02-22T03:09:32.113Z,38
2023-02-22T03:10:06.181Z,37
2023-02-22T03:10:38.111Z,33
2023-02-22T03:11:10.682Z,30
2023-02-22T03:11:40.926Z,29
2023-02-22T03:12:14.153Z,26
2023-02-22T03:12:48.736Z,24
2023-02-22T03:13:09.507Z,22
2023-02-22T03:13:32.054Z,22
2023-02-22T03:14:06.260Z,22
2023-02-22T03:14:41.904Z,22
2023-02-22T03:15:10.455Z,19
2023-02-22T03:15:40.742Z,18
2023-02-22T03:16:14.283Z,18
2023-02-22T03:16:47.946Z,18
2023-02-22T03:17:09.364Z,18
2023-02-22T03:17:31.641Z,18
2023-02-22T03:18:06.766Z,17
2023-02-22T03:18:38.545Z,17
2023-02-22T03:19:10.224Z,18
2023-02-22T03:19:40.710Z,18
2023-02-22T03:20:14.495Z,20
2023-02-22T03:20:46.328Z,24
2023-02-22T03:21:09.033Z,25
2023-02-22T03:21:31.378Z,27
2023-02-22T03:22:06.462Z,27
2023-02-22T03:22:38.514Z,33
2023-02-22T03:23:10.405Z,36
2023-02-22T03:23:40.709Z,37
2023-02-22T03:24:14.299Z,43
2023-02-22T03:24:46.246Z,47
2023-02-22T03:25:09.807Z,47
2023-02-22T03:25:32.140Z,45
2023-02-22T03:26:06.600Z,41
2023-02-22T03:26:38.141Z,35
2023-02-22T03:27:10.295Z,26
2023-02-22T03:27:40.797Z,27
2023-02-22T03:28:14.289Z,28
2023-02-22T03:28:46.199Z,30
2023-02-22T03:29:08.807Z,28
2023-02-22T03:29:31.148Z,27
2023-02-22T03:30:07.012Z,27
2023-02-22T03:30:38.188Z,27
2023-02-22T03:31:10.979Z,26
2023-02-22T03:31:36.164Z,28
2023-02-22T03:32:15.659Z,30
2023-02-22T03:32:46.731Z,33
2023-02-22T03:33:09.522Z,34
2023-02-22T03:33:32.710Z,38
2023-02-22T03:34:06.526Z,36
2023-02-22T03:34:38.365Z,36
2023-02-22T03:35:11.114Z,41
2023-02-22T03:35:40.829Z,44
2023-02-22T03:36:14.609Z,44
2023-02-22T03:36:46.455Z,37
2023-02-22T03:37:09.186Z,37
2023-02-22T03:37:31.713Z,36
2023-02-22T03:38:06.961Z,32
2023-02-22T03:38:39.455Z,32
2023-02-22T03:39:10.525Z,28
2023-02-22T03:39:40.950Z,27
2023-02-22T03:40:17.266Z,25
2023-02-22T03:40:48.751Z,27
2023-02-22T03:41:09.505Z,27
2023-02-22T03:41:31.870Z,33
2023-02-22T03:42:08.150Z,33
2023-02-22T03:42:39.769Z,32
2023-02-22T03:43:10.698Z,32
2023-02-22T03:43:40.782Z,32
2023-02-22T03:44:14.547Z,33
2023-02-22T03:44:46.198Z,33
2023-02-22T03:45:09.047Z,33
2023-02-22T03:45:31.610Z,32
2023-02-22T03:46:08.517Z,31
2023-02-22T03:46:39.924Z,28
2023-02-22T03:47:10.649Z,26
2023-02-22T03:47:41.473Z,26
2023-02-22T03:48:15.330Z,27
2023-02-22T03:48:46.859Z,27
2023-02-22T03:49:11.047Z,27
2023-02-22T03:49:32.503Z,27
2023-02-22T03:50:06.662Z,27
2023-02-22T03:50:39.000Z,27
2023-02-22T03:51:10.316Z,26
2023-02-22T03:51:41.042Z,26
2023-02-22T03:52:14.746Z,28
2023-02-22T03:52:46.789Z,34
2023-02-22T03:53:13.019Z,38
2023-02-22T03:53:31.995Z,38
2023-02-22T03:54:06.345Z,38
2023-02-22T03:54:38.346Z,37
2023-02-22T03:55:14.809Z,34
2023-02-22T03:55:41.159Z,30
2023-02-22T03:56:16.236Z,27
2023-02-22T03:56:46.810Z,26
2023-02-22T03:57:10.010Z,27
2023-02-22T03:57:31.887Z,27
2023-02-22T03:58:07.130Z,27
2023-02-22T03:58:38.339Z,26
2023-02-22T03:59:12.028Z,26
2023-02-22T03:59:42.887Z,26
2023-02-22T04:00:14.887Z,27
2023-02-22T04:00:47.945Z,27
2023-02-22T04:01:09.139Z,27
2023-02-22T04:01:32.454Z,27
2023-02-22T04:02:06.334Z,27
2023-02-22T04:02:38.901Z,27
2023-02-22T04:03:10.384Z,30
2023-02-22T04:03:40.936Z,32
2023-02-22T04:04:15.059Z,34
2023-02-22T04:04:47.007Z,32
2023-02-22T04:05:11.043Z,30
2023-02-22T04:05:32.748Z,32
2023-02-22T04:06:08.374Z,32
2023-02-22T04:06:38.308Z,32
2023-02-22T04:07:10.481Z,33
2023-02-22T04:07:41.584Z,32
2023-02-22T04:08:15.029Z,32
2023-02-22T04:08:46.996Z,31
2023-02-22T04:09:10.535Z,31
2023-02-22T04:09:33.132Z,31
2023-02-22T04:10:06.778Z,31
2023-02-22T04:10:38.881Z,31
2023-02-22T04:11:12.363Z,31
2023-02-22T04:11:43.966Z,31
2023-02-22T04:12:14.457Z,31
2023-02-22T04:12:46.994Z,31
2023-02-22T04:13:09.631Z,31
2023-02-22T04:13:32.380Z,31
2023-02-22T04:14:06.451Z,31
2023-02-22T04:14:38.680Z,31
2023-02-22T04:15:10.681Z,30
2023-02-22T04:15:41.039Z,30
2023-02-22T04:16:14.545Z,30
2023-02-22T04:16:46.520Z,30
2023-02-22T04:17:09.242Z,30
2023-02-22T04:17:37.244Z,29
2023-02-22T04:18:07.548Z,28
2023-02-22T04:18:38.780Z,27
2023-02-22T04:19:10.427Z,27
2023-02-22T04:19:41.164Z,27
2023-02-22T04:20:14.177Z,27
2023-02-22T04:20:48.249Z,27
2023-02-22T04:21:09.022Z,27
2023-02-22T04:21:31.388Z,27
2023-02-22T04:22:06.464Z,27
2023-02-22T04:22:38.621Z,27
2023-02-22T04:23:12.746Z,27
2023-02-22T04:23:40.957Z,27
2023-02-22T04:24:14.935Z,27
2023-02-22T04:24:46.479Z,27
2023-02-22T04:25:09.053Z,27
2023-02-22T04:25:31.720Z,27
2023-02-22T04:26:06.304Z,27
2023-02-22T04:26:38.468Z,27
2023-02-22T04:27:11.496Z,27
2023-02-22T04:27:41.436Z,26
2023-02-22T04:28:14.212Z,26
2023-02-22T04:28:46.291Z,27
2023-02-22T04:29:09.009Z,27
2023-02-22T04:29:31.664Z,27
2023-02-22T04:30:07.457Z,26
2023-02-22T04:30:38.432Z,26
2023-02-22T04:31:10.670Z,26
2023-02-22T04:31:40.901Z,26
2023-02-22T04:32:16.026Z,27
2023-02-22T04:32:46.871Z,27
2023-02-22T04:33:10.014Z,27
2023-02-22T04:33:32.444Z,27
2023-02-22T04:34:06.647Z,27
2023-02-22T04:34:41.591Z,27
2023-02-22T04:35:04.045Z,26
2023-02-22T04:35:41.023Z,26
2023-02-22T04:36:14.275Z,26
2023-02-22T04:36:46.145Z,26
2023-02-22T04:37:08.942Z,26
2023-02-22T04:37:31.349Z,26
2023-02-22T04:38:06.564Z,26
2023-02-22T04:38:38.273Z,26
2023-02-22T04:39:10.164Z,26
2023-02-22T04:39:40.811Z,26
2023-02-22T04:40:14.233Z,26
2023-02-22T04:40:46.173Z,26
2023-02-22T04:41:09.302Z,26
2023-02-22T04:41:32.548Z,26
2023-02-22T04:42:06.205Z,26
2023-02-22T04:42:38.399Z,26
2023-02-22T04:43:10.135Z,26
2023-02-22T04:43:40.803Z,26
2023-02-22T04:44:14.317Z,26
2023-02-22T04:44:46.510Z,26
2023-02-22T04:45:10.246Z,26
2023-02-22T04:45:32.500Z,26
2023-02-22T04:46:06.321Z,26
2023-02-22T04:46:38.433Z,26
2023-02-22T04:47:10.364Z,26
2023-02-22T04:47:40.749Z,26
2023-02-22T04:48:14.323Z,26
2023-02-22T04:48:46.120Z,26
2023-02-22T04:49:08.848Z,26
2023-02-22T04:49:33.036Z,26
2023-02-22T04:50:06.320Z,26
2023-02-22T04:50:38.546Z,27
2023-02-22T04:51:10.169Z,28
2023-02-22T04:51:40.865Z,28
2023-02-22T04:52:14.384Z,28
2023-02-22T04:52:46.411Z,29
2023-02-22T04:53:09.077Z,28
2023-02-22T04:53:33.833Z,26
2023-02-22T04:54:06.150Z,26
2023-02-22T04:54:38.257Z,27
2023-02-22T04:55:10.223Z,27
2023-02-22T04:55:40.757Z,28
2023-02-22T04:56:14.263Z,27
2023-02-22T04:56:46.301Z,27
2023-02-22T04:57:08.993Z,27
2023-02-22T04:57:33.905Z,27
2023-02-22T04:58:09.162Z,27
2023-02-22T04:58:38.332Z,31
2023-02-22T04:59:10.222Z,30
2023-02-22T04:59:40.756Z,30
2023-02-22T05:00:16.148Z,30
2023-02-22T05:00:48.653Z,28
2023-02-22T05:01:09.810Z,28
2023-02-22T05:01:32.054Z,28
2023-02-22T05:02:07.862Z,27
2023-02-22T05:02:38.330Z,27
2023-02-22T05:03:10.318Z,26
2023-02-22T05:03:40.806Z,28
2023-02-22T05:04:14.201Z,30
2023-02-22T05:04:47.730Z,30
2023-02-22T05:05:09.112Z,30
2023-02-22T05:05:31.328Z,28
2023-02-22T05:06:06.386Z,27
2023-02-22T05:06:38.233Z,27
2023-02-22T05:07:10.247Z,26
2023-02-22T05:07:40.724Z,26
2023-02-22T05:08:14.362Z,26
2023-02-22T05:08:46.335Z,26
2023-02-22T05:09:09.673Z,26
2023-02-22T05:09:31.939Z,26
2023-02-22T05:10:06.479Z,26
2023-02-22T05:10:38.499Z,26
2023-02-22T05:11:10.188Z,26
2023-02-22T05:11:40.753Z,26
2023-02-22T05:12:14.222Z,26
2023-02-22T05:12:46.146Z,25
2023-02-22T05:13:09.383Z,25
2023-02-22T05:13:31.941Z,25
2023-02-22T05:14:06.175Z,25
2023-02-22T05:14:38.454Z,25
2023-02-22T05:15:10.433Z,24
2023-02-22T05:15:41.287Z,24
2023-02-22T05:16:14.282Z,25
2023-02-22T05:16:46.748Z,27
2023-02-22T05:17:09.563Z,27
2023-02-22T05:17:31.870Z,27
2023-02-22T05:18:06.435Z,27
2023-02-22T05:18:38.267Z,27
2023-02-22T05:19:10.257Z,27
2023-02-22T05:19:41.080Z,26
2023-02-22T05:20:14.538Z,24
2023-02-22T05:20:46.155Z,22
2023-02-22T05:21:08.958Z,21
2023-02-22T05:21:31.198Z,20
2023-02-22T05:22:06.431Z,20
2023-02-22T05:22:41.341Z,19
2023-02-22T05:23:10.537Z,18
2023-02-22T05:23:40.870Z,18
2023-02-22T05:24:14.143Z,18
2023-02-22T05:24:46.317Z,17
2023-02-22T05:25:09.191Z,16
2023-02-22T05:25:31.553Z,11
2023-02-22T05:26:06.565Z,8
2023-02-22T05:26:41.903Z,7
2023-02-22T05:27:15.642Z,7
2023-02-22T05:27:40.845Z,7
2023-02-22T05:28:14.259Z,5
2023-02-22T05:28:48.842Z,2
2023-02-22T05:29:09.256Z,1
2023-02-22T05:29:31.709Z,1
2023-02-22T05:30:06.580Z,1
2023-02-22T05:30:38.318Z,1
2023-02-22T05:31:10.254Z,1
2023-02-22T05:31:41.403Z,1
2023-02-22T05:32:14.469Z,356
2023-02-22T05:32:47.078Z,349
2023-02-22T05:33:09.729Z,347
2023-02-22T05:33:31.754Z,338
2023-02-22T05:34:06.347Z,336
2023-02-22T05:34:38.394Z,330
2023-02-22T05:35:10.325Z,326
2023-02-22T05:35:41.986Z,325
2023-02-22T05:36:14.272Z,326
2023-02-22T05:36:46.273Z,327
2023-02-22T05:37:09.071Z,327
2023-02-22T05:37:31.566Z,328
2023-02-22T05:38:06.321Z,329
2023-02-22T05:38:38.195Z,329
2023-02-22T05:39:10.102Z,329
2023-02-22T05:39:42.669Z,329
2023-02-22T05:40:14.324Z,329
2023-02-22T05:40:46.168Z,329
2023-02-22T05:41:12.075Z,329
2023-02-22T05:41:32.087Z,328
2023-02-22T05:42:06.264Z,323
2023-02-22T05:42:38.205Z,324
2023-02-22T05:43:10.324Z,326
2023-02-22T05:43:44.364Z,327
2023-02-22T05:44:14.216Z,328
2023-02-22T05:44:46.580Z,328
2023-02-22T05:45:09.185Z,328
2023-02-22T05:45:31.419Z,328
2023-02-22T05:46:06.186Z,328
2023-02-22T05:46:38.456Z,330
2023-02-22T05:47:10.318Z,332
2023-02-22T05:47:41.344Z,333
2023-02-22T05:48:14.252Z,333
2023-02-22T05:48:46.821Z,334
2023-02-22T05:49:10.212Z,336
2023-02-22T05:49:32.480Z,339
2023-02-22T05:50:06.248Z,345
2023-02-22T05:50:38.196Z,350
2023-02-22T05:51:10.195Z,353
2023-02-22T05:51:40.788Z,356
2023-02-22T05:52:14.493Z,357
2023-02-22T05:52:46.353Z,357
2023-02-22T05:53:09.336Z,357
2023-02-22T05:53:31.654Z,359
2023-02-22T05:54:06.602Z,359
2023-02-22T05:54:38.330Z,0
2023-02-22T05:55:10.313Z,1
2023-02-22T05:55:40.786Z,2
2023-02-22T05:56:14.263Z,3
2023-02-22T05:56:46.529Z,3
2023-02-22T05:57:09.500Z,3
2023-02-22T05:57:31.879Z,3
2023-02-22T05:58:06.449Z,3
2023-02-22T05:58:38.341Z,4
2023-02-22T05:59:10.158Z,4
2023-02-22T05:59:41.018Z,5
2023-02-22T06:00:14.330Z,5
2023-02-22T06:00:47.945Z,5
2023-02-22T06:01:09.217Z,5
2023-02-22T06:01:31.894Z,6
2023-02-22T06:02:06.190Z,8
2023-02-22T06:02:38.241Z,10
2023-02-22T06:03:10.225Z,12
2023-02-22T06:03:40.813Z,16
2023-02-22T06:04:14.895Z,17
2023-02-22T06:04:47.246Z,17
2023-02-22T06:05:11.730Z,17
2023-02-22T06:05:31.540Z,19
2023-02-22T06:06:06.358Z,20
2023-02-22T06:06:38.253Z,20
2023-02-22T06:07:12.788Z,20
2023-02-22T06:07:40.816Z,20
2023-02-22T06:08:14.225Z,20
2023-02-22T06:08:48.355Z,20
2023-02-22T06:09:08.882Z,20
2023-02-22T06:09:31.326Z,20
2023-02-22T06:10:06.371Z,23
2023-02-22T06:10:38.238Z,25
2023-02-22T06:11:05.518Z,32
2023-02-22T06:11:41.322Z,31
2023-02-22T06:12:15.066Z,30
2023-02-22T06:12:48.860Z,29
2023-02-22T06:13:08.958Z,29
2023-02-22T06:13:31.377Z,29
2023-02-22T06:14:06.376Z,26
2023-02-22T06:14:39.582Z,25
2023-02-22T06:15:10.478Z,25
2023-02-22T06:15:41.808Z,23
2023-02-22T06:16:14.422Z,21
2023-02-22T06:16:46.509Z,21
2023-02-22T06:17:10.672Z,20
2023-02-22T06:17:37.000Z,21
2023-02-22T06:18:08.408Z,22
2023-02-22T06:18:38.351Z,21
2023-02-22T06:19:14.719Z,21
2023-02-22T06:19:41.083Z,20
2023-02-22T06:20:19.002Z,21
2023-02-22T06:20:40.892Z,23
2023-02-22T06:21:12.436Z,23
2023-02-22T06:21:51.314Z,23
2023-02-22T06:22:15.580Z,23
2023-02-22T06:22:35.669Z,23
2023-02-22T06:23:10.601Z,23
2023-02-22T06:23:40.870Z,24
2023-02-22T06:24:14.881Z,24
2023-02-22T06:24:46.450Z,25
2023-02-22T06:25:09.463Z,25
2023-02-22T06:25:31.926Z,25
2023-02-22T06:26:06.286Z,25
2023-02-22T06:26:38.359Z,25
2023-02-22T06:27:11.332Z,24
2023-02-22T06:27:40.992Z,24
2023-02-22T06:28:14.299Z,23
2023-02-22T06:28:46.277Z,21
2023-02-22T06:29:08.976Z,21
2023-02-22T06:29:31.228Z,20
2023-02-22T06:30:06.864Z,20
2023-02-22T06:30:38.444Z,20
2023-02-22T06:31:10.323Z,20
2023-02-22T06:31:41.066Z,20
2023-02-22T06:32:14.806Z,19
2023-02-22T06:32:46.391Z,19
2023-02-22T06:33:09.986Z,20
2023-02-22T06:33:32.135Z,20
2023-02-22T06:34:06.329Z,20
2023-02-22T06:34:38.410Z,20
2023-02-22T06:35:10.368Z,20
2023-02-22T06:35:40.934Z,20
2023-02-22T06:36:14.484Z,20
2023-02-22T06:36:46.319Z,20
2023-02-22T06:37:08.904Z,20
2023-02-22T06:37:31.324Z,20
2023-02-22T06:38:06.584Z,20
2023-02-22T06:38:38.321Z,20
2023-02-22T06:39:10.534Z,19
2023-02-22T06:39:41.483Z,19
2023-02-22T06:40:14.475Z,18
2023-02-22T06:40:46.367Z,13
2023-02-22T06:41:09.219Z,10
2023-02-22T06:41:31.509Z,5
2023-02-22T06:42:06.429Z,4
2023-02-22T06:42:38.382Z,4
2023-02-22T06:43:10.259Z,4
2023-02-22T06:43:41.259Z,0
2023-02-22T06:44:14.343Z,355
2023-02-22T06:44:46.402Z,351
2023-02-22T06:45:09.360Z,349
2023-02-22T06:45:31.736Z,345
2023-02-22T06:46:06.294Z,343
2023-02-22T06:46:38.707Z,343
2023-02-22T06:47:11.737Z,343
2023-02-22T06:47:41.371Z,343
2023-02-22T06:48:14.847Z,341
2023-02-22T06:48:46.499Z,341
2023-02-22T06:49:09.744Z,338
2023-02-22T06:49:32.051Z,334
2023-02-22T06:50:06.383Z,333
2023-02-22T06:50:38.574Z,334
2023-02-22T06:51:10.290Z,334
2023-02-22T06:51:40.986Z,334
2023-02-22T06:52:14.370Z,336
2023-02-22T06:52:47.898Z,336
2023-02-22T06:53:09.433Z,336
2023-02-22T06:53:32.285Z,336
2023-02-22T06:54:06.313Z,337
2023-02-22T06:54:38.290Z,338
2023-02-22T06:55:10.397Z,336
2023-02-22T06:55:40.843Z,332
2023-02-22T06:56:14.350Z,326
2023-02-22T06:56:46.276Z,328
2023-02-22T06:57:09.981Z,331
2023-02-22T06:57:32.066Z,335
2023-02-22T06:58:06.436Z,338
2023-02-22T06:58:38.574Z,338
2023-02-22T06:59:15.847Z,308
2023-02-22T06:59:40.859Z,308
2023-02-22T07:00:14.522Z,317
2023-02-22T07:00:48.927Z,324
2023-02-22T07:01:09.453Z,320
2023-02-22T07:01:31.793Z,319
2023-02-22T07:02:06.277Z,319
2023-02-22T07:02:38.386Z,322
2023-02-22T07:03:10.226Z,325
2023-02-22T07:03:40.924Z,332
2023-02-22T07:04:14.311Z,334
2023-02-22T07:04:46.518Z,334
2023-02-22T07:05:12.220Z,335
2023-02-22T07:05:31.955Z,335
2023-02-22T07:06:06.344Z,334