createdAt,value
2023-04-04T00:02:07.300Z,3.55
2023-04-04T00:04:33.690Z,3.50
2023-04-04T00:07:00.148Z,3.22
2023-04-04T00:09:26.936Z,3.40
2023-04-04T00:11:53.544Z,3.40
2023-04-04T00:14:20.087Z,3.90
2023-04-04T00:16:46.466Z,3.47
2023-04-04T00:19:17.853Z,3.88
2023-04-04T00:21:47.586Z,3.45
2023-04-04T00:24:13.955Z,3.40
2023-04-04T00:26:40.461Z,3.63
2023-04-04T00:29:07.224Z,4.00
2023-04-04T00:31:34.116Z,3.70
2023-04-04T00:34:00.984Z,3.47
2023-04-04T00:36:27.746Z,4.05
2023-04-04T00:38:55.102Z,4.03
2023-04-04T00:41:22.815Z,3.55
2023-04-04T00:43:49.380Z,3.90
2023-04-04T00:46:17.611Z,4.05
2023-04-04T00:48:44.316Z,3.63
2023-04-04T00:51:10.840Z,4.13
2023-04-04T00:53:38.209Z,4.00
2023-04-04T00:56:06.826Z,4.03
2023-04-04T00:58:33.234Z,4.03
2023-04-04T01:01:01.339Z,4.10
2023-04-04T01:03:28.187Z,3.88
2023-04-04T01:05:56.741Z,4.25
2023-04-04T01:08:26.462Z,3.97
2023-04-04T01:10:53.510Z,4.35
2023-04-04T01:13:21.542Z,3.78
2023-04-04T01:15:49.522Z,4.28
2023-04-04T01:18:21.799Z,4.20
2023-04-04T01:21:00.520Z,4.03
2023-04-04T01:23:36.158Z,3.97
2023-04-04T01:26:04.667Z,4.55
2023-04-04T01:28:32.650Z,4.03
2023-04-04T01:31:02.901Z,3.80
2023-04-04T01:33:34.480Z,4.13
2023-04-04T01:36:19.339Z,4.47
2023-04-04T01:38:54.160Z,3.97
2023-04-04T01:41:22.329Z,4.40
2023-04-04T01:43:56.113Z,4.20
2023-04-04T01:46:23.932Z,4.50
2023-04-04T01:48:50.814Z,5.00
2023-04-04T01:51:23.703Z,4.57
2023-04-04T01:53:51.567Z,4.97
2023-04-04T01:56:18.656Z,4.50
2023-04-04T01:58:45.147Z,4.65
2023-04-04T02:01:11.676Z,5.00
2023-04-04T02:03:38.648Z,4.95
2023-04-04T02:06:05.532Z,5.47
2023-04-04T02:08:31.999Z,4.95
2023-04-04T02:10:58.702Z,4.35
2023-04-04T02:13:25.791Z,5.10
2023-04-04T02:15:53.403Z,4.53
2023-04-04T02:18:20.110Z,4.93
2023-04-04T02:20:46.532Z,4.93
2023-04-04T02:23:12.932Z,4.63
2023-04-04T02:25:39.374Z,4.95
2023-04-04T02:28:05.896Z,5.22
2023-04-04T02:30:32.266Z,5.28
2023-04-04T02:33:00.183Z,5.20
2023-04-04T02:35:27.335Z,5.25
2023-04-04T02:37:53.716Z,5.18
2023-04-04T02:40:27.631Z,5.30
2023-04-04T02:42:54.057Z,5.88
2023-04-04T02:45:21.034Z,5.50
2023-04-04T02:47:59.241Z,6.18
2023-04-04T02:50:35.635Z,5.18
2023-04-04T02:53:03.133Z,5.00
2023-04-04T02:55:32.573Z,6.22
2023-04-04T02:57:59.088Z,6.35
2023-04-04T03:00:25.931Z,6.20
2023-04-04T03:02:56.446Z,6.40
2023-04-04T03:05:30.472Z,6.47
2023-04-04T03:07:57.985Z,6.78
2023-04-04T03:10:32.098Z,6.50
2023-04-04T03:12:59.029Z,7.18
2023-04-04T03:15:27.623Z,7.03
2023-04-04T03:17:54.529Z,6.90
2023-04-04T03:20:25.797Z,6.65
2023-04-04T03:22:52.401Z,6.97
2023-04-04T03:25:18.842Z,6.88
2023-04-04T03:27:45.384Z,6.65
2023-04-04T03:30:18.930Z,6.95
2023-04-04T03:32:45.345Z,7.15
2023-04-04T03:35:11.871Z,6.65
2023-04-04T03:37:40.342Z,6.80
2023-04-04T03:40:07.667Z,6.97
2023-04-04T03:42:34.924Z,6.47
2023-04-04T03:45:07.259Z,6.88
2023-04-04T03:47:34.846Z,7.28
2023-04-04T03:50:02.291Z,7.53
2023-04-04T03:52:30.047Z,6.57
2023-04-04T03:54:56.736Z,7.03
2023-04-04T03:57:23.631Z,6.57
2023-04-04T03:59:50.108Z,7.03
2023-04-04T04:02:17.501Z,7.03
2023-04-04T04:04:45.482Z,6.88
2023-04-04T04:07:11.913Z,7.03
2023-04-04T04:09:38.560Z,7.25
2023-04-04T04:12:06.604Z,7.07
2023-04-04T04:14:33.291Z,6.80
2023-04-04T04:17:02.169Z,7.20
2023-04-04T04:19:28.598Z,6.75
2023-04-04T04:21:56.219Z,7.03
2023-04-04T04:24:22.681Z,6.88
2023-04-04T04:26:49.356Z,7.32
2023-04-04T04:29:16.576Z,6.32
2023-04-04T04:31:43.529Z,6.55
2023-04-04T04:34:10.622Z,6.88
2023-04-04T04:36:38.953Z,7.15
2023-04-04T04:39:22.258Z,6.28
2023-04-04T04:42:06.883Z,6.43
2023-04-04T04:44:35.782Z,6.45
2023-04-04T04:47:03.734Z,6.38
2023-04-04T04:49:30.198Z,6.53
2023-04-04T04:52:00.109Z,7.00
2023-04-04T04:54:27.053Z,6.97
2023-04-04T04:56:55.040Z,7.22
2023-04-04T04:59:22.109Z,7.00
2023-04-04T05:01:49.145Z,7.18
2023-04-04T05:04:17.512Z,7.38
2023-04-04T05:06:57.171Z,7.40
2023-04-04T05:09:24.208Z,7.70
2023-04-04T05:11:50.960Z,7.63
2023-04-04T05:14:21.678Z,7.35
2023-04-04T05:16:54.747Z,8.13
2023-04-04T05:19:25.755Z,7.50
2023-04-04T05:21:55.818Z,8.32
2023-04-04T05:24:36.741Z,7.68
2023-04-04T05:27:03.874Z,8.27
2023-04-04T05:29:37.153Z,8.45
2023-04-04T05:32:04.600Z,8.85
2023-04-04T05:34:32.550Z,7.70
2023-04-04T05:36:59.700Z,8.43
2023-04-04T05:39:26.749Z,7.93
2023-04-04T05:42:00.887Z,8.68
2023-04-04T05:44:30.644Z,8.65
2023-04-04T05:46:57.244Z,8.52
2023-04-04T05:49:24.265Z,7.70
2023-04-04T05:51:57.607Z,9.05
2023-04-04T05:54:25.914Z,8.65
2023-04-04T05:56:53.013Z,8.77
2023-04-04T05:59:34.887Z,7.90
2023-04-04T06:02:03.946Z,9.00
2023-04-04T06:04:31.681Z,8.13
2023-04-04T06:07:00.873Z,9.82
2023-04-04T06:09:27.786Z,9.05
2023-04-04T06:11:54.568Z,9.43
2023-04-04T06:14:21.830Z,10.43
2023-04-04T06:16:48.577Z,10.82
2023-04-04T06:19:16.316Z,10.60
2023-04-04T06:21:42.905Z,10.20
2023-04-04T06:24:11.738Z,11.35
2023-04-04T06:26:39.246Z,11.45
2023-04-04T06:29:06.188Z,10.57
2023-04-04T06:31:36.666Z,10.75
2023-04-04T06:34:10.295Z,10.73
2023-04-04T06:36:50.296Z,9.38
2023-04-04T06:39:16.759Z,9.63
2023-04-04T06:41:44.936Z,9.40
2023-04-04T06:44:13.392Z,10.10
2023-04-04T06:46:40.207Z,11.05
2023-04-04T06:49:06.938Z,11.95
2023-04-04T06:51:34.475Z,13.73
2023-04-04T06:54:01.620Z,13.93
2023-04-04T06:56:28.181Z,13.70
2023-04-04T06:58:54.865Z,12.38
2023-04-04T07:01:21.609Z,12.82
2023-04-04T07:03:49.105Z,12.77
2023-04-04T07:06:15.520Z,11.63
2023-04-04T07:08:41.935Z,10.55
2023-04-04T07:11:08.421Z,9.25
2023-04-04T07:13:35.353Z,7.68
2023-04-04T07:16:02.991Z,8.32
2023-04-04T07:18:29.661Z,7.57
2023-04-04T07:20:56.112Z,6.88
2023-04-04T07:23:22.486Z,6.82
2023-04-04T07:25:49.023Z,6.38
2023-04-04T07:28:15.768Z,5.97
2023-04-04T07:30:42.989Z,7.03
2023-04-04T07:33:09.714Z,6.75
2023-04-04T07:35:36.396Z,5.50
2023-04-04T07:38:04.178Z,5.93
2023-04-04T07:40:31.222Z,5.95
2023-04-04T07:42:57.610Z,3.67
2023-04-04T07:45:24.032Z,3.15
2023-04-04T07:47:50.702Z,2.80
2023-04-04T07:50:17.190Z,2.78
2023-04-04T07:52:51.136Z,2.60
2023-04-04T07:55:18.906Z,2.20
2023-04-04T07:57:45.431Z,2.22
2023-04-04T08:00:12.349Z,2.50
2023-04-04T08:02:44.754Z,2.38
2023-04-04T08:05:11.391Z,2.63
2023-04-04T08:07:37.746Z,2.85
2023-04-04T08:10:04.582Z,2.53
2023-04-04T08:12:30.985Z,1.90
2023-04-04T08:14:57.364Z,1.63
2023-04-04T08:17:24.968Z,1.85
2023-04-04T08:19:51.538Z,2.55
2023-04-04T08:22:18.533Z,2.45
2023-04-04T08:24:44.995Z,1.92
2023-04-04T08:27:12.018Z,2.60
2023-04-04T08:29:38.721Z,1.63
2023-04-04T08:32:05.374Z,2.20
2023-04-04T08:34:32.020Z,2.35
2023-04-04T08:36:59.891Z,2.13
2023-04-04T08:39:27.118Z,2.45
2023-04-04T08:42:05.469Z,2.90
2023-04-04T08:44:34.522Z,2.85
2023-04-04T08:47:05.175Z,2.60
2023-04-04T08:49:41.147Z,2.60
2023-04-04T08:52:11.497Z,2.50
2023-04-04T08:54:40.068Z,2.53
2023-04-04T08:57:08.308Z,2.10
2023-04-04T08:59:35.650Z,1.95
2023-04-04T09:02:17.431Z,1.90
2023-04-04T09:04:54.622Z,2.00
2023-04-04T09:07:30.851Z,2.35
2023-04-04T09:09:58.007Z,2.13
2023-04-04T09:12:25.702Z,2.17
2023-04-04T09:14:54.047Z,2.45
2023-04-04T09:17:20.429Z,2.10
2023-04-04T09:19:47.376Z,2.17
2023-04-04T09:22:16.026Z,2.40
2023-04-04T09:24:43.389Z,2.30
2023-04-04T09:27:11.315Z,2.35
2023-04-04T09:29:39.188Z,2.50
2023-04-04T09:32:16.218Z,2.90
2023-04-04T09:34:45.068Z,3.45
2023-04-04T09:37:14.271Z,3.00
2023-04-04T09:39:41.857Z,2.33
2023-04-04T09:42:09.110Z,2.55
2023-04-04T09:44:36.817Z,2.78
2023-04-04T09:47:30.617Z,2.38
2023-04-04T09:49:58.839Z,2.58
2023-04-04T09:52:25.407Z,2.30
2023-04-04T09:55:02.819Z,2.58
2023-04-04T09:57:32.924Z,2.33
2023-04-04T10:00:01.387Z,2.50
2023-04-04T10:02:31.011Z,2.50
2023-04-04T10:05:05.898Z,2.63
2023-04-04T10:07:33.550Z,1.77
2023-04-04T10:10:05.802Z,2.33
2023-04-04T10:12:33.068Z,2.00
2023-04-04T10:15:00.401Z,1.77
2023-04-04T10:17:41.948Z,1.83
2023-04-04T10:20:09.769Z,2.13
2023-04-04T10:22:37.911Z,1.88
2023-04-04T10:25:05.526Z,2.00
2023-04-04T10:27:32.692Z,1.67
2023-04-04T10:30:00.527Z,1.75
2023-04-04T10:32:48.971Z,1.95
2023-04-04T10:35:17.093Z,2.40
2023-04-04T10:37:50.052Z,2.00
2023-04-04T10:42:47.677Z,2.30
2023-04-04T10:45:21.062Z,2.47
2023-04-04T10:47:48.996Z,2.25
2023-04-04T10:50:15.549Z,2.25
2023-04-04T10:52:46.053Z,2.10
2023-04-04T10:55:13.826Z,2.10
2023-04-04T10:57:47.089Z,1.95
2023-04-04T11:00:17.872Z,1.50
2023-04-04T11:02:53.226Z,1.48
2023-04-04T11:05:24.232Z,1.85
2023-04-04T11:10:30.823Z,2.13
2023-04-04T11:13:12.933Z,1.80
2023-04-04T11:15:58.637Z,1.67
2023-04-04T11:18:40.220Z,2.10
2023-04-04T11:21:08.359Z,2.22
2023-04-04T11:23:50.358Z,2.42
2023-04-04T11:26:18.752Z,2.00
2023-04-04T11:28:46.666Z,2.08
2023-04-04T11:31:19.592Z,2.05
2023-04-04T11:33:57.681Z,1.60
2023-04-04T11:36:44.986Z,1.65
2023-04-04T11:39:31.170Z,2.10
2023-04-04T11:42:10.933Z,1.88
2023-04-04T11:44:49.947Z,1.85
2023-04-04T11:47:22.810Z,2.00
2023-04-04T11:49:49.621Z,1.58
2023-04-04T11:52:17.643Z,1.70
2023-04-04T11:54:46.335Z,1.40
2023-04-04T11:57:14.704Z,1.58
2023-04-04T11:59:46.212Z,1.90
2023-04-04T12:02:15.630Z,1.95
2023-04-04T12:04:45.239Z,1.77
2023-04-04T12:07:13.689Z,1.73
2023-04-04T12:09:40.793Z,1.55
2023-04-04T12:12:08.399Z,1.83
2023-04-04T12:14:34.766Z,1.40
2023-04-04T12:17:03.504Z,1.83
2023-04-04T12:19:29.908Z,1.60
2023-04-04T12:21:57.929Z,1.80
2023-04-04T12:24:24.444Z,1.88
2023-04-04T12:26:52.880Z,1.80
2023-04-04T12:29:21.900Z,1.73
2023-04-04T12:31:49.682Z,1.88
2023-04-04T12:34:22.348Z,1.50
2023-04-04T12:36:51.051Z,1.55
2023-04-04T12:39:17.905Z,1.50
2023-04-04T12:41:51.138Z,1.35
2023-04-04T12:46:58.650Z,1.30
2023-04-04T12:49:29.235Z,1.98
2023-04-04T12:51:56.535Z,2.20
2023-04-04T12:54:27.783Z,1.73
2023-04-04T12:56:58.313Z,1.95
2023-04-04T12:59:29.778Z,1.88
2023-04-04T13:01:56.644Z,1.80
2023-04-04T13:04:24.659Z,1.90
2023-04-04T13:06:51.531Z,1.85
2023-04-04T13:09:23.397Z,2.03
2023-04-04T13:12:04.481Z,1.25
2023-04-04T13:15:07.056Z,1.50
2023-04-04T13:17:44.791Z,1.67
2023-04-04T13:20:11.976Z,1.77
2023-04-04T13:22:40.094Z,1.67
2023-04-04T13:25:08.089Z,1.90
2023-04-04T13:27:36.029Z,1.83
2023-04-04T13:30:04.092Z,1.90
2023-04-04T13:32:31.107Z,1.58
2023-04-04T13:34:57.620Z,1.77
2023-04-04T13:37:25.220Z,1.58
2023-04-04T13:39:51.666Z,1.70
2023-04-04T13:42:18.265Z,1.50
2023-04-04T13:44:44.683Z,1.80
2023-04-04T13:47:11.318Z,1.65
2023-04-04T13:49:37.730Z,1.67
2023-04-04T13:52:04.125Z,1.80
2023-04-04T13:54:30.532Z,2.03
2023-04-04T13:56:57.258Z,1.80
2023-04-04T13:59:23.713Z,1.83
2023-04-04T14:01:50.281Z,1.90
2023-04-04T14:04:23.763Z,1.50
2023-04-04T14:06:51.098Z,1.65
2023-04-04T14:09:17.668Z,1.75
2023-04-04T14:11:44.897Z,2.08
2023-04-04T14:14:11.318Z,2.10
2023-04-04T14:16:37.938Z,2.15
2023-04-04T14:19:04.552Z,1.60
2023-04-04T14:21:31.120Z,1.73
2023-04-04T14:23:57.576Z,1.70
2023-04-04T14:26:24.032Z,1.98
2023-04-04T14:28:50.516Z,1.85
2023-04-04T14:31:17.278Z,1.60
2023-04-04T14:33:45.333Z,1.90
2023-04-04T14:36:12.289Z,1.60
2023-04-04T14:38:38.826Z,1.60
2023-04-04T14:41:05.454Z,1.50
2023-04-04T14:43:31.882Z,1.30
2023-04-04T14:45:58.244Z,1.60
2023-04-04T14:48:24.939Z,2.03
2023-04-04T14:50:52.695Z,2.13
2023-04-04T14:53:19.118Z,1.60
2023-04-04T14:55:45.621Z,1.85
2023-04-04T14:58:12.985Z,2.10
2023-04-04T15:00:39.401Z,2.00
2023-04-04T15:03:08.164Z,1.75
2023-04-04T15:05:34.874Z,1.80
2023-04-04T15:08:01.288Z,1.58
2023-04-04T15:10:27.701Z,2.20
2023-04-04T15:12:55.160Z,2.08
2023-04-04T15:15:37.808Z,1.40
2023-04-04T15:18:04.369Z,1.80
2023-04-04T15:20:31.137Z,1.73
2023-04-04T15:22:57.619Z,1.90
2023-04-04T15:25:24.050Z,1.70
2023-04-04T15:27:50.457Z,1.60
2023-04-04T15:30:16.984Z,1.80
2023-04-04T15:32:43.470Z,1.90
2023-04-04T15:35:17.628Z,1.70
2023-04-04T15:37:44.081Z,2.22
2023-04-04T15:40:12.037Z,2.00
2023-04-04T15:42:39.049Z,2.05
2023-04-04T15:45:06.371Z,2.15
2023-04-04T15:47:32.781Z,1.85
2023-04-04T15:49:59.254Z,2.17
2023-04-04T15:52:26.981Z,2.10
2023-04-04T15:54:53.432Z,2.00
2023-04-04T15:57:20.289Z,2.15
2023-04-04T15:59:47.383Z,1.92
2023-04-04T16:02:14.153Z,2.28
2023-04-04T16:04:40.806Z,2.10
2023-04-04T16:07:07.312Z,2.30
2023-04-04T16:09:33.984Z,2.03
2023-04-04T16:12:02.129Z,2.70
2023-04-04T16:14:28.696Z,2.28
2023-04-04T16:16:55.124Z,2.00
2023-04-04T16:19:22.026Z,2.30
2023-04-04T16:21:49.231Z,1.75
2023-04-04T16:24:15.723Z,1.65
2023-04-04T16:26:47.099Z,1.80
2023-04-04T16:29:14.543Z,1.90
2023-04-04T16:31:40.964Z,1.88
2023-04-04T16:34:07.373Z,1.77
2023-04-04T16:36:33.857Z,2.80
2023-04-04T16:39:00.250Z,2.40
2023-04-04T16:41:27.176Z,2.30
2023-04-04T16:43:54.535Z,2.30
2023-04-04T16:46:21.273Z,2.75
2023-04-04T16:48:47.722Z,2.60
2023-04-04T16:51:14.094Z,2.47
2023-04-04T16:53:40.814Z,2.72
2023-04-04T16:56:07.311Z,2.20
2023-04-04T16:58:33.730Z,2.40
2023-04-04T17:01:00.248Z,2.67
2023-04-04T17:03:26.739Z,2.70
2023-04-04T17:05:56.106Z,2.60
2023-04-04T17:08:22.703Z,3.20
2023-04-04T17:10:49.104Z,3.47
2023-04-04T17:13:15.767Z,2.90
2023-04-04T17:15:42.164Z,3.03
2023-04-04T17:18:08.816Z,2.42
2023-04-04T17:20:35.420Z,2.60
2023-04-04T17:23:01.884Z,2.85
2023-04-04T17:25:29.146Z,2.67
2023-04-04T17:27:55.848Z,2.67
2023-04-04T17:30:22.296Z,2.83
2023-04-04T17:32:49.036Z,2.78
2023-04-04T17:35:15.812Z,2.90
2023-04-04T17:37:42.338Z,3.42
2023-04-04T17:40:09.089Z,3.15
2023-04-04T17:42:35.545Z,2.83
2023-04-04T17:45:01.958Z,3.15
2023-04-04T17:47:29.069Z,2.60
2023-04-04T17:49:57.292Z,3.30
2023-04-04T17:52:23.701Z,3.15
2023-04-04T17:54:52.268Z,2.85
2023-04-04T17:57:19.497Z,3.90
2023-04-04T17:59:47.092Z,3.63
2023-04-04T18:02:14.068Z,3.78
2023-04-04T18:04:40.491Z,3.30
2023-04-04T18:07:08.317Z,3.10
2023-04-04T18:09:34.887Z,3.78
2023-04-04T18:12:01.649Z,3.30
2023-04-04T18:14:28.412Z,3.10
2023-04-04T18:16:54.973Z,3.22
2023-04-04T18:19:21.383Z,3.47
2023-04-04T18:21:49.525Z,3.75
2023-04-04T18:24:16.006Z,3.75
2023-04-04T18:26:44.254Z,3.70
2023-04-04T18:29:14.579Z,4.00
2023-04-04T18:31:41.056Z,3.70
2023-04-04T18:34:07.711Z,4.53
2023-04-04T18:36:36.101Z,4.28
2023-04-04T18:39:03.149Z,4.78
2023-04-04T18:41:29.589Z,4.22
2023-04-04T18:43:55.984Z,3.97
2023-04-04T18:46:23.028Z,3.65
2023-04-04T18:48:49.461Z,3.33
2023-04-04T18:51:16.140Z,3.63
2023-04-04T18:53:42.512Z,3.80
2023-04-04T18:56:08.972Z,3.45
2023-04-04T18:58:36.926Z,3.30
2023-04-04T19:01:03.783Z,3.17
2023-04-04T19:03:38.959Z,3.10
2023-04-04T19:06:07.370Z,3.20
2023-04-04T19:08:38.542Z,3.00
2023-04-04T19:11:04.981Z,2.88
2023-04-04T19:13:31.565Z,3.78
2023-04-04T19:15:58.004Z,3.20
2023-04-04T19:18:25.397Z,3.70
2023-04-04T19:20:51.799Z,3.47
2023-04-04T19:23:18.418Z,3.67
2023-04-04T19:25:44.832Z,3.75
2023-04-04T19:28:11.450Z,5.55
2023-04-04T19:30:47.126Z,7.03
2023-04-04T19:33:21.978Z,8.43
2023-04-04T19:35:53.380Z,10.25
2023-04-04T19:38:26.010Z,8.13
2023-04-04T19:41:11.840Z,5.37
2023-04-04T19:43:42.155Z,3.75
2023-04-04T19:46:11.629Z,3.92
2023-04-04T19:48:43.028Z,4.10
2023-04-04T19:51:17.045Z,3.53
2023-04-04T19:53:51.522Z,4.18
2023-04-04T19:56:21.186Z,4.50
2023-04-04T19:58:52.624Z,4.30
2023-04-04T20:01:24.734Z,4.13
2023-04-04T20:03:51.204Z,4.18
2023-04-04T20:06:27.804Z,4.55
2023-04-04T20:09:00.340Z,4.00
2023-04-04T20:11:31.887Z,4.38
2023-04-04T20:14:09.344Z,4.38
2023-04-04T20:16:36.687Z,4.45
2023-04-04T20:19:08.215Z,5.22
2023-04-04T20:21:35.770Z,4.93
2023-04-04T20:24:05.873Z,4.72
2023-04-04T20:26:35.619Z,4.95
2023-04-04T20:29:06.475Z,5.00
2023-04-04T20:31:41.942Z,4.57
2023-04-04T20:34:47.117Z,4.97
2023-04-04T20:37:21.449Z,4.65
2023-04-04T20:40:04.377Z,4.45
2023-04-04T20:42:30.931Z,4.53
2023-04-04T20:45:20.619Z,4.22
2023-04-04T20:47:54.997Z,4.53
2023-04-04T20:50:26.934Z,4.57
2023-04-04T20:53:04.794Z,4.18
2023-04-04T20:55:33.731Z,5.22
2023-04-04T20:58:19.981Z,5.80
2023-04-04T21:00:46.405Z,6.30
2023-04-04T21:03:24.949Z,6.93
2023-04-04T21:06:15.184Z,6.03
2023-04-04T21:08:50.110Z,5.28
2023-04-04T21:11:23.911Z,4.75
2023-04-04T21:13:50.461Z,5.45
2023-04-04T21:16:22.733Z,4.55
2023-04-04T21:19:00.232Z,4.90
2023-04-04T21:21:27.809Z,4.70
2023-04-04T21:23:59.221Z,4.72
2023-04-04T21:26:30.596Z,5.07
2023-04-04T21:28:59.157Z,4.80
2023-04-04T21:31:28.643Z,5.20
2023-04-04T21:33:57.978Z,4.57
2023-04-04T21:36:29.377Z,4.70
2023-04-04T21:39:00.923Z,4.75
2023-04-04T21:41:34.804Z,5.07
2023-04-04T21:44:03.414Z,4.80
2023-04-04T21:46:33.575Z,4.60
2023-04-04T21:49:00.409Z,4.63
2023-04-04T21:51:27.500Z,4.95
2023-04-04T21:53:54.615Z,4.60
2023-04-04T21:56:22.487Z,4.78
2023-04-04T21:58:49.400Z,4.95
2023-04-04T22:01:16.139Z,4.47
2023-04-04T22:03:42.580Z,4.68
2023-04-04T22:06:09.012Z,5.30
2023-04-04T22:08:35.478Z,4.70
2023-04-04T22:11:03.145Z,4.93
2023-04-04T22:13:33.398Z,4.80
2023-04-04T22:16:01.455Z,4.85
2023-04-04T22:18:33.033Z,4.95
2023-04-04T22:21:04.850Z,5.18
2023-04-04T22:23:38.010Z,4.90
2023-04-04T22:26:05.889Z,5.35
2023-04-04T22:28:33.694Z,5.35
2023-04-04T22:31:01.925Z,4.80
2023-04-04T22:33:29.631Z,4.95
2023-04-04T22:35:59.545Z,5.35
2023-04-04T22:38:27.153Z,5.30
2023-04-04T22:40:54.831Z,5.90
2023-04-04T22:43:21.814Z,5.45
2023-04-04T22:45:48.384Z,5.32
2023-04-04T22:48:15.223Z,4.68
2023-04-04T22:50:42.123Z,5.38
2023-04-04T22:53:12.709Z,4.90
2023-04-04T22:55:40.264Z,5.38
2023-04-04T22:58:07.587Z,5.03
2023-04-04T23:00:34.940Z,5.25
2023-04-04T23:03:02.231Z,5.78
2023-04-04T23:05:29.645Z,5.82
2023-04-04T23:08:01.302Z,5.60
2023-04-04T23:10:27.875Z,5.50
2023-04-04T23:12:54.244Z,5.18
2023-04-04T23:15:20.624Z,5.72
2023-04-04T23:17:47.126Z,5.47
2023-04-04T23:20:13.561Z,5.97
2023-04-04T23:22:40.021Z,5.35
2023-04-04T23:25:07.544Z,5.30
2023-04-04T23:27:34.471Z,5.85
2023-04-04T23:30:04.526Z,5.88
2023-04-04T23:32:32.173Z,5.20
2023-04-04T23:34:58.660Z,5.32
2023-04-04T23:37:25.181Z,5.95
2023-04-04T23:39:51.668Z,5.35
2023-04-04T23:42:18.102Z,5.72
2023-04-04T23:44:45.747Z,5.72
2023-04-04T23:47:12.445Z,5.72
2023-04-04T23:49:38.873Z,6.20
2023-04-04T23:52:05.663Z,6.45
2023-04-04T23:54:32.034Z,5.85
2023-04-04T23:56:58.423Z,6.22
2023-04-04T23:59:24.927Z,6.15
