createdAt,value
2023-03-24T00:03:05.940Z,15.57
2023-03-24T00:08:08.297Z,18.63
2023-03-24T00:13:10.161Z,14.32
2023-03-24T00:18:11.615Z,16.33
2023-03-24T00:23:13.015Z,13.95
2023-03-24T00:28:14.454Z,14.20
2023-03-24T00:33:15.873Z,13.20
2023-03-24T00:38:17.606Z,11.65
2023-03-24T00:43:19.217Z,19.92
2023-03-24T00:48:24.204Z,13.88
2023-03-24T00:53:29.171Z,11.98
2023-03-24T00:58:34.883Z,13.38
2023-03-24T01:03:48.311Z,11.60
2023-03-24T01:08:53.937Z,13.38
2023-03-24T01:13:55.423Z,11.65
2023-03-24T01:18:56.816Z,14.50
2023-03-24T01:23:58.273Z,10.90
2023-03-24T01:28:59.724Z,12.02
2023-03-24T01:34:01.430Z,12.82
2023-03-24T01:39:03.037Z,14.20
2023-03-24T01:44:24.640Z,11.90
2023-03-24T01:49:28.823Z,11.02
2023-03-24T01:54:34.098Z,10.88
2023-03-24T01:59:36.743Z,13.02
2023-03-24T02:04:40.369Z,12.07
2023-03-24T02:09:41.790Z,12.10
2023-03-24T02:14:43.777Z,10.73
2023-03-24T02:20:05.860Z,8.45
2023-03-24T02:25:13.390Z,11.05
2023-03-24T02:30:17.696Z,14.43
2023-03-24T02:35:19.032Z,10.18
2023-03-24T02:40:23.268Z,8.55
2023-03-24T02:45:35.180Z,10.68
2023-03-24T02:50:49.676Z,11.70
2023-03-24T02:56:04.084Z,11.18
2023-03-24T03:01:07.862Z,10.80
2023-03-24T03:06:18.117Z,16.65
2023-03-24T03:11:19.492Z,15.88
2023-03-24T03:16:34.605Z,15.15
2023-03-24T03:21:39.247Z,16.88
2023-03-24T03:26:41.733Z,14.02
2023-03-24T03:31:49.673Z,17.10
2023-03-24T03:36:56.949Z,13.02
2023-03-24T03:41:58.503Z,16.85
2023-03-24T03:47:00.334Z,16.70
2023-03-24T03:52:02.342Z,18.02
2023-03-24T03:57:04.790Z,14.63
2023-03-24T04:02:19.026Z,15.13
2023-03-24T04:07:24.208Z,16.27
2023-03-24T04:12:25.966Z,16.17
2023-03-24T04:17:42.926Z,12.23
2023-03-24T04:23:03.190Z,12.90
2023-03-24T04:28:18.510Z,10.18
2023-03-24T04:33:29.044Z,15.40
2023-03-24T04:38:34.311Z,17.00
2023-03-24T04:43:36.736Z,13.20
2023-03-24T04:48:38.257Z,15.90
2023-03-24T04:53:39.794Z,17.38
2023-03-24T04:58:41.565Z,18.27
2023-03-24T05:03:46.010Z,20.50
2023-03-24T05:08:47.922Z,13.18
2023-03-24T05:13:50.635Z,15.50
2023-03-24T05:18:52.287Z,14.55
2023-03-24T05:23:53.813Z,13.18
2023-03-24T05:28:55.234Z,19.30
2023-03-24T05:33:56.834Z,14.52
2023-03-24T05:38:58.396Z,15.88
2023-03-24T05:44:00.075Z,24.50
2023-03-24T05:49:01.504Z,20.75
2023-03-24T05:54:06.282Z,19.33
2023-03-24T05:59:08.006Z,21.50
2023-03-24T06:04:09.635Z,20.80
2023-03-24T06:09:12.265Z,25.05
2023-03-24T06:14:13.690Z,22.83
2023-03-24T06:19:15.510Z,24.67
2023-03-24T06:24:18.252Z,31.67
2023-03-24T06:29:19.646Z,25.15
2023-03-24T06:34:22.217Z,20.52
2023-03-24T06:39:24.076Z,23.60
2023-03-24T06:44:27.416Z,28.10
2023-03-24T06:49:28.840Z,31.98
2023-03-24T06:54:30.669Z,29.52
2023-03-24T06:59:32.114Z,30.48
2023-03-24T07:04:36.580Z,22.67
2023-03-24T07:09:38.752Z,28.95
2023-03-24T07:14:40.160Z,26.77
2023-03-24T07:19:41.673Z,31.02
2023-03-24T07:24:43.115Z,23.58
2023-03-24T07:29:44.653Z,24.33
2023-03-24T07:34:46.321Z,28.77
2023-03-24T07:39:48.134Z,26.63
2023-03-24T07:44:49.585Z,29.55
2023-03-24T07:49:51.171Z,25.42
2023-03-24T07:54:52.620Z,26.70
2023-03-24T07:59:54.012Z,22.90
2023-03-24T08:04:56.563Z,21.25
2023-03-24T08:09:57.900Z,28.55
2023-03-24T08:14:59.330Z,29.67
2023-03-24T08:20:02.748Z,27.40
2023-03-24T08:25:06.657Z,32.83
2023-03-24T08:30:10.532Z,28.17
2023-03-24T08:35:18.874Z,35.55
2023-03-24T08:40:24.035Z,22.45
2023-03-24T08:45:27.622Z,20.33
2023-03-24T08:50:32.454Z,32.78
2023-03-24T08:55:33.946Z,32.97
2023-03-24T09:00:35.344Z,27.65
2023-03-24T09:05:44.724Z,27.77
2023-03-24T09:15:52.869Z,25.55
2023-03-24T09:20:55.122Z,24.15
2023-03-24T09:25:56.581Z,25.65
2023-03-24T09:31:00.757Z,24.13
2023-03-24T09:36:02.585Z,23.77
2023-03-24T09:41:04.492Z,22.33
2023-03-24T09:46:11.460Z,23.88
2023-03-24T09:51:21.800Z,21.48
2023-03-24T09:56:23.958Z,24.05
2023-03-24T10:01:26.411Z,23.92
2023-03-24T10:06:32.045Z,22.15
2023-03-24T10:11:42.279Z,20.58
2023-03-24T10:16:57.345Z,25.27
2023-03-24T10:22:10.603Z,21.23
2023-03-24T10:27:22.968Z,27.15
2023-03-24T10:32:27.547Z,16.95
2023-03-24T10:37:30.980Z,21.20
2023-03-24T10:42:34.439Z,13.55
2023-03-24T10:47:36.510Z,17.23
2023-03-24T10:52:42.090Z,17.50
2023-03-24T10:57:48.448Z,18.40
2023-03-24T11:02:55.571Z,22.50
2023-03-24T11:08:02.790Z,20.15
2023-03-24T11:13:05.304Z,22.35
2023-03-24T11:18:14.228Z,21.25
2023-03-24T11:23:26.599Z,19.87
2023-03-24T11:28:28.447Z,21.75
2023-03-24T11:33:36.230Z,16.88
2023-03-24T11:38:38.405Z,20.92
2023-03-24T11:43:41.153Z,26.83
2023-03-24T11:48:50.950Z,21.30
2023-03-24T11:53:53.714Z,18.33
2023-03-24T11:59:04.677Z,20.90
2023-03-24T12:04:06.206Z,15.65
2023-03-24T12:09:22.904Z,21.60
2023-03-24T12:14:42.987Z,17.45
2023-03-24T12:19:51.276Z,22.92
2023-03-24T12:24:52.731Z,19.75
2023-03-24T12:29:59.446Z,15.13
2023-03-24T12:35:13.561Z,16.00
2023-03-24T12:40:20.839Z,20.48
2023-03-24T12:45:37.899Z,17.33
2023-03-24T12:50:42.206Z,16.40
2023-03-24T12:55:46.684Z,17.50
2023-03-24T13:01:07.705Z,18.02
2023-03-24T13:06:30.792Z,11.90
2023-03-24T13:11:36.272Z,14.30
2023-03-24T13:16:38.024Z,13.93
2023-03-24T13:21:40.096Z,18.85
2023-03-24T13:26:42.719Z,16.70
2023-03-24T13:32:05.331Z,13.38
2023-03-24T13:37:15.128Z,14.27
2023-03-24T13:42:29.899Z,19.48
2023-03-24T13:47:50.869Z,18.42
2023-03-24T13:52:52.405Z,24.13
2023-03-24T13:58:01.645Z,20.48
2023-03-24T14:03:06.055Z,25.17
2023-03-24T14:08:07.567Z,16.98
2023-03-24T14:13:12.098Z,15.35
2023-03-24T14:18:22.886Z,17.50
2023-03-24T14:23:31.799Z,18.77
2023-03-24T14:28:40.409Z,19.03
2023-03-24T14:34:02.414Z,19.37
2023-03-24T14:39:11.479Z,15.68
2023-03-24T14:44:15.818Z,17.00
2023-03-24T14:49:20.064Z,20.10
2023-03-24T14:54:47.784Z,16.23
2023-03-24T15:00:11.860Z,13.07
2023-03-24T15:05:21.972Z,18.30
2023-03-24T15:10:24.325Z,15.15
2023-03-24T15:15:25.967Z,14.20
2023-03-24T15:20:33.669Z,16.30
2023-03-24T15:25:41.473Z,19.67
2023-03-24T15:30:42.967Z,20.10
2023-03-24T15:35:45.571Z,13.40
2023-03-24T15:41:07.796Z,17.13
2023-03-24T15:46:19.634Z,17.75
2023-03-24T15:51:41.216Z,14.55
2023-03-24T15:56:42.595Z,15.93
2023-03-24T16:01:45.278Z,19.60
2023-03-24T16:06:53.570Z,12.10
2023-03-24T16:11:56.359Z,22.55
2023-03-24T16:17:02.814Z,15.70
2023-03-24T16:22:09.130Z,15.57
2023-03-24T16:27:13.410Z,16.17
2023-03-24T16:32:14.939Z,16.77
2023-03-24T16:37:16.335Z,21.85
2023-03-24T16:42:17.793Z,13.57
2023-03-24T16:47:19.359Z,19.73
2023-03-24T16:52:21.087Z,14.32
2023-03-24T16:57:22.478Z,14.68
2023-03-24T17:02:24.023Z,14.73
2023-03-24T17:07:25.642Z,18.65
2023-03-24T17:12:27.670Z,10.85
2023-03-24T17:17:29.033Z,16.45
2023-03-24T17:22:30.403Z,14.02
2023-03-24T17:27:31.804Z,9.98
2023-03-24T17:32:33.668Z,14.45
2023-03-24T17:37:36.746Z,17.50
2023-03-24T17:42:38.636Z,12.73
2023-03-24T17:47:40.495Z,16.50
2023-03-24T17:52:46.288Z,18.67
2023-03-24T17:57:47.740Z,15.02
2023-03-24T18:02:49.783Z,19.17
2023-03-24T18:07:51.249Z,13.30
2023-03-24T18:12:54.601Z,15.98
2023-03-24T18:17:56.439Z,10.88
2023-03-24T18:22:58.107Z,19.40
2023-03-24T18:27:59.560Z,11.68
2023-03-24T18:33:01.348Z,8.57
2023-03-24T18:38:02.894Z,9.70
2023-03-24T18:43:04.364Z,13.73
2023-03-24T18:48:07.321Z,10.73
2023-03-24T18:53:08.847Z,9.98
2023-03-24T18:58:15.068Z,12.52
2023-03-24T19:03:16.989Z,9.80
2023-03-24T19:08:21.877Z,15.52
2023-03-24T19:13:23.368Z,11.90
2023-03-24T19:18:25.050Z,17.80
2023-03-24T19:23:26.748Z,15.52
2023-03-24T19:28:29.757Z,17.80
2023-03-24T19:33:31.296Z,17.80
2023-03-24T19:38:32.720Z,21.13
2023-03-24T19:43:34.808Z,27.15
2023-03-24T19:48:36.566Z,17.70
2023-03-24T19:53:38.114Z,18.25
2023-03-24T19:58:39.942Z,17.13
2023-03-24T20:03:41.602Z,22.80
2023-03-24T20:08:43.084Z,17.67
2023-03-24T20:13:44.467Z,17.08
2023-03-24T20:18:45.982Z,16.33
2023-03-24T20:23:47.496Z,16.63
2023-03-24T20:28:49.071Z,16.30
2023-03-24T20:33:51.131Z,22.83
2023-03-24T20:38:52.688Z,14.45
2023-03-24T20:43:54.175Z,20.20
2023-03-24T20:48:56.058Z,16.13
2023-03-24T20:53:57.788Z,15.98
2023-03-24T20:59:01.065Z,17.70
2023-03-24T21:04:09.235Z,20.10
2023-03-24T21:09:10.919Z,19.83
2023-03-24T21:14:12.368Z,18.40
2023-03-24T21:19:14.628Z,22.70
2023-03-24T21:24:16.688Z,21.27
2023-03-24T21:29:18.240Z,19.17
2023-03-24T21:34:19.798Z,22.02
2023-03-24T21:39:21.891Z,18.85
2023-03-24T21:44:23.443Z,20.25
2023-03-24T21:49:24.992Z,23.52
2023-03-24T21:54:26.954Z,21.13
2023-03-24T21:59:28.685Z,20.92
2023-03-24T22:04:30.050Z,27.42
2023-03-24T22:09:31.449Z,21.70
2023-03-24T22:14:32.972Z,21.83
2023-03-24T22:19:34.403Z,22.08
2023-03-24T22:24:36.087Z,19.63
2023-03-24T22:29:37.466Z,18.25
2023-03-24T22:34:40.397Z,21.63
2023-03-24T22:39:41.813Z,18.75
2023-03-24T22:44:43.274Z,25.52
2023-03-24T22:49:44.685Z,19.65
2023-03-24T22:54:46.276Z,16.38
2023-03-24T22:59:47.775Z,14.55
2023-03-24T23:04:49.268Z,20.80
2023-03-24T23:09:53.282Z,23.15
2023-03-24T23:14:54.884Z,27.33
2023-03-24T23:19:56.382Z,23.60
2023-03-24T23:25:02.295Z,21.80
2023-03-24T23:30:06.018Z,21.65
2023-03-24T23:35:08.861Z,19.95
2023-03-24T23:40:15.045Z,18.52
2023-03-24T23:45:18.084Z,27.45
2023-03-24T23:50:20.450Z,20.65
2023-03-24T23:55:22.361Z,27.27
