createdAt,value
2023-06-23T00:04:56.917Z,95.50
2023-06-23T00:14:58.582Z,95.40
2023-06-23T00:25:00.538Z,95.40
2023-06-23T00:35:02.288Z,95.30
2023-06-23T00:45:04.325Z,95.60
2023-06-23T00:55:07.752Z,96.00
2023-06-23T01:05:10.752Z,96.00
2023-06-23T01:15:18.973Z,96.10
2023-06-23T01:25:38.354Z,96.10
2023-06-23T01:35:45.369Z,95.80
2023-06-23T01:45:48.010Z,95.50
2023-06-23T01:55:51.118Z,95.00
2023-06-23T02:05:54.602Z,94.80
2023-06-23T02:15:57.868Z,94.30
2023-06-23T02:26:00.643Z,94.00
2023-06-23T02:36:04.860Z,94.00
2023-06-23T02:46:10.218Z,93.90
2023-06-23T02:56:20.048Z,93.90
2023-06-23T03:06:23.572Z,93.90
2023-06-23T03:16:46.877Z,94.10
2023-06-23T03:26:51.288Z,94.20
2023-06-23T03:36:57.256Z,94.10
2023-06-23T03:47:04.343Z,94.00
2023-06-23T03:57:09.922Z,93.80
2023-06-23T04:07:12.665Z,93.60
2023-06-23T04:17:16.815Z,93.30
2023-06-23T04:27:20.162Z,93.10
2023-06-23T04:37:21.779Z,92.90
2023-06-23T04:47:25.254Z,92.90
2023-06-23T04:57:31.318Z,93.30
2023-06-23T05:07:35.347Z,93.40
2023-06-23T05:17:40.278Z,93.30
2023-06-23T05:27:46.653Z,92.80
2023-06-23T05:37:50.197Z,93.00
2023-06-23T05:48:03.540Z,92.90
2023-06-23T05:58:10.878Z,92.80
2023-06-23T06:08:13.387Z,92.80
2023-06-23T06:18:17.779Z,93.00
2023-06-23T06:28:20.929Z,92.90
2023-06-23T06:38:24.800Z,92.60
2023-06-23T06:48:28.160Z,92.70
2023-06-23T06:58:30.000Z,92.80
2023-06-23T07:08:31.704Z,93.00
2023-06-23T07:18:33.802Z,93.00
2023-06-23T07:28:35.525Z,92.80
2023-06-23T07:38:37.196Z,92.90
2023-06-23T07:48:38.926Z,93.00
2023-06-23T07:58:42.373Z,92.90
2023-06-23T08:08:48.124Z,93.00
2023-06-23T08:18:49.840Z,93.10
2023-06-23T08:28:51.593Z,93.00
2023-06-23T08:38:53.423Z,93.10
2023-06-23T08:48:57.978Z,93.10
2023-06-23T08:59:00.022Z,93.10
2023-06-23T09:09:01.839Z,92.80
2023-06-23T09:19:05.592Z,92.70
2023-06-23T09:29:19.659Z,92.90
2023-06-23T09:39:21.937Z,93.10
2023-06-23T09:49:24.342Z,93.50
2023-06-23T09:59:26.066Z,94.40
2023-06-23T10:09:27.816Z,94.50
2023-06-23T10:19:29.633Z,94.40
2023-06-23T10:59:43.520Z,93.50
2023-06-23T11:09:46.730Z,91.40
2023-06-23T11:19:55.388Z,91.20
2023-06-23T11:30:17.818Z,91.40
2023-06-23T11:40:20.699Z,91.50
2023-06-23T11:50:22.409Z,90.20
2023-06-23T12:00:24.258Z,89.00
2023-06-23T12:10:26.526Z,88.20
2023-06-23T12:20:28.348Z,88.20
2023-06-23T12:30:42.864Z,88.30
2023-06-23T12:40:46.182Z,87.50
2023-06-23T12:50:47.885Z,86.90
2023-06-23T13:00:49.681Z,85.80
2023-06-23T13:10:51.419Z,82.80
2023-06-23T13:20:53.190Z,79.50
2023-06-23T13:30:55.075Z,79.00
2023-06-23T13:40:57.900Z,79.50
2023-06-23T13:51:00.152Z,79.90
2023-06-23T14:01:01.938Z,80.10
2023-06-23T14:11:03.765Z,79.60
2023-06-23T14:21:05.788Z,80.50
2023-06-23T14:31:08.454Z,82.80
2023-06-23T14:41:10.337Z,84.80
2023-06-23T14:51:14.287Z,86.90
2023-06-23T15:01:16.024Z,89.30
2023-06-23T15:11:17.796Z,87.60
2023-06-23T15:21:19.623Z,86.20
2023-06-23T15:31:21.408Z,85.40
2023-06-23T15:41:23.124Z,85.40
2023-06-23T15:51:24.848Z,83.80
2023-06-23T16:01:26.979Z,83.00
2023-06-23T16:11:29.017Z,82.80
2023-06-23T16:21:31.231Z,82.60
2023-06-23T16:31:34.020Z,82.50
2023-06-23T16:41:36.239Z,82.20
2023-06-23T16:51:41.707Z,82.10
2023-06-23T17:01:43.951Z,81.70
2023-06-23T17:11:45.678Z,81.10
2023-06-23T17:21:47.815Z,80.60
2023-06-23T17:41:52.010Z,80.30
2023-06-23T17:51:53.706Z,55.70
2023-06-23T18:01:55.550Z,59.30
2023-06-23T18:11:57.299Z,62.60
2023-06-23T18:21:58.976Z,64.80
2023-06-23T18:32:13.608Z,67.00
2023-06-23T18:42:15.357Z,68.70
2023-06-23T18:52:17.038Z,70.20
2023-06-23T19:02:18.709Z,71.50
2023-06-23T19:12:20.469Z,72.60
2023-06-23T19:22:23.117Z,74.20
2023-06-23T19:32:25.060Z,75.30
2023-06-23T19:42:27.389Z,76.60
2023-06-23T19:52:29.724Z,77.10
2023-06-23T20:02:31.552Z,78.40
2023-06-23T20:12:33.373Z,79.10
2023-06-23T20:22:35.059Z,80.60
2023-06-23T20:32:36.756Z,81.90
2023-06-23T23:33:25.341Z,83.10
2023-06-23T23:43:27.036Z,95.40
2023-06-23T23:53:28.737Z,95.60
