createdAt,value
2018-11-13T00:02:54.040Z,66.40
2018-11-13T00:06:57.414Z,59.17
2018-11-13T00:11:00.769Z,65.97
2018-11-13T00:15:04.234Z,61.10
2018-11-13T00:19:07.581Z,64.10
2018-11-13T00:23:10.924Z,57.07
2018-11-13T00:27:14.272Z,55.53
2018-11-13T00:31:17.599Z,49.63
2018-11-13T00:35:21.466Z,52.83
2018-11-13T00:39:24.834Z,46.43
2018-11-13T00:43:28.183Z,47.13
2018-11-13T00:47:31.524Z,44.87
2018-11-13T00:51:35.486Z,43.63
2018-11-13T00:55:38.845Z,46.97
2018-11-13T00:59:42.219Z,48.73
2018-11-13T01:03:45.587Z,48.23
2018-11-13T01:07:50.026Z,47.40
2018-11-13T01:11:53.030Z,49.53
2018-11-13T01:15:56.348Z,44.63
2018-11-13T01:19:59.703Z,38.53
2018-11-13T01:24:03.358Z,41.00
2018-11-13T01:28:06.411Z,40.53
2018-11-13T01:32:09.735Z,44.73
2018-11-13T01:36:13.093Z,42.30
2018-11-13T01:40:19.531Z,45.30
2018-11-13T01:44:22.879Z,42.90
2018-11-13T01:48:26.235Z,48.07
2018-11-13T01:52:29.576Z,60.40
2018-11-13T01:56:33.054Z,57.73
2018-11-13T02:00:36.395Z,56.73
2018-11-13T02:04:39.741Z,59.30
2018-11-13T02:08:43.072Z,49.50
2018-11-13T02:12:46.983Z,49.53
2018-11-13T02:16:50.322Z,49.50
2018-11-13T02:20:53.678Z,46.57
2018-11-13T02:24:57.037Z,47.03
2018-11-13T02:29:00.343Z,48.70
2018-11-13T02:33:03.697Z,47.13
2018-11-13T02:37:07.060Z,49.13
2018-11-13T02:41:10.429Z,49.17
2018-11-13T02:45:15.551Z,47.80
2018-11-13T02:49:18.893Z,54.87
2018-11-13T02:53:22.249Z,55.13
2018-11-13T02:57:25.612Z,53.13
2018-11-13T03:01:28.962Z,51.83
2018-11-13T03:05:32.298Z,53.67
2018-11-13T03:09:35.623Z,47.27
2018-11-13T03:13:38.980Z,48.30
2018-11-13T03:17:42.436Z,49.47
2018-11-13T03:21:46.101Z,52.90
2018-11-13T03:25:49.452Z,65.00
2018-11-13T03:29:52.781Z,83.57
2018-11-13T03:33:56.136Z,85.80
2018-11-13T03:37:59.466Z,106.80
2018-11-13T03:42:02.836Z,100.07
2018-11-13T03:46:06.179Z,96.00
2018-11-13T03:50:12.168Z,97.77
2018-11-13T03:54:15.536Z,98.83
2018-11-13T03:58:18.897Z,95.33
2018-11-13T04:02:22.246Z,83.07
2018-11-13T04:06:25.601Z,87.27
2018-11-13T04:10:28.924Z,84.17
2018-11-13T04:14:32.257Z,82.90
2018-11-13T04:18:35.640Z,85.60
2018-11-13T04:22:39.013Z,82.23
2018-11-13T04:26:42.377Z,86.73
2018-11-13T04:30:45.813Z,91.80
2018-11-13T04:34:49.056Z,94.17
2018-11-13T04:38:52.745Z,84.80
2018-11-13T04:42:56.125Z,80.50
2018-11-13T04:46:59.468Z,76.10
2018-11-13T04:51:02.805Z,76.40
2018-11-13T04:55:06.838Z,70.47
2018-11-13T04:59:10.175Z,68.80
2018-11-13T05:03:13.521Z,76.30
2018-11-13T05:07:16.842Z,74.83
2018-11-13T05:11:20.196Z,68.93
2018-11-13T05:15:23.576Z,62.93
2018-11-13T05:19:26.973Z,54.80
2018-11-13T05:23:30.842Z,53.83
2018-11-13T05:27:34.292Z,54.37
2018-11-13T05:31:37.629Z,55.00
2018-11-13T05:35:41.013Z,57.87
2018-11-13T05:39:44.504Z,57.03
2018-11-13T05:43:47.863Z,53.47
2018-11-13T05:47:51.232Z,55.20
2018-11-13T05:51:54.586Z,52.40
2018-11-13T05:55:57.964Z,50.53
2018-11-13T06:00:01.378Z,47.50
2018-11-13T06:04:05.104Z,48.00
2018-11-13T06:08:08.411Z,46.30
2018-11-13T06:12:11.743Z,46.43
2018-11-13T06:16:15.191Z,46.60
2018-11-13T06:20:18.552Z,47.03
2018-11-13T06:24:21.984Z,48.77
2018-11-13T06:28:25.319Z,45.40
2018-11-13T06:32:28.677Z,41.20
2018-11-13T06:36:32.044Z,47.00
2018-11-13T06:40:35.401Z,46.97
2018-11-13T06:44:38.744Z,46.03
2018-11-13T06:48:42.059Z,46.57
2018-11-13T06:52:46.113Z,48.33
2018-11-13T06:56:49.509Z,41.83
2018-11-13T07:00:52.858Z,46.40
2018-11-13T07:04:56.283Z,42.53
2018-11-13T07:08:59.556Z,44.53
2018-11-13T07:13:02.977Z,41.80
2018-11-13T07:17:06.450Z,42.03
2018-11-13T07:21:09.794Z,40.30
2018-11-13T07:25:13.682Z,35.40
2018-11-13T07:29:16.994Z,39.23
2018-11-13T07:33:20.319Z,37.20
2018-11-13T07:37:28.879Z,32.67
2018-11-13T07:41:32.232Z,31.90
2018-11-13T07:45:35.567Z,31.40
2018-11-13T07:49:38.891Z,32.03
2018-11-13T07:53:42.270Z,26.93
2018-11-13T07:57:45.730Z,25.93
2018-11-13T08:01:49.072Z,24.97
2018-11-13T08:05:52.428Z,24.03
2018-11-13T08:09:55.768Z,23.70
2018-11-13T08:13:59.121Z,26.10
2018-11-13T08:18:02.454Z,21.27
2018-11-13T08:22:05.955Z,20.43
2018-11-13T08:26:09.335Z,21.10
2018-11-13T08:30:14.388Z,19.27
2018-11-13T08:34:17.724Z,19.57
2018-11-13T08:38:21.066Z,19.37
2018-11-13T08:42:24.428Z,15.40
2018-11-13T08:46:27.759Z,16.50
2018-11-13T08:50:31.137Z,13.90
2018-11-13T08:54:34.457Z,12.80
2018-11-13T08:58:37.863Z,13.53
2018-11-13T09:02:41.645Z,13.53
2018-11-13T09:06:44.998Z,9.87
2018-11-13T09:10:48.323Z,13.20
2018-11-13T09:14:51.648Z,9.63
2018-11-13T09:18:55.041Z,12.73
2018-11-13T09:22:58.365Z,11.10
2018-11-13T09:27:01.672Z,9.80
2018-11-13T09:31:05.372Z,10.03
2018-11-13T09:35:09.418Z,10.43
2018-11-13T09:39:13.236Z,11.33
2018-11-13T09:43:16.561Z,8.50
2018-11-13T09:47:19.991Z,8.43
2018-11-13T09:51:23.328Z,8.17
2018-11-13T09:55:26.763Z,11.47
2018-11-13T09:59:30.064Z,10.90
2018-11-13T10:03:33.950Z,9.87
2018-11-13T10:07:36.839Z,9.87
2018-11-13T10:11:41.388Z,10.57
2018-11-13T10:15:44.717Z,7.07
2018-11-13T10:19:48.043Z,10.83
2018-11-13T10:23:51.372Z,9.07
2018-11-13T10:27:54.736Z,17.57
2018-11-13T10:31:58.082Z,12.03
2018-11-13T10:36:01.449Z,10.67
2018-11-13T10:40:05.410Z,44.35
2018-11-13T10:44:08.510Z,11.07
2018-11-13T10:48:11.639Z,10.43
2018-11-13T10:52:14.758Z,9.33
2018-11-13T10:56:17.938Z,7.60
2018-11-13T11:00:26.443Z,12.80
2018-11-13T11:04:35.050Z,11.03
2018-11-13T11:08:38.279Z,8.30
2018-11-13T11:12:41.604Z,8.20
2018-11-13T11:16:44.758Z,11.23
2018-11-13T11:20:47.894Z,12.47
2018-11-13T11:24:51.043Z,7.17
2018-11-13T11:28:54.241Z,7.83
2018-11-13T11:32:57.408Z,6.47
2018-11-13T11:37:01.550Z,11.60
2018-11-13T11:41:04.780Z,9.23
2018-11-13T11:45:08.992Z,7.83
2018-11-13T11:49:12.189Z,10.27
2018-11-13T11:53:15.332Z,6.37
2018-11-13T11:57:18.578Z,10.60
2018-11-13T12:01:21.714Z,7.50
2018-11-13T12:05:24.872Z,7.63
2018-11-13T12:09:28.073Z,5.33
2018-11-13T12:13:31.174Z,7.57
2018-11-13T12:17:34.373Z,6.60
2018-11-13T12:21:37.555Z,10.00
2018-11-13T12:25:40.739Z,13.07
2018-11-13T12:29:44.054Z,8.67
2018-11-13T12:33:47.219Z,7.73
2018-11-13T12:37:50.383Z,8.47
2018-11-13T12:41:58.007Z,8.13
2018-11-13T12:46:01.258Z,7.97
2018-11-13T12:50:05.420Z,6.80
2018-11-13T12:54:08.563Z,8.17
2018-11-13T12:58:11.703Z,10.13
2018-11-13T13:02:14.869Z,6.23
2018-11-13T13:06:18.010Z,6.23
2018-11-13T13:10:21.772Z,6.30
2018-11-13T13:14:24.985Z,6.70
2018-11-13T13:18:28.127Z,8.40
2018-11-13T13:22:31.261Z,6.37
2018-11-13T13:26:34.618Z,4.00
2018-11-13T13:30:37.795Z,5.10
2018-11-13T13:34:40.946Z,3.60
2018-11-13T13:38:44.210Z,6.43
2018-11-13T13:42:47.372Z,5.23
2018-11-13T13:46:50.676Z,3.17
2018-11-13T13:50:53.908Z,2.97
2018-11-13T13:54:57.145Z,4.17
2018-11-13T13:59:00.379Z,3.43
2018-11-13T14:03:03.714Z,3.80
2018-11-13T14:07:08.258Z,2.27
2018-11-13T14:11:12.679Z,5.87
2018-11-13T14:15:17.398Z,4.33
2018-11-13T14:19:21.989Z,5.73
2018-11-13T14:23:26.474Z,5.73
2018-11-13T14:27:31.092Z,4.27
2018-11-13T14:31:34.848Z,5.00
2018-11-13T14:35:39.226Z,5.77
2018-11-13T14:39:43.454Z,5.97
2018-11-13T14:43:48.842Z,2.90
2018-11-13T14:47:54.764Z,8.87
2018-11-13T14:51:59.489Z,3.87
2018-11-13T14:56:02.932Z,5.73
2018-11-13T15:00:08.490Z,5.27
2018-11-13T15:04:11.655Z,5.43
2018-11-13T15:08:14.831Z,6.90
2018-11-13T15:12:18.020Z,4.07
2018-11-13T15:16:21.188Z,7.83
2018-11-13T15:20:24.331Z,8.50
2018-11-13T15:24:27.509Z,6.10
2018-11-13T15:28:30.678Z,5.70
2018-11-13T15:32:34.026Z,5.43
2018-11-13T15:36:37.307Z,7.70
2018-11-13T15:40:40.459Z,3.73
2018-11-13T15:44:43.633Z,7.70
2018-11-13T15:48:46.766Z,4.53
2018-11-13T15:52:49.905Z,5.33
2018-11-13T15:56:53.044Z,7.43
2018-11-13T16:05:17.827Z,5.93
2018-11-13T16:09:20.996Z,4.70
2018-11-13T16:13:24.139Z,16.23
2018-11-13T16:17:27.339Z,6.33
2018-11-13T16:21:30.546Z,6.60
2018-11-13T16:25:33.763Z,10.03
2018-11-13T16:29:37.784Z,10.87
2018-11-13T16:33:41.081Z,10.98
2018-11-13T16:37:55.022Z,7.63
2018-11-13T16:41:58.274Z,13.00
2018-11-13T16:46:02.351Z,12.10
2018-11-13T16:50:08.275Z,11.63
2018-11-13T16:54:11.656Z,8.43
2018-11-13T16:58:16.932Z,10.80
2018-11-13T17:02:20.354Z,10.43
2018-11-13T17:06:26.781Z,9.90
2018-11-13T17:10:31.180Z,13.17
2018-11-13T17:14:35.230Z,11.13
2018-11-13T17:18:38.757Z,7.97
2018-11-13T17:22:42.633Z,8.43
2018-11-13T17:26:46.022Z,9.37
2018-11-13T17:30:49.310Z,8.97
2018-11-13T17:34:52.576Z,6.93
2018-11-13T17:38:56.000Z,10.87
2018-11-13T17:43:00.667Z,15.50
2018-11-13T17:47:11.126Z,10.27
2018-11-13T17:51:14.891Z,13.13
2018-11-13T17:55:18.528Z,16.63
2018-11-13T17:59:21.715Z,8.90
2018-11-13T18:03:24.944Z,6.50
2018-11-13T18:07:28.340Z,9.83
2018-11-13T18:11:31.491Z,7.73
2018-11-13T18:15:34.637Z,8.90
2018-11-13T18:19:37.765Z,7.10
2018-11-13T18:23:41.027Z,9.47
2018-11-13T18:27:46.403Z,6.70
2018-11-13T18:31:49.578Z,6.57
2018-11-13T18:35:52.778Z,6.77
2018-11-13T18:39:55.948Z,9.13
2018-11-13T18:43:59.104Z,9.87
2018-11-13T18:48:02.249Z,8.27
2018-11-13T18:52:05.463Z,12.23
2018-11-13T18:56:08.716Z,6.83
2018-11-13T19:00:12.791Z,7.33
2018-11-13T19:04:15.946Z,8.83
2018-11-13T19:08:20.028Z,10.40
2018-11-13T19:12:23.299Z,13.73
2018-11-13T19:16:26.423Z,7.43
2018-11-13T19:20:30.051Z,14.50
2018-11-13T19:24:33.184Z,7.93
2018-11-13T19:28:36.491Z,11.07
2018-11-13T19:32:41.629Z,15.93
2018-11-13T19:36:45.072Z,10.27
2018-11-13T19:40:52.305Z,7.97
2018-11-13T19:44:58.971Z,9.60
2018-11-13T19:49:08.014Z,6.77
2018-11-13T19:53:12.179Z,8.33
2018-11-13T19:57:16.200Z,10.77
2018-11-13T20:01:23.952Z,10.93
2018-11-13T20:05:29.483Z,8.17
2018-11-13T20:09:34.490Z,10.03
2018-11-13T20:13:39.339Z,12.83
2018-11-13T20:17:47.464Z,11.43
2018-11-13T20:21:52.932Z,8.40
2018-11-13T20:25:56.281Z,11.97
2018-11-13T20:29:59.686Z,11.73
2018-11-13T20:34:04.068Z,7.37
2018-11-13T20:42:17.996Z,10.33
2018-11-13T20:46:26.399Z,8.97
2018-11-13T20:50:32.379Z,10.30
2018-11-13T20:54:39.131Z,11.27
2018-11-13T20:58:42.934Z,14.50
2018-11-13T21:02:46.938Z,13.27
2018-11-13T21:06:50.509Z,14.53
2018-11-13T21:10:58.556Z,14.90
2018-11-13T21:15:02.466Z,14.03
2018-11-13T21:19:10.943Z,16.90
2018-11-13T21:23:14.514Z,13.00
2018-11-13T21:27:19.120Z,18.23
2018-11-13T21:31:22.149Z,15.93
2018-11-13T21:35:25.378Z,14.13
2018-11-13T21:39:28.600Z,13.70
2018-11-13T21:43:31.873Z,15.83
2018-11-13T21:47:35.056Z,14.17
2018-11-13T21:51:38.362Z,16.97
2018-11-13T21:55:41.979Z,19.20
2018-11-13T21:59:45.338Z,18.90
2018-11-13T22:03:48.569Z,17.13
2018-11-13T22:07:51.820Z,15.83
2018-11-13T22:11:55.041Z,16.33
2018-11-13T22:15:58.312Z,16.33
2018-11-13T22:20:01.533Z,21.20
2018-11-13T22:24:05.121Z,18.53
2018-11-13T22:28:08.871Z,18.83
2018-11-13T22:32:12.916Z,19.30
2018-11-13T22:36:16.194Z,22.07
2018-11-13T22:40:20.524Z,26.00
2018-11-13T22:44:23.754Z,18.37
2018-11-13T22:48:26.952Z,19.40
2018-11-13T22:52:30.219Z,24.07
2018-11-13T22:56:33.409Z,19.57
2018-11-13T23:00:38.184Z,20.93
2018-11-13T23:04:41.388Z,20.93
2018-11-13T23:08:44.569Z,22.70
2018-11-13T23:12:47.823Z,19.93
2018-11-13T23:16:51.053Z,31.77
2018-11-13T23:20:54.280Z,23.03
2018-11-13T23:24:57.483Z,21.00
2018-11-13T23:29:00.700Z,20.17
2018-11-13T23:33:03.976Z,25.60
2018-11-13T23:37:10.807Z,22.70
2018-11-13T23:41:14.157Z,21.00
2018-11-13T23:45:18.705Z,24.87
2018-11-13T23:49:21.909Z,30.13
2018-11-13T23:53:25.120Z,25.70
2018-11-13T23:57:28.575Z,21.53
