createdAt,value
2022-08-31T00:01:46.905Z,23.00
2022-08-31T00:04:33.184Z,23.00
2022-08-31T00:07:18.777Z,23.10
2022-08-31T00:10:14.251Z,23.10
2022-08-31T00:13:00.872Z,23.10
2022-08-31T00:15:47.273Z,22.90
2022-08-31T00:18:33.521Z,23.10
2022-08-31T00:21:21.996Z,23.00
2022-08-31T00:24:08.268Z,23.60
2022-08-31T00:26:53.885Z,23.50
2022-08-31T00:29:39.836Z,23.00
2022-08-31T00:32:28.837Z,22.90
2022-08-31T00:35:14.781Z,23.10
2022-08-31T00:38:00.881Z,23.60
2022-08-31T00:40:47.897Z,22.70
2022-08-31T00:43:34.877Z,22.80
2022-08-31T00:46:27.326Z,22.90
2022-08-31T00:49:24.348Z,22.70
2022-08-31T00:52:27.117Z,22.60
2022-08-31T00:55:20.825Z,22.70
2022-08-31T00:58:11.329Z,22.60
2022-08-31T01:00:59.480Z,22.60
2022-08-31T01:03:45.327Z,22.60
2022-08-31T01:06:31.244Z,22.60
2022-08-31T01:09:17.347Z,22.60
2022-08-31T01:17:36.721Z,22.60
2022-08-31T01:20:58.036Z,22.50
2022-08-31T01:23:45.328Z,22.30
2022-08-31T01:26:32.509Z,21.90
2022-08-31T01:29:18.002Z,22.20
2022-08-31T01:32:05.503Z,22.40
2022-08-31T01:34:50.949Z,22.40
2022-08-31T01:37:36.966Z,22.30
2022-08-31T01:40:30.115Z,22.30
2022-08-31T01:46:04.408Z,23.20
2022-08-31T01:48:53.753Z,22.40
2022-08-31T01:51:40.109Z,22.30
2022-08-31T01:54:27.729Z,22.30
2022-08-31T01:57:15.943Z,22.30
2022-08-31T02:00:21.324Z,22.50
2022-08-31T02:03:08.114Z,22.30
2022-08-31T02:08:40.875Z,22.30
2022-08-31T02:11:26.663Z,22.50
2022-08-31T02:14:14.367Z,22.30
2022-08-31T02:17:00.328Z,22.00
2022-08-31T02:19:46.257Z,22.30
2022-08-31T02:22:33.653Z,22.50
2022-08-31T02:25:19.200Z,22.70
2022-08-31T02:28:05.409Z,22.40
2022-08-31T02:30:51.127Z,22.70
2022-08-31T02:33:36.977Z,22.40
2022-08-31T02:36:24.611Z,22.80
2022-08-31T02:39:10.464Z,22.40
2022-08-31T02:41:56.534Z,22.20
2022-08-31T02:44:42.532Z,22.50
2022-08-31T02:47:30.419Z,22.80
2022-08-31T02:50:21.947Z,22.70
2022-08-31T02:53:08.683Z,21.80
2022-08-31T02:55:54.940Z,22.40
2022-08-31T02:58:41.465Z,22.40
2022-08-31T03:01:27.548Z,22.40
2022-08-31T03:04:13.380Z,21.60
2022-08-31T03:06:59.249Z,22.50
2022-08-31T03:09:45.490Z,22.40
2022-08-31T03:12:31.752Z,22.40
2022-08-31T03:15:18.531Z,22.30
2022-08-31T03:18:06.780Z,22.60
2022-08-31T03:20:54.105Z,22.50
2022-08-31T03:23:40.239Z,22.40
2022-08-31T03:26:26.282Z,22.40
2022-08-31T03:29:13.420Z,22.30
2022-08-31T03:32:32.243Z,22.40
2022-08-31T03:35:19.460Z,22.30
2022-08-31T03:38:05.523Z,22.30
2022-08-31T03:40:51.983Z,21.80
2022-08-31T03:43:39.692Z,22.30
2022-08-31T03:46:25.501Z,22.40
2022-08-31T03:49:12.466Z,22.60
2022-08-31T03:52:05.975Z,22.30
2022-08-31T03:55:00.310Z,22.30
2022-08-31T03:57:46.329Z,22.50
2022-08-31T04:00:32.417Z,22.40
2022-08-31T04:03:24.265Z,22.30
2022-08-31T04:06:45.988Z,22.30
2022-08-31T04:10:01.189Z,22.20
2022-08-31T04:13:10.150Z,22.40
2022-08-31T04:16:17.140Z,22.20
2022-08-31T04:19:22.366Z,22.20
2022-08-31T04:22:19.844Z,22.10
2022-08-31T04:25:24.601Z,23.00
2022-08-31T04:28:11.121Z,22.10
2022-08-31T04:30:58.731Z,22.00
2022-08-31T04:33:44.858Z,22.00
2022-08-31T04:36:31.572Z,22.00
2022-08-31T04:39:18.822Z,22.00
2022-08-31T04:42:05.694Z,22.20
2022-08-31T04:44:52.747Z,21.90
2022-08-31T04:47:39.348Z,21.90
2022-08-31T04:50:25.455Z,21.90
2022-08-31T04:53:26.309Z,21.80
2022-08-31T04:56:18.457Z,21.80
2022-08-31T04:59:06.978Z,21.90
2022-08-31T05:01:59.006Z,21.90
2022-08-31T05:05:01.855Z,21.80
2022-08-31T05:07:47.847Z,21.90
2022-08-31T05:10:34.120Z,21.80
2022-08-31T05:13:19.889Z,21.70
2022-08-31T05:16:08.135Z,21.80
2022-08-31T05:18:54.325Z,21.80
2022-08-31T05:21:41.996Z,21.70
2022-08-31T05:24:28.528Z,22.00
2022-08-31T05:27:15.210Z,21.90
2022-08-31T05:30:01.388Z,21.90
2022-08-31T05:33:22.315Z,22.00
2022-08-31T05:36:08.928Z,22.40
2022-08-31T05:39:01.262Z,21.90
2022-08-31T05:41:48.437Z,21.90
2022-08-31T05:47:23.260Z,22.00
2022-08-31T05:50:09.756Z,23.00
2022-08-31T05:52:58.264Z,22.10
2022-08-31T05:55:44.208Z,22.10
2022-08-31T05:58:31.204Z,22.30
2022-08-31T06:01:33.136Z,22.50
2022-08-31T06:04:32.132Z,22.70
2022-08-31T06:07:17.923Z,23.10
2022-08-31T06:10:10.535Z,23.00
2022-08-31T06:12:58.083Z,23.00
2022-08-31T06:15:45.072Z,23.50
2022-08-31T06:18:30.974Z,23.80
2022-08-31T06:21:30.973Z,23.70
2022-08-31T06:27:06.099Z,23.80
2022-08-31T06:29:55.103Z,23.90
2022-08-31T06:32:40.752Z,23.90
2022-08-31T06:35:28.817Z,24.80
2022-08-31T06:38:35.020Z,24.70
2022-08-31T06:41:48.501Z,25.00
2022-08-31T06:44:50.104Z,24.70
2022-08-31T06:47:38.252Z,24.20
2022-08-31T06:50:24.601Z,24.10
2022-08-31T06:53:11.904Z,24.40
2022-08-31T06:56:25.376Z,23.50
2022-08-31T06:59:30.132Z,24.30
2022-08-31T07:02:15.943Z,23.90
2022-08-31T07:05:04.311Z,23.80
2022-08-31T07:07:50.851Z,23.70
2022-08-31T07:13:43.930Z,25.70
2022-08-31T07:16:30.521Z,23.90
2022-08-31T07:19:17.117Z,24.10
2022-08-31T07:22:06.165Z,24.10
2022-08-31T07:24:51.919Z,24.60
2022-08-31T07:27:37.852Z,24.60
2022-08-31T07:30:25.846Z,24.80
2022-08-31T07:36:15.097Z,24.70
2022-08-31T07:39:26.163Z,24.10
2022-08-31T07:42:13.375Z,24.70
2022-08-31T07:45:01.914Z,25.10
2022-08-31T07:47:50.061Z,25.00
2022-08-31T07:50:41.546Z,25.30
2022-08-31T07:53:42.752Z,25.50
2022-08-31T07:56:50.812Z,24.90
2022-08-31T07:59:39.780Z,25.40
2022-08-31T08:02:26.615Z,25.20
2022-08-31T08:05:21.049Z,25.30
2022-08-31T08:11:36.669Z,24.90
2022-08-31T08:14:38.950Z,24.70
2022-08-31T08:17:41.665Z,25.70
2022-08-31T08:20:35.190Z,25.40
2022-08-31T08:23:28.044Z,24.90
2022-08-31T08:26:26.845Z,24.60
2022-08-31T08:32:08.797Z,25.80
2022-08-31T08:37:57.723Z,25.00
2022-08-31T08:40:47.003Z,25.40
2022-08-31T08:43:36.835Z,25.30
2022-08-31T08:46:56.134Z,25.10
2022-08-31T08:49:57.297Z,24.80
2022-08-31T08:52:47.764Z,25.00
2022-08-31T08:55:42.084Z,25.10
2022-08-31T08:58:28.306Z,25.40
2022-08-31T09:01:24.232Z,25.30
2022-08-31T09:04:27.164Z,25.40
2022-08-31T09:07:56.389Z,25.10
2022-08-31T09:10:57.620Z,25.10
2022-08-31T09:13:58.787Z,25.10
2022-08-31T09:17:06.362Z,25.30
2022-08-31T09:22:50.275Z,25.80
2022-08-31T09:25:54.193Z,26.60
2022-08-31T09:28:48.395Z,25.10
2022-08-31T09:31:40.147Z,26.10
2022-08-31T09:34:30.793Z,26.10
2022-08-31T09:37:24.087Z,26.00
2022-08-31T09:40:23.693Z,26.00
2022-08-31T09:43:23.910Z,26.40
2022-08-31T09:46:11.849Z,26.00
2022-08-31T09:49:03.200Z,26.60
2022-08-31T09:51:49.534Z,26.80
2022-08-31T09:57:54.734Z,26.00
2022-08-31T10:00:43.308Z,25.90
2022-08-31T10:03:31.112Z,26.10
2022-08-31T10:06:45.746Z,25.90
2022-08-31T10:09:45.006Z,25.80
2022-08-31T10:12:57.795Z,26.60
2022-08-31T10:15:52.761Z,27.00
2022-08-31T10:19:03.519Z,26.20
2022-08-31T10:24:46.310Z,26.90
2022-08-31T10:27:58.258Z,27.00
2022-08-31T10:34:02.538Z,27.40
2022-08-31T10:36:54.034Z,26.50
2022-08-31T10:40:05.240Z,26.60
2022-08-31T10:43:04.968Z,26.90
2022-08-31T10:45:54.168Z,27.00
2022-08-31T10:48:51.092Z,26.60
2022-08-31T10:51:43.301Z,26.70
2022-08-31T10:57:51.157Z,27.00
2022-08-31T11:00:48.876Z,26.80
2022-08-31T11:04:19.999Z,26.70
2022-08-31T11:07:12.306Z,26.50
2022-08-31T11:10:05.520Z,26.80
2022-08-31T11:12:55.136Z,27.00
2022-08-31T11:16:16.512Z,27.10
2022-08-31T11:19:28.276Z,26.80
2022-08-31T11:22:40.917Z,26.40
2022-08-31T11:25:48.357Z,26.30
2022-08-31T11:28:49.332Z,26.30
2022-08-31T11:31:35.124Z,26.50
2022-08-31T11:34:29.749Z,26.70
2022-08-31T11:37:50.958Z,26.50
2022-08-31T11:40:41.583Z,26.50
2022-08-31T11:43:33.550Z,26.80
2022-08-31T11:46:26.516Z,26.60
2022-08-31T11:49:37.828Z,26.30
2022-08-31T11:52:43.461Z,26.70
2022-08-31T11:55:30.709Z,27.80
2022-08-31T11:58:21.995Z,27.80
2022-08-31T12:01:10.943Z,26.90
2022-08-31T12:04:04.705Z,26.40
2022-08-31T12:06:54.836Z,26.80
2022-08-31T12:09:46.909Z,26.30
2022-08-31T12:12:48.000Z,26.90
2022-08-31T12:15:53.610Z,27.00
2022-08-31T12:19:13.579Z,27.10
2022-08-31T12:22:22.819Z,27.10
2022-08-31T12:25:17.666Z,27.10
2022-08-31T12:28:39.671Z,27.20
2022-08-31T12:31:25.797Z,27.30
2022-08-31T12:34:18.126Z,27.00
2022-08-31T12:37:18.860Z,26.40
2022-08-31T12:40:17.863Z,26.90
2022-08-31T12:43:09.245Z,27.70
2022-08-31T12:46:29.653Z,27.40
2022-08-31T12:49:21.883Z,27.10
2022-08-31T12:52:35.211Z,27.20
2022-08-31T12:55:37.607Z,27.10
2022-08-31T12:58:56.010Z,26.80
2022-08-31T13:01:48.415Z,26.80
2022-08-31T13:07:49.308Z,26.70
2022-08-31T13:10:37.951Z,26.60
2022-08-31T13:13:29.628Z,27.00
2022-08-31T13:16:15.545Z,27.20
2022-08-31T13:19:05.400Z,27.10
2022-08-31T13:21:55.250Z,27.00
2022-08-31T13:24:53.464Z,27.10
2022-08-31T13:27:47.160Z,27.40
2022-08-31T13:30:39.757Z,27.70
2022-08-31T13:33:32.004Z,27.60
2022-08-31T13:36:34.257Z,27.50
2022-08-31T13:39:34.964Z,27.30
2022-08-31T13:42:33.027Z,27.40
2022-08-31T13:45:27.391Z,27.20
2022-08-31T13:48:25.861Z,27.40
2022-08-31T13:51:19.402Z,27.40
2022-08-31T13:54:07.441Z,27.40
2022-08-31T13:56:56.031Z,27.60
2022-08-31T14:02:37.319Z,27.70
2022-08-31T14:05:30.808Z,27.60
2022-08-31T14:08:24.512Z,27.80
2022-08-31T14:11:14.590Z,27.70
2022-08-31T14:14:06.461Z,28.20
2022-08-31T14:16:58.573Z,28.10
2022-08-31T14:22:35.385Z,27.80
2022-08-31T14:25:22.240Z,27.50
2022-08-31T14:30:55.890Z,27.70
2022-08-31T14:33:43.789Z,27.90
2022-08-31T14:36:34.081Z,27.50
2022-08-31T14:39:47.736Z,27.30
2022-08-31T14:42:38.999Z,27.30
2022-08-31T14:45:24.574Z,27.50
2022-08-31T14:48:14.474Z,27.00
2022-08-31T14:51:00.235Z,27.10
2022-08-31T14:53:47.048Z,27.00
2022-08-31T14:56:37.157Z,27.00
2022-08-31T14:59:23.917Z,27.20
2022-08-31T15:02:12.864Z,27.70
2022-08-31T15:05:06.668Z,27.30
2022-08-31T15:07:56.894Z,26.90
2022-08-31T15:10:42.600Z,26.60
2022-08-31T15:13:33.988Z,27.20
2022-08-31T15:16:20.042Z,27.30
2022-08-31T15:19:13.753Z,27.40
2022-08-31T15:22:03.307Z,27.60
2022-08-31T15:24:53.082Z,27.60
2022-08-31T15:32:31.802Z,27.60
2022-08-31T15:35:23.408Z,27.50
2022-08-31T15:38:10.260Z,27.30
2022-08-31T15:40:57.705Z,27.30
2022-08-31T15:43:44.334Z,27.40
2022-08-31T15:46:48.389Z,27.50
2022-08-31T15:49:36.928Z,27.30
2022-08-31T15:52:25.761Z,27.30
2022-08-31T15:57:59.917Z,27.20
2022-08-31T16:00:48.106Z,27.30
2022-08-31T16:03:35.414Z,27.40
2022-08-31T16:06:28.026Z,27.30
2022-08-31T16:09:13.682Z,27.40
2022-08-31T16:12:02.226Z,27.30
2022-08-31T16:14:51.198Z,27.20
2022-08-31T16:17:41.458Z,27.30
2022-08-31T16:20:27.524Z,27.30
2022-08-31T16:23:13.310Z,27.30
2022-08-31T16:28:46.745Z,27.10
2022-08-31T16:34:19.728Z,27.50
2022-08-31T16:37:10.445Z,27.20
2022-08-31T16:39:56.002Z,27.20
2022-08-31T16:45:28.250Z,27.30
2022-08-31T16:48:32.780Z,27.10
2022-08-31T16:51:19.626Z,27.20
2022-08-31T16:54:07.345Z,27.20
2022-08-31T16:56:53.029Z,27.20
2022-08-31T16:59:43.265Z,27.20
2022-08-31T17:02:29.222Z,27.10
2022-08-31T17:08:01.016Z,27.10
2022-08-31T17:10:49.759Z,26.90
2022-08-31T17:13:35.333Z,27.00
2022-08-31T17:16:24.240Z,26.90
2022-08-31T17:19:12.896Z,26.40
2022-08-31T17:22:03.266Z,26.70
2022-08-31T17:27:36.049Z,26.80
2022-08-31T17:33:12.957Z,26.50
2022-08-31T17:36:02.209Z,26.40
2022-08-31T17:38:49.225Z,26.40
2022-08-31T17:41:36.341Z,26.90
2022-08-31T17:44:31.020Z,26.50
2022-08-31T17:47:18.270Z,26.20
2022-08-31T17:50:05.913Z,26.10
2022-08-31T17:52:51.782Z,25.90
2022-08-31T17:55:37.811Z,26.00
2022-08-31T18:01:12.237Z,25.90
2022-08-31T18:04:00.318Z,26.00
2022-08-31T18:06:47.076Z,25.90
2022-08-31T18:09:35.512Z,25.40
2022-08-31T18:12:22.777Z,25.80
2022-08-31T18:15:11.178Z,25.70
2022-08-31T18:17:57.781Z,25.60
2022-08-31T18:20:44.154Z,26.10
2022-08-31T18:23:29.707Z,25.50
2022-08-31T18:26:26.290Z,25.50
2022-08-31T18:29:17.003Z,25.50
2022-08-31T18:32:05.601Z,25.50
2022-08-31T18:34:57.441Z,25.40
2022-08-31T18:37:43.322Z,25.30
2022-08-31T18:43:52.350Z,25.10
2022-08-31T18:46:38.491Z,25.10
2022-08-31T18:49:24.784Z,25.10
2022-08-31T18:52:21.466Z,24.90
2022-08-31T18:55:08.357Z,25.10
2022-08-31T19:00:40.710Z,25.00
2022-08-31T19:03:27.772Z,24.90
2022-08-31T19:06:19.470Z,24.80
2022-08-31T19:09:05.773Z,24.90
2022-08-31T19:11:53.294Z,24.60
2022-08-31T19:14:39.262Z,24.80
2022-08-31T19:17:25.299Z,24.70
2022-08-31T19:20:11.804Z,24.50
2022-08-31T19:22:57.717Z,25.20
2022-08-31T19:25:45.312Z,24.50
2022-08-31T19:28:33.145Z,24.50
2022-08-31T19:31:20.887Z,23.50
2022-08-31T19:34:08.751Z,24.20
2022-08-31T19:36:56.406Z,24.40
2022-08-31T19:39:45.784Z,24.10
2022-08-31T19:48:32.098Z,24.20
2022-08-31T19:51:23.188Z,24.20
2022-08-31T19:54:11.860Z,24.10
2022-08-31T19:56:58.495Z,24.10
2022-08-31T20:02:31.511Z,24.20
2022-08-31T20:05:17.983Z,24.10
2022-08-31T20:08:03.738Z,24.20
2022-08-31T20:10:49.682Z,24.30
2022-08-31T20:13:38.818Z,23.90
2022-08-31T20:16:33.928Z,23.90
2022-08-31T20:19:24.713Z,24.00
2022-08-31T20:25:01.040Z,24.00
2022-08-31T20:27:46.896Z,24.00
2022-08-31T20:30:38.250Z,23.90
2022-08-31T20:33:26.028Z,23.80
2022-08-31T20:36:27.897Z,23.80
2022-08-31T20:39:15.319Z,23.20
2022-08-31T20:42:03.331Z,24.20
2022-08-31T20:44:49.471Z,24.00
2022-08-31T20:47:54.361Z,23.80
2022-08-31T20:53:43.184Z,23.80
2022-08-31T20:56:29.302Z,23.70
2022-08-31T20:59:15.245Z,23.80
2022-08-31T21:02:05.529Z,24.00
2022-08-31T21:04:51.661Z,23.80
2022-08-31T21:07:38.622Z,23.80
2022-08-31T21:10:32.561Z,23.80
2022-08-31T21:13:22.903Z,23.90
2022-08-31T21:16:09.856Z,23.10
2022-08-31T21:18:56.102Z,23.60
2022-08-31T21:21:46.969Z,23.80
2022-08-31T21:24:36.122Z,23.70
2022-08-31T21:27:23.760Z,24.10
2022-08-31T21:30:11.136Z,23.70
2022-08-31T21:32:56.781Z,23.90
2022-08-31T21:35:44.183Z,23.60
2022-08-31T21:38:34.537Z,23.80
2022-08-31T21:41:23.207Z,24.10
2022-08-31T21:44:12.059Z,23.70
2022-08-31T21:46:57.888Z,23.30
2022-08-31T21:49:44.670Z,23.40
2022-08-31T21:52:30.325Z,23.40
2022-08-31T21:55:18.118Z,23.60
2022-08-31T21:58:03.773Z,23.40
2022-08-31T22:00:50.006Z,23.40
2022-08-31T22:03:36.185Z,23.50
2022-08-31T22:06:27.067Z,23.40
2022-08-31T22:09:15.750Z,23.40
2022-08-31T22:12:06.519Z,23.10
2022-08-31T22:14:52.821Z,23.20
2022-08-31T22:18:01.399Z,23.10
2022-08-31T22:20:45.624Z,23.40
2022-08-31T22:23:32.065Z,23.70
2022-08-31T22:26:19.263Z,23.20
2022-08-31T22:29:08.741Z,23.20
2022-08-31T22:31:59.078Z,23.80
2022-08-31T22:37:34.117Z,23.30
2022-08-31T22:40:22.219Z,23.20
2022-08-31T22:43:09.354Z,23.10
2022-08-31T22:45:55.179Z,23.50
2022-08-31T22:48:41.156Z,24.00
2022-08-31T22:51:27.490Z,22.40
2022-08-31T22:54:14.194Z,22.50
2022-08-31T22:57:01.140Z,23.10
2022-08-31T22:59:47.396Z,22.90
2022-08-31T23:02:33.285Z,23.90
2022-08-31T23:05:20.629Z,23.30
2022-08-31T23:08:08.428Z,23.10
2022-08-31T23:10:54.215Z,23.20
2022-08-31T23:13:58.609Z,22.90
2022-08-31T23:16:46.879Z,23.10
2022-08-31T23:19:43.622Z,23.00
2022-08-31T23:22:29.610Z,23.40
2022-08-31T23:25:18.160Z,22.60
2022-08-31T23:28:03.892Z,23.20
2022-08-31T23:30:50.211Z,22.70
2022-08-31T23:33:37.237Z,22.60
2022-08-31T23:36:26.033Z,22.00
2022-08-31T23:39:12.459Z,22.70
2022-08-31T23:41:58.653Z,22.60
2022-08-31T23:44:47.031Z,22.50
2022-08-31T23:47:32.984Z,22.70
2022-08-31T23:50:19.277Z,22.60
2022-08-31T23:53:14.552Z,23.60
2022-08-31T23:56:01.947Z,22.80
2022-08-31T23:58:47.837Z,22.60
