createdAt,value
2019-02-20T00:00:03.727Z,22.08
2019-02-20T00:02:37.369Z,22.08
2019-02-20T00:05:10.019Z,22.08
2019-02-20T00:07:42.480Z,22.08
2019-02-20T00:10:15.052Z,22.06
2019-02-20T00:12:47.287Z,22.07
2019-02-20T00:15:19.661Z,22.07
2019-02-20T00:17:52.143Z,22.07
2019-02-20T00:20:24.464Z,22.08
2019-02-20T00:22:56.779Z,22.06
2019-02-20T00:25:29.297Z,22.06
2019-02-20T00:28:01.837Z,22.08
2019-02-20T00:30:34.268Z,22.09
2019-02-20T00:33:06.850Z,22.08
2019-02-20T00:35:39.363Z,22.07
2019-02-20T00:38:11.690Z,22.07
2019-02-20T00:40:44.107Z,22.08
2019-02-20T00:43:16.575Z,22.08
2019-02-20T00:46:06.070Z,22.06
2019-02-20T00:48:55.561Z,22.07
2019-02-20T00:51:40.123Z,22.06
2019-02-20T00:54:12.722Z,22.07
2019-02-20T00:56:45.149Z,22.08
2019-02-20T00:59:17.757Z,22.07
2019-02-20T01:01:50.221Z,22.04
2019-02-20T01:04:22.425Z,22.04
2019-02-20T01:06:54.831Z,22.04
2019-02-20T01:09:27.328Z,22.02
2019-02-20T01:11:59.962Z,22.02
2019-02-20T01:14:32.347Z,22.02
2019-02-20T01:17:04.701Z,22.03
2019-02-20T01:19:37.165Z,22.03
2019-02-20T01:22:09.737Z,22.03
2019-02-20T01:24:42.127Z,22.05
2019-02-20T01:27:14.456Z,22.02
2019-02-20T01:29:46.842Z,22.04
2019-02-20T01:32:19.167Z,22.02
2019-02-20T01:34:51.670Z,22.01
2019-02-20T01:37:25.293Z,22.02
2019-02-20T01:39:57.698Z,22.02
2019-02-20T01:42:30.140Z,22.01
2019-02-20T01:45:02.551Z,22.00
2019-02-20T01:47:35.141Z,22.00
2019-02-20T01:50:07.743Z,21.99
2019-02-20T01:52:40.322Z,22.05
2019-02-20T01:55:12.897Z,22.03
2019-02-20T01:57:45.484Z,22.02
2019-02-20T02:00:17.832Z,22.02
2019-02-20T02:02:50.227Z,22.03
2019-02-20T02:05:22.788Z,22.02
2019-02-20T02:07:56.084Z,22.00
2019-02-20T02:10:28.351Z,21.99
2019-02-20T02:13:00.921Z,22.00
2019-02-20T02:15:33.458Z,21.99
2019-02-20T02:18:05.930Z,21.98
2019-02-20T02:20:38.344Z,22.00
2019-02-20T02:23:19.413Z,21.98
2019-02-20T02:25:44.390Z,21.99
2019-02-20T02:28:16.823Z,21.99
2019-02-20T02:30:49.255Z,21.98
2019-02-20T02:33:21.597Z,22.01
2019-02-20T02:35:54.168Z,21.97
2019-02-20T02:38:26.488Z,21.99
2019-02-20T02:40:59.860Z,21.98
2019-02-20T02:43:32.352Z,22.03
2019-02-20T02:46:04.927Z,21.97
2019-02-20T02:48:37.402Z,21.96
2019-02-20T02:51:09.906Z,21.98
2019-02-20T02:53:42.504Z,21.97
2019-02-20T02:56:14.867Z,22.00
2019-02-20T02:58:47.379Z,22.00
2019-02-20T03:01:19.952Z,21.98
2019-02-20T03:03:53.919Z,21.97
2019-02-20T03:06:26.557Z,21.89
2019-02-20T03:08:58.831Z,21.83
2019-02-20T03:11:33.216Z,21.82
2019-02-20T03:14:05.916Z,21.81
2019-02-20T03:16:38.514Z,21.80
2019-02-20T03:19:11.193Z,21.78
2019-02-20T03:21:43.509Z,21.78
2019-02-20T03:24:16.230Z,21.76
2019-02-20T03:26:48.830Z,21.76
2019-02-20T03:29:21.463Z,21.75
2019-02-20T03:31:54.108Z,21.75
2019-02-20T03:34:26.252Z,21.75
2019-02-20T03:36:58.525Z,21.74
2019-02-20T03:39:31.905Z,21.74
2019-02-20T03:42:04.596Z,21.74
2019-02-20T03:44:37.009Z,21.73
2019-02-20T03:47:09.307Z,21.75
2019-02-20T03:49:41.833Z,21.74
2019-02-20T03:52:14.319Z,21.76
2019-02-20T03:54:46.947Z,21.74
2019-02-20T03:57:19.477Z,21.75
2019-02-20T03:59:51.580Z,21.74
2019-02-20T04:02:24.007Z,21.72
2019-02-20T04:04:56.475Z,21.72
2019-02-20T04:07:28.974Z,21.73
2019-02-20T04:10:01.258Z,21.72
2019-02-20T04:12:34.752Z,21.70
2019-02-20T04:15:07.435Z,21.70
2019-02-20T04:17:39.804Z,21.71
2019-02-20T04:20:12.454Z,21.69
2019-02-20T04:22:44.736Z,21.69
2019-02-20T04:25:17.416Z,21.68
2019-02-20T04:27:49.785Z,21.67
2019-02-20T04:30:22.619Z,21.67
2019-02-20T04:32:55.194Z,21.66
2019-02-20T04:35:29.387Z,21.66
2019-02-20T04:38:01.961Z,21.67
2019-02-20T04:40:34.460Z,21.66
2019-02-20T04:43:06.820Z,21.66
2019-02-20T04:45:39.509Z,21.64
2019-02-20T04:48:12.860Z,21.62
2019-02-20T04:50:45.366Z,21.63
2019-02-20T04:53:17.677Z,21.63
2019-02-20T04:55:50.246Z,21.63
2019-02-20T04:58:23.240Z,21.63
2019-02-20T05:00:56.328Z,21.64
2019-02-20T05:03:28.767Z,21.64
2019-02-20T05:06:01.292Z,21.63
2019-02-20T05:08:33.863Z,21.62
2019-02-20T05:11:06.305Z,21.63
2019-02-20T05:13:38.753Z,21.71
2019-02-20T05:16:11.481Z,21.67
2019-02-20T05:18:43.905Z,21.66
2019-02-20T05:21:16.425Z,21.67
2019-02-20T05:23:48.846Z,21.67
2019-02-20T05:26:21.476Z,21.69
2019-02-20T05:28:53.999Z,21.68
2019-02-20T05:31:26.699Z,21.68
2019-02-20T05:33:59.105Z,21.70
2019-02-20T05:36:31.648Z,21.69
2019-02-20T05:39:04.915Z,21.69
2019-02-20T05:41:37.417Z,21.68
2019-02-20T05:44:09.754Z,21.68
2019-02-20T05:46:41.906Z,21.69
2019-02-20T05:49:14.377Z,21.69
2019-02-20T05:51:46.932Z,21.67
2019-02-20T05:54:19.520Z,21.68
2019-02-20T05:56:51.906Z,21.67
2019-02-20T05:59:24.426Z,21.67
2019-02-20T06:01:57.928Z,21.80
2019-02-20T06:04:30.382Z,21.82
2019-02-20T06:07:02.964Z,21.94
2019-02-20T06:09:36.494Z,21.91
2019-02-20T06:12:08.815Z,21.84
2019-02-20T06:14:41.336Z,21.83
2019-02-20T06:17:14.131Z,21.84
2019-02-20T06:19:46.489Z,21.84
2019-02-20T06:22:19.007Z,21.81
2019-02-20T06:24:51.382Z,21.83
2019-02-20T06:27:23.704Z,21.81
2019-02-20T06:29:56.032Z,21.81
2019-02-20T06:32:28.504Z,21.81
2019-02-20T06:35:00.994Z,21.82
2019-02-20T06:37:33.452Z,21.80
2019-02-20T06:40:06.247Z,21.81
2019-02-20T06:42:38.918Z,21.83
2019-02-20T06:45:11.615Z,21.78
2019-02-20T06:56:07.703Z,23.71
2019-02-20T06:58:42.222Z,22.88
2019-02-20T07:01:16.486Z,22.61
2019-02-20T07:03:51.744Z,22.68
2019-02-20T07:06:49.770Z,23.03
2019-02-20T07:09:59.094Z,23.10
2019-02-20T07:12:46.674Z,23.15
2019-02-20T07:16:00.177Z,23.14
2019-02-20T07:18:42.953Z,23.21
2019-02-20T07:21:57.182Z,23.18
2019-02-20T07:24:52.580Z,23.21
2019-02-20T07:28:04.283Z,23.18
2019-02-20T07:30:38.433Z,23.16
2019-02-20T07:33:12.790Z,23.16
2019-02-20T07:35:47.193Z,23.14
2019-02-20T07:38:21.537Z,23.16
2019-02-20T07:40:56.077Z,23.17
2019-02-20T07:43:30.377Z,23.15
2019-02-20T07:46:04.540Z,23.18
2019-02-20T07:48:38.585Z,23.16
2019-02-20T07:51:14.932Z,23.15
2019-02-20T07:53:49.270Z,23.20
2019-02-20T07:56:24.151Z,23.20
2019-02-20T07:58:58.985Z,23.24
2019-02-20T08:01:33.407Z,23.20
2019-02-20T08:04:07.707Z,23.20
2019-02-20T08:06:41.917Z,23.19
2019-02-20T08:09:16.056Z,23.19
2019-02-20T08:11:50.183Z,23.18
2019-02-20T08:14:24.447Z,23.21
2019-02-20T08:16:59.459Z,23.19
2019-02-20T08:19:33.698Z,23.19
2019-02-20T08:22:07.902Z,23.18
2019-02-20T08:24:42.021Z,23.17
2019-02-20T08:27:16.446Z,23.16
2019-02-20T08:29:50.669Z,23.17
2019-02-20T08:32:24.972Z,23.22
2019-02-20T08:34:59.077Z,22.67
2019-02-20T08:37:33.485Z,22.44
2019-02-20T08:40:08.313Z,22.37
2019-02-20T08:42:42.410Z,22.36
2019-02-20T08:45:17.725Z,22.36
2019-02-20T08:47:52.081Z,22.38
2019-02-20T08:50:26.239Z,22.37
2019-02-20T08:53:00.611Z,22.35
2019-02-20T08:55:34.835Z,22.37
2019-02-20T08:58:09.427Z,22.38
2019-02-20T09:00:44.839Z,22.38
2019-02-20T09:03:19.666Z,22.41
2019-02-20T09:05:54.769Z,22.42
2019-02-20T09:08:29.936Z,22.43
2019-02-20T09:11:04.653Z,22.41
2019-02-20T09:13:38.918Z,22.42
2019-02-20T09:16:13.009Z,22.42
2019-02-20T09:18:47.224Z,22.44
2019-02-20T09:21:21.428Z,22.40
2019-02-20T09:23:56.177Z,22.39
2019-02-20T09:26:30.188Z,22.41
2019-02-20T09:29:04.224Z,22.41
2019-02-20T09:31:39.209Z,22.47
2019-02-20T09:34:13.471Z,22.46
2019-02-20T09:36:47.625Z,22.44
2019-02-20T09:39:43.164Z,22.43
2019-02-20T09:42:18.947Z,22.43
2019-02-20T09:44:53.417Z,22.47
2019-02-20T09:47:27.761Z,22.57
2019-02-20T09:50:03.331Z,22.65
2019-02-20T09:52:38.627Z,22.63
2019-02-20T09:55:13.572Z,22.64
2019-02-20T09:57:47.748Z,22.59
2019-02-20T10:00:22.217Z,22.61
2019-02-20T10:02:56.512Z,22.65
2019-02-20T10:05:30.670Z,22.67
2019-02-20T10:08:04.892Z,22.68
2019-02-20T10:10:39.767Z,22.62
2019-02-20T10:13:14.143Z,22.62
2019-02-20T10:15:48.323Z,22.64
2019-02-20T10:18:22.648Z,22.58
2019-02-20T10:20:57.808Z,22.62
2019-02-20T10:23:31.908Z,22.57
2019-02-20T10:26:06.803Z,22.61
2019-02-20T10:28:43.108Z,22.63
2019-02-20T10:31:17.628Z,22.63
2019-02-20T10:33:52.077Z,22.64
2019-02-20T10:36:26.530Z,22.60
2019-02-20T10:39:00.746Z,22.59
2019-02-20T10:41:36.492Z,22.59
2019-02-20T10:44:11.305Z,22.59
2019-02-20T10:46:45.833Z,22.61
2019-02-20T10:49:20.339Z,22.60
2019-02-20T10:51:54.640Z,22.59
2019-02-20T10:54:28.993Z,22.61
2019-02-20T10:57:03.409Z,22.64
2019-02-20T10:59:37.552Z,22.60
2019-02-20T11:02:12.136Z,22.58
2019-02-20T11:04:46.782Z,22.60
2019-02-20T11:07:22.230Z,22.62
2019-02-20T11:09:56.478Z,22.60
2019-02-20T11:12:31.763Z,22.59
2019-02-20T11:15:07.387Z,22.61
2019-02-20T11:17:42.152Z,22.62
2019-02-20T11:20:17.295Z,22.64
2019-02-20T11:22:51.179Z,22.63
2019-02-20T11:25:25.241Z,22.64
2019-02-20T11:27:59.545Z,22.62
2019-02-20T11:30:33.715Z,22.62
2019-02-20T11:33:10.059Z,22.62
2019-02-20T11:35:44.396Z,22.64
2019-02-20T11:38:19.338Z,22.65
2019-02-20T11:40:53.964Z,22.67
2019-02-20T11:43:28.325Z,22.61
2019-02-20T11:46:02.787Z,22.64
2019-02-20T11:48:37.172Z,22.68
2019-02-20T11:51:11.573Z,22.71
2019-02-20T11:53:47.061Z,22.66
2019-02-20T11:56:26.638Z,22.67
2019-02-20T11:58:57.045Z,22.69
2019-02-20T12:01:31.583Z,22.68
2019-02-20T12:04:07.114Z,22.69
2019-02-20T12:06:41.256Z,22.71
2019-02-20T12:09:15.507Z,22.71
2019-02-20T12:11:51.059Z,22.75
2019-02-20T12:14:26.508Z,22.79
2019-02-20T12:17:00.812Z,22.79
2019-02-20T12:19:35.100Z,22.82
2019-02-20T12:22:09.662Z,22.87
2019-02-20T12:24:44.061Z,22.92
2019-02-20T12:27:18.379Z,22.95
2019-02-20T12:29:52.894Z,23.06
2019-02-20T12:32:27.198Z,23.23
2019-02-20T12:35:01.623Z,23.30
2019-02-20T12:37:36.061Z,23.33
2019-02-20T12:40:10.299Z,23.38
2019-02-20T12:42:44.641Z,23.42
2019-02-20T12:45:18.653Z,23.48
2019-02-20T12:47:52.926Z,23.46
2019-02-20T12:50:28.194Z,23.49
2019-02-20T12:53:02.432Z,23.46
2019-02-20T12:55:37.656Z,23.44
2019-02-20T12:58:12.068Z,23.42
2019-02-20T13:00:46.359Z,23.45
2019-02-20T13:03:20.963Z,23.47
2019-02-20T13:05:55.120Z,23.47
2019-02-20T13:08:29.893Z,23.52
2019-02-20T13:11:04.436Z,23.53
2019-02-20T13:13:38.426Z,23.52
2019-02-20T13:16:12.643Z,23.51
2019-02-20T13:18:46.932Z,23.55
2019-02-20T13:21:22.061Z,23.53
2019-02-20T13:23:56.285Z,23.54
2019-02-20T13:26:30.591Z,23.56
2019-02-20T13:29:04.846Z,23.55
2019-02-20T13:31:39.246Z,23.55
2019-02-20T13:34:13.983Z,23.60
2019-02-20T13:36:48.214Z,23.57
2019-02-20T13:39:22.493Z,23.58
2019-02-20T13:41:56.727Z,23.54
2019-02-20T13:44:32.164Z,23.56
2019-02-20T13:47:06.473Z,23.55
2019-02-20T13:49:40.909Z,23.55
2019-02-20T13:52:15.311Z,23.55
2019-02-20T13:54:50.665Z,23.55
2019-02-20T13:57:25.202Z,23.54
2019-02-20T13:59:59.404Z,23.54
2019-02-20T14:02:33.773Z,23.54
2019-02-20T14:05:08.250Z,23.55
2019-02-20T14:07:42.444Z,23.53
2019-02-20T14:10:16.449Z,23.53
2019-02-20T14:12:50.661Z,23.53
2019-02-20T14:15:24.913Z,23.52
2019-02-20T14:17:58.943Z,23.52
2019-02-20T14:20:33.434Z,23.52
2019-02-20T14:23:07.670Z,23.50
2019-02-20T14:25:42.015Z,23.52
2019-02-20T14:28:16.164Z,23.48
2019-02-20T14:30:50.326Z,23.49
2019-02-20T14:33:24.448Z,23.50
2019-02-20T14:35:58.710Z,23.51
2019-02-20T14:38:32.854Z,23.51
2019-02-20T14:41:07.086Z,23.51
2019-02-20T14:43:41.583Z,23.49
2019-02-20T14:46:17.958Z,23.50
2019-02-20T14:48:52.460Z,23.50
2019-02-20T14:51:27.618Z,23.50
2019-02-20T14:54:01.870Z,23.50
2019-02-20T14:56:36.130Z,23.50
2019-02-20T14:59:10.210Z,23.49
2019-02-20T15:01:45.703Z,23.41
2019-02-20T15:04:23.765Z,23.48
2019-02-20T15:06:58.830Z,23.48
2019-02-20T15:09:33.138Z,23.46
2019-02-20T15:12:07.688Z,23.42
2019-02-20T15:14:41.776Z,23.45
2019-02-20T15:17:16.322Z,23.43
2019-02-20T15:19:51.105Z,23.43
2019-02-20T15:22:25.991Z,23.41
2019-02-20T15:25:00.438Z,23.45
2019-02-20T15:27:34.929Z,23.45
2019-02-20T15:30:12.690Z,23.45
2019-02-20T15:32:47.037Z,23.46
2019-02-20T15:35:22.201Z,23.46
2019-02-20T15:37:56.281Z,23.43
2019-02-20T15:40:30.481Z,23.46
2019-02-20T15:43:04.644Z,23.45
2019-02-20T15:45:39.160Z,23.52
2019-02-20T15:48:13.436Z,23.47
2019-02-20T15:50:47.438Z,23.50
2019-02-20T15:53:21.653Z,23.48
2019-02-20T15:55:55.652Z,23.49
2019-02-20T15:58:29.766Z,23.51
2019-02-20T16:01:05.641Z,23.50
2019-02-20T16:03:39.894Z,23.51
2019-02-20T16:06:14.040Z,23.51
2019-02-20T16:08:48.351Z,23.53
2019-02-20T16:11:22.467Z,23.50
2019-02-20T16:13:56.466Z,23.53
2019-02-20T16:16:30.668Z,23.50
2019-02-20T16:19:04.967Z,23.56
2019-02-20T16:21:39.203Z,23.54
2019-02-20T16:24:14.383Z,23.50
2019-02-20T16:26:48.476Z,23.52
2019-02-20T16:29:22.840Z,23.51
2019-02-20T16:31:57.206Z,23.50
2019-02-20T16:34:31.475Z,23.50
2019-02-20T16:37:06.917Z,23.51
2019-02-20T16:39:42.171Z,23.54
2019-02-20T16:42:16.458Z,23.56
2019-02-20T16:44:50.796Z,23.55
2019-02-20T16:47:25.435Z,23.56
2019-02-20T16:49:59.679Z,23.55
2019-02-20T16:52:34.264Z,23.56
2019-02-20T16:55:08.702Z,23.56
2019-02-20T16:57:44.069Z,23.54
2019-02-20T17:00:19.978Z,23.57
2019-02-20T17:02:54.428Z,23.64
2019-02-20T17:05:28.980Z,23.68
2019-02-20T17:08:03.362Z,23.67
2019-02-20T17:10:37.553Z,23.73
2019-02-20T17:13:12.100Z,23.75
2019-02-20T17:15:46.215Z,23.78
2019-02-20T17:18:20.588Z,23.76
2019-02-20T17:20:54.922Z,23.75
2019-02-20T17:23:29.360Z,23.76
2019-02-20T17:26:03.792Z,23.77
2019-02-20T17:28:37.908Z,23.81
2019-02-20T17:31:12.850Z,23.82
2019-02-20T17:33:47.118Z,23.87
2019-02-20T17:36:21.539Z,23.88
2019-02-20T17:38:55.883Z,23.87
2019-02-20T17:41:30.182Z,23.88
2019-02-20T17:44:04.185Z,23.89
2019-02-20T17:46:38.549Z,23.87
2019-02-20T17:49:12.672Z,23.86
2019-02-20T17:51:48.193Z,23.85
2019-02-20T17:54:22.466Z,23.80
2019-02-20T17:56:57.045Z,23.82
2019-02-20T17:59:31.270Z,23.80
2019-02-20T18:02:05.998Z,23.82
2019-02-20T18:04:40.155Z,23.88
2019-02-20T18:07:14.493Z,23.43
2019-02-20T18:09:48.820Z,23.32
2019-02-20T18:12:23.893Z,23.39
2019-02-20T18:14:59.200Z,23.40
2019-02-20T18:17:33.263Z,23.43
2019-02-20T18:20:07.622Z,23.47
2019-02-20T18:22:43.684Z,23.46
2019-02-20T18:25:17.920Z,23.43
2019-02-20T18:27:52.147Z,23.37
2019-02-20T18:30:26.365Z,23.37
2019-02-20T18:33:00.686Z,23.45
2019-02-20T18:35:36.061Z,23.42
2019-02-20T18:38:10.451Z,23.43
2019-02-20T18:40:45.660Z,23.44
2019-02-20T18:43:19.884Z,23.36
2019-02-20T18:45:55.103Z,23.42
2019-02-20T18:48:29.612Z,23.40
2019-02-20T18:51:04.178Z,23.35
2019-02-20T18:53:38.522Z,23.30
2019-02-20T18:56:12.722Z,23.36
2019-02-20T18:58:46.690Z,23.35
2019-02-20T19:01:21.272Z,23.34
2019-02-20T19:03:56.757Z,23.28
2019-02-20T19:06:31.027Z,23.54
2019-02-20T19:09:23.614Z,23.65
2019-02-20T19:12:47.267Z,23.58
2019-02-20T19:15:57.963Z,23.58
2019-02-20T19:19:07.314Z,23.61
2019-02-20T19:22:31.296Z,23.64
2019-02-20T19:25:39.252Z,23.57
2019-02-20T19:28:29.128Z,23.54
2019-02-20T19:31:43.308Z,23.60
2019-02-20T19:34:57.746Z,23.57
2019-02-20T19:38:21.935Z,23.55
2019-02-20T19:41:35.531Z,23.63
2019-02-20T19:44:42.911Z,23.53
2019-02-20T19:47:25.865Z,23.53
2019-02-20T19:50:24.328Z,23.48
2019-02-20T19:53:24.159Z,23.44
2019-02-20T19:56:09.585Z,23.42
2019-02-20T19:59:08.959Z,23.40
2019-02-20T20:02:07.690Z,23.41
2019-02-20T20:05:15.339Z,23.44
2019-02-20T20:08:37.734Z,23.42
2019-02-20T20:12:10.549Z,23.34
2019-02-20T20:15:04.287Z,23.36
2019-02-20T20:18:12.822Z,23.33
2019-02-20T20:21:38.652Z,23.25
2019-02-20T20:24:37.183Z,23.27
2019-02-20T20:27:55.455Z,23.40
2019-02-20T20:30:46.278Z,23.42
2019-02-20T20:34:04.959Z,23.48
2019-02-20T20:37:07.462Z,23.50
2019-02-20T20:40:01.951Z,23.50
2019-02-20T20:43:16.875Z,23.49
2019-02-20T20:46:25.397Z,23.48
2019-02-20T20:49:29.751Z,23.37
2019-02-20T20:52:58.680Z,23.41
2019-02-20T20:56:19.753Z,23.34
2019-02-20T20:59:24.306Z,23.33
2019-02-20T21:02:38.214Z,23.34
2019-02-20T21:05:44.235Z,23.28
2019-02-20T21:08:27.911Z,23.36
2019-02-20T21:11:38.180Z,23.43
2019-02-20T21:14:45.094Z,23.41
2019-02-20T21:17:54.304Z,23.36
2019-02-20T21:20:59.329Z,23.36
2019-02-20T21:24:28.479Z,23.39
2019-02-20T21:27:37.617Z,23.29
2019-02-20T21:30:52.755Z,23.37
2019-02-20T21:33:56.654Z,23.46
2019-02-20T21:36:41.403Z,23.34
2019-02-20T21:40:07.196Z,23.39
2019-02-20T21:42:52.673Z,23.33
2019-02-20T21:45:51.083Z,23.33
2019-02-20T21:48:59.152Z,23.40
2019-02-20T21:51:46.585Z,23.46
2019-02-20T21:55:06.827Z,23.36
2019-02-20T21:58:20.374Z,23.34
2019-02-20T22:01:21.286Z,23.41
2019-02-20T22:04:52.621Z,23.33
2019-02-20T22:08:20.499Z,23.35
2019-02-20T22:11:24.403Z,23.37
2019-02-20T22:14:33.306Z,23.36
2019-02-20T22:17:48.611Z,23.30
2019-02-20T22:21:24.114Z,23.33
2019-02-20T22:24:46.559Z,23.27
2019-02-20T22:28:04.019Z,23.28
2019-02-20T22:31:08.928Z,23.33
2019-02-20T22:34:28.875Z,23.38
2019-02-20T22:37:32.404Z,23.36
2019-02-20T22:40:39.751Z,23.42
2019-02-20T22:44:01.771Z,23.35
2019-02-20T22:47:24.666Z,23.30
2019-02-20T22:50:21.856Z,23.27
2019-02-20T22:53:25.133Z,23.18
2019-02-20T22:56:38.743Z,23.26
2019-02-20T22:59:37.409Z,23.31
2019-02-20T23:02:59.089Z,23.34
2019-02-20T23:06:14.846Z,23.36
2019-02-20T23:09:24.343Z,23.35
2019-02-20T23:12:21.585Z,23.33
2019-02-20T23:14:59.776Z,23.34
2019-02-20T23:17:34.017Z,23.36
2019-02-20T23:20:08.406Z,23.33
2019-02-20T23:22:42.652Z,23.26
2019-02-20T23:25:16.994Z,23.29
2019-02-20T23:27:51.642Z,23.25
2019-02-20T23:30:25.918Z,23.20
2019-02-20T23:33:00.807Z,23.27
2019-02-20T23:35:36.266Z,23.27
2019-02-20T23:38:10.402Z,23.23
2019-02-20T23:40:44.612Z,23.27
2019-02-20T23:43:18.848Z,23.28
2019-02-20T23:45:53.233Z,23.23
2019-02-20T23:48:27.407Z,23.24
2019-02-20T23:51:01.561Z,23.22
2019-02-20T23:53:35.918Z,23.30
2019-02-20T23:56:10.705Z,23.19
2019-02-20T23:58:46.060Z,23.18
