createdAt,value
2023-01-20T00:19:53.142Z,1.3
2023-01-20T00:39:57.700Z,1.1
2023-01-20T00:49:59.768Z,1
2023-01-20T01:00:01.617Z,1
2023-01-20T01:10:03.801Z,0.9
2023-01-20T01:50:12.376Z,1
2023-01-20T02:50:26.069Z,0.8
2023-01-20T03:00:28.507Z,0.8
2023-01-20T03:20:32.838Z,0.6
2023-01-20T03:23:11.122Z,0.6
2023-01-20T03:40:46.630Z,0.5
2023-01-20T04:00:51.225Z,0.6
2023-01-20T04:30:58.287Z,0.6
2023-01-20T05:21:08.224Z,0.7
2023-01-20T05:31:10.375Z,0.7
2023-01-20T05:51:14.031Z,0.7
2023-01-20T06:01:16.206Z,0.7
2023-01-20T06:31:22.648Z,0.7
2023-01-20T06:41:24.966Z,0.7
2023-01-20T06:51:26.998Z,0.7
2023-01-20T07:41:37.898Z,0.9
2023-01-20T07:51:40.113Z,1
2023-01-20T08:21:45.720Z,1
2023-01-20T08:41:50.685Z,1.1
2023-01-20T09:21:59.851Z,1.4
2023-01-20T09:32:02.492Z,1.5
2023-01-20T09:52:06.488Z,1.7
2023-01-20T10:02:08.579Z,1.7
2023-01-20T10:12:10.560Z,1.8
2023-01-20T10:22:12.721Z,1.9
2023-01-20T10:42:16.818Z,1.9
2023-01-20T10:52:19.173Z,1.9
2023-01-20T11:02:21.080Z,1.9
2023-01-20T11:12:23.537Z,2.1
2023-01-20T11:22:25.956Z,2.1
2023-01-20T11:32:28.243Z,2.2
2023-01-20T11:42:30.803Z,2
2023-01-20T11:52:33.201Z,2.1
2023-01-20T12:02:35.570Z,2.2
2023-01-20T12:12:37.770Z,2.3
2023-01-20T12:22:39.677Z,2.2
2023-01-20T12:32:42.131Z,2.3
2023-01-20T12:42:44.273Z,2.3
2023-01-20T12:52:46.577Z,2.5
2023-01-20T13:02:48.899Z,2.7
2023-01-20T13:12:51.383Z,2.7
2023-01-20T13:22:53.853Z,2.8
2023-01-20T13:32:56.447Z,2.8
2023-01-20T13:42:58.223Z,2.7
2023-01-20T13:53:00.364Z,2.7
2023-01-20T14:03:02.624Z,2.9
2023-01-20T14:23:06.721Z,2.7
2023-01-20T14:33:09.375Z,2.7
2023-01-20T14:43:11.978Z,2.8
2023-01-20T14:53:14.451Z,2.7
2023-01-20T15:03:16.376Z,2.7
2023-01-20T15:13:18.090Z,2.7
2023-01-20T15:23:20.257Z,2.7
2023-01-20T15:33:22.222Z,2.7
2023-01-20T15:43:23.993Z,2.6
2023-01-20T15:53:26.677Z,2.6
2023-01-20T16:03:28.572Z,2.5
2023-01-20T16:13:31.243Z,2.3
2023-01-20T16:23:32.950Z,2.3
2023-01-20T16:33:34.915Z,2.3
2023-01-20T16:43:36.982Z,2.1
2023-01-20T16:53:38.939Z,1.9
2023-01-20T17:03:41.060Z,1.7
2023-01-20T17:13:42.761Z,1.5
2023-01-20T17:23:44.491Z,1.4
2023-01-20T17:33:46.512Z,1.3
2023-01-20T17:43:48.892Z,1.2
2023-01-20T17:53:50.672Z,1.1
2023-01-20T18:03:53.293Z,0.9
2023-01-20T18:13:55.952Z,0.8
2023-01-20T18:23:57.689Z,0.8
2023-01-20T18:34:00.049Z,0.8
2023-01-20T18:44:01.944Z,0.7
2023-01-20T18:54:03.697Z,0.7
2023-01-20T19:04:05.497Z,0.6
2023-01-20T19:14:07.243Z,0.4
2023-01-20T19:24:09.026Z,0.3
2023-01-20T19:34:10.837Z,0.2
2023-01-20T19:44:13.137Z,0.1
2023-01-20T19:54:14.975Z,0
2023-01-20T20:04:17.143Z,-0.1
2023-01-20T20:14:19.780Z,-0.3
2023-01-20T20:24:21.450Z,-0.4
2023-01-20T20:34:23.633Z,-0.5
2023-01-20T20:44:26.004Z,-0.6
2023-01-20T20:54:28.277Z,-0.7
2023-01-20T21:04:30.662Z,-0.7
2023-01-20T21:14:32.418Z,-0.8
2023-01-20T21:24:34.206Z,-0.7
2023-01-20T21:34:36.335Z,-0.7
2023-01-20T21:44:38.625Z,-0.8
2023-01-20T21:54:40.507Z,-0.9
2023-01-20T22:04:43.118Z,-1
2023-01-20T22:14:45.642Z,-1.1
2023-01-20T22:24:48.254Z,-1.2
2023-01-20T22:34:50.953Z,-1.3
2023-01-20T22:54:55.164Z,-1.4
2023-01-20T23:04:57.477Z,-1.4
2023-01-20T23:14:59.418Z,-1.5
2023-01-20T23:25:01.981Z,-1.6
2023-01-20T23:35:04.402Z,-1.7
2023-01-20T23:45:06.724Z,-1.8
