createdAt,value
2023-05-02T00:01:52.151Z,14.53
2023-05-02T00:04:20.393Z,17.73
2023-05-02T00:06:48.906Z,11.23
2023-05-02T00:09:17.104Z,13.37
2023-05-02T00:11:45.192Z,11.63
2023-05-02T00:14:13.311Z,12.23
2023-05-02T00:16:42.845Z,11.97
2023-05-02T00:19:10.978Z,12.70
2023-05-02T00:21:39.031Z,11.00
2023-05-02T00:24:07.578Z,12.80
2023-05-02T00:26:35.717Z,13.17
2023-05-02T00:29:03.847Z,13.57
2023-05-02T00:31:31.998Z,17.37
2023-05-02T00:34:01.509Z,12.17
2023-05-02T00:36:29.611Z,15.00
2023-05-02T00:38:57.637Z,16.30
2023-05-02T00:41:26.154Z,12.17
2023-05-02T00:43:54.216Z,12.70
2023-05-02T00:46:22.360Z,14.17
2023-05-02T00:48:50.516Z,11.80
2023-05-02T00:51:20.423Z,12.40
2023-05-02T00:53:48.585Z,15.57
2023-05-02T00:56:16.634Z,13.13
2023-05-02T00:58:44.934Z,13.63
2023-05-02T01:01:19.233Z,13.20
2023-05-02T01:03:56.686Z,13.40
2023-05-02T01:06:33.049Z,13.07
2023-05-02T01:09:03.935Z,10.03
2023-05-02T01:11:36.985Z,15.77
2023-05-02T01:14:06.097Z,11.30
2023-05-02T01:16:34.477Z,13.37
2023-05-02T01:19:04.940Z,15.33
2023-05-02T01:21:34.407Z,12.50
2023-05-02T01:24:06.652Z,14.20
2023-05-02T01:26:36.426Z,16.37
2023-05-02T01:29:06.978Z,15.37
2023-05-02T01:31:36.802Z,22.37
2023-05-02T01:34:05.861Z,18.20
2023-05-02T01:36:34.053Z,16.33
2023-05-02T01:39:02.907Z,14.70
2023-05-02T01:41:33.709Z,15.13
2023-05-02T01:44:02.967Z,14.47
2023-05-02T01:46:36.755Z,11.77
2023-05-02T01:49:06.976Z,15.50
2023-05-02T01:51:35.936Z,12.30
2023-05-02T01:54:05.774Z,17.50
2023-05-02T01:56:35.281Z,14.90
2023-05-02T01:59:03.548Z,12.77
2023-05-02T02:01:31.761Z,14.30
2023-05-02T02:04:01.237Z,11.70
2023-05-02T02:06:29.358Z,16.83
2023-05-02T02:08:57.492Z,11.47
2023-05-02T02:11:28.021Z,15.87
2023-05-02T02:13:59.564Z,18.50
2023-05-02T02:16:31.669Z,18.80
2023-05-02T02:19:03.446Z,19.30
2023-05-02T02:21:31.488Z,14.63
2023-05-02T02:23:59.553Z,21.83
2023-05-02T02:26:27.693Z,16.00
2023-05-02T02:28:56.135Z,18.90
2023-05-02T02:31:25.857Z,17.37
2023-05-02T02:33:54.094Z,14.30
2023-05-02T02:36:27.587Z,14.60
2023-05-02T02:39:00.877Z,16.10
2023-05-02T02:41:29.293Z,13.83
2023-05-02T02:44:02.516Z,15.73
2023-05-02T02:46:34.356Z,14.33
2023-05-02T02:49:11.470Z,15.87
2023-05-02T02:51:44.752Z,15.60
2023-05-02T02:54:25.928Z,15.83
2023-05-02T02:56:59.725Z,13.63
2023-05-02T02:59:29.037Z,16.37
2023-05-02T03:02:02.752Z,12.10
2023-05-02T03:04:32.015Z,14.07
2023-05-02T03:07:01.600Z,15.23
2023-05-02T03:09:49.522Z,13.30
2023-05-02T03:12:17.595Z,13.70
2023-05-02T03:14:51.741Z,12.87
2023-05-02T03:17:19.811Z,12.67
2023-05-02T03:19:48.399Z,14.07
2023-05-02T03:22:17.946Z,15.10
2023-05-02T03:24:45.991Z,12.60
2023-05-02T03:27:14.167Z,11.80
2023-05-02T03:29:42.236Z,12.40
2023-05-02T03:32:10.661Z,13.07
2023-05-02T03:34:39.184Z,12.63
2023-05-02T03:37:07.239Z,13.50
2023-05-02T03:39:36.683Z,13.43
2023-05-02T03:42:07.620Z,12.63
2023-05-02T03:44:35.688Z,12.33
2023-05-02T03:47:04.122Z,12.87
2023-05-02T03:49:32.265Z,11.00
2023-05-02T03:52:00.306Z,12.90
2023-05-02T03:54:28.349Z,11.90
2023-05-02T03:56:58.220Z,10.33
2023-05-02T03:59:27.393Z,11.53
2023-05-02T04:01:55.585Z,11.73
2023-05-02T04:04:23.763Z,9.83
2023-05-02T04:06:52.031Z,11.43
2023-05-02T04:09:25.088Z,9.60
2023-05-02T04:11:53.281Z,11.93
2023-05-02T04:14:22.714Z,10.90
2023-05-02T04:16:51.030Z,12.30
2023-05-02T04:19:19.622Z,11.00
2023-05-02T04:21:47.701Z,9.97
2023-05-02T04:24:15.878Z,10.40
2023-05-02T04:26:43.950Z,11.27
2023-05-02T04:29:12.065Z,11.70
2023-05-02T04:31:44.339Z,10.30
2023-05-02T04:34:12.413Z,9.53
2023-05-02T04:36:40.513Z,8.73
2023-05-02T04:39:08.624Z,10.97
2023-05-02T04:41:36.766Z,10.77
2023-05-02T04:44:04.966Z,8.27
2023-05-02T04:46:33.177Z,9.93
2023-05-02T04:49:02.712Z,8.30
2023-05-02T04:51:31.786Z,9.67
2023-05-02T04:53:59.884Z,10.33
2023-05-02T04:56:27.918Z,10.67
2023-05-02T04:58:56.015Z,8.23
2023-05-02T05:01:27.920Z,9.30
2023-05-02T05:03:59.235Z,9.37
2023-05-02T05:06:28.921Z,9.00
2023-05-02T05:08:57.033Z,12.23
2023-05-02T05:11:25.084Z,9.50
2023-05-02T05:13:53.174Z,10.47
2023-05-02T05:16:21.283Z,9.17
2023-05-02T05:18:49.556Z,10.10
2023-05-02T05:21:17.670Z,8.70
2023-05-02T05:23:47.700Z,7.13
2023-05-02T05:26:16.744Z,8.53
2023-05-02T05:28:46.021Z,8.20
2023-05-02T05:31:16.827Z,9.90
2023-05-02T05:33:45.215Z,7.80
2023-05-02T05:36:14.587Z,8.57
2023-05-02T05:38:42.719Z,8.30
2023-05-02T05:41:12.220Z,7.77
2023-05-02T05:43:40.377Z,7.00
2023-05-02T05:46:08.490Z,6.10
2023-05-02T05:48:39.532Z,7.33
2023-05-02T05:51:08.136Z,7.77
2023-05-02T05:53:36.811Z,6.93
2023-05-02T05:56:11.570Z,6.73
2023-05-02T05:58:39.666Z,7.93
2023-05-02T06:01:07.860Z,7.30
2023-05-02T06:03:36.287Z,8.00
2023-05-02T06:06:04.776Z,7.67
2023-05-02T06:08:32.926Z,5.47
2023-05-02T06:11:11.876Z,7.43
2023-05-02T06:13:40.065Z,5.93
2023-05-02T06:16:08.639Z,6.17
2023-05-02T06:18:36.755Z,9.87
2023-05-02T06:21:05.518Z,9.17
2023-05-02T06:23:33.847Z,5.40
2023-05-02T06:26:01.980Z,6.27
2023-05-02T06:28:31.585Z,4.90
2023-05-02T06:31:01.261Z,5.63
2023-05-02T06:33:29.548Z,5.23
2023-05-02T06:35:59.175Z,4.70
2023-05-02T06:38:28.858Z,6.83
2023-05-02T06:40:56.974Z,4.20
2023-05-02T06:43:32.950Z,4.83
2023-05-02T06:46:01.692Z,4.63
2023-05-02T06:48:29.794Z,4.57
2023-05-02T06:50:57.899Z,4.73
2023-05-02T06:53:26.059Z,4.47
2023-05-02T06:55:54.255Z,4.40
2023-05-02T06:58:22.359Z,4.73
2023-05-02T07:00:51.817Z,5.17
2023-05-02T07:03:19.954Z,5.17
2023-05-02T07:05:48.030Z,6.40
2023-05-02T07:08:16.127Z,5.27
2023-05-02T07:10:44.230Z,4.73
2023-05-02T07:13:12.329Z,6.47
2023-05-02T07:15:43.142Z,4.37
2023-05-02T07:18:12.691Z,4.23
2023-05-02T07:20:42.581Z,4.37
2023-05-02T07:23:10.777Z,3.93
2023-05-02T07:25:40.091Z,4.67
2023-05-02T07:28:08.191Z,3.97
2023-05-02T07:30:36.316Z,4.17
2023-05-02T07:33:05.008Z,4.47
2023-05-02T07:35:34.475Z,4.20
2023-05-02T07:38:02.510Z,3.80
2023-05-02T07:40:30.610Z,3.57
2023-05-02T07:42:59.454Z,4.77
2023-05-02T07:45:27.519Z,3.73
2023-05-02T07:47:55.676Z,3.53
2023-05-02T07:50:24.369Z,5.03
2023-05-02T07:52:53.980Z,3.83
2023-05-02T07:55:22.574Z,3.60
2023-05-02T07:57:50.679Z,4.93
2023-05-02T08:00:19.413Z,3.13
2023-05-02T08:02:48.025Z,3.17
2023-05-02T08:05:22.335Z,3.00
2023-05-02T08:07:50.574Z,4.53
2023-05-02T08:10:20.326Z,2.97
2023-05-02T08:12:48.430Z,2.47
2023-05-02T08:15:16.535Z,2.73
2023-05-02T08:17:44.732Z,2.57
2023-05-02T08:20:13.274Z,4.23
2023-05-02T08:22:41.349Z,2.47
2023-05-02T08:25:09.919Z,2.80
2023-05-02T08:27:39.372Z,3.10
2023-05-02T08:30:09.092Z,6.30
2023-05-02T08:32:37.770Z,2.60
2023-05-02T08:35:06.772Z,2.07
2023-05-02T08:37:34.919Z,3.77
2023-05-02T08:40:03.724Z,2.27
2023-05-02T08:42:32.213Z,2.37
2023-05-02T08:45:02.027Z,3.70
2023-05-02T08:47:30.492Z,2.30
2023-05-02T08:49:59.480Z,2.87
2023-05-02T08:52:27.791Z,2.00
2023-05-02T08:54:55.923Z,2.20
2023-05-02T08:57:23.980Z,2.83
2023-05-02T08:59:52.093Z,2.53
2023-05-02T09:02:25.091Z,2.30
2023-05-02T09:04:55.349Z,5.17
2023-05-02T09:07:23.504Z,2.17
2023-05-02T09:09:51.630Z,2.47
2023-05-02T09:12:22.730Z,2.23
2023-05-02T09:15:00.075Z,2.67
2023-05-02T09:17:35.274Z,3.33
2023-05-02T09:20:03.591Z,3.10
2023-05-02T09:22:31.694Z,2.40
2023-05-02T09:25:00.030Z,2.93
2023-05-02T09:27:31.529Z,2.87
2023-05-02T09:30:20.670Z,4.90
2023-05-02T09:32:51.502Z,2.40
2023-05-02T09:35:23.815Z,1.73
2023-05-02T09:37:53.598Z,2.00
2023-05-02T09:40:21.862Z,2.43
2023-05-02T09:42:49.910Z,2.57
2023-05-02T09:45:22.013Z,2.10
2023-05-02T09:47:51.693Z,3.13
2023-05-02T09:50:38.833Z,2.43
2023-05-02T09:53:07.416Z,2.50
2023-05-02T09:55:35.514Z,4.60
2023-05-02T09:58:04.092Z,3.63
2023-05-02T10:00:43.030Z,6.53
2023-05-02T10:03:12.599Z,2.37
2023-05-02T10:05:41.116Z,3.30
2023-05-02T10:08:10.350Z,1.50
2023-05-02T10:10:40.127Z,2.20
2023-05-02T10:13:09.890Z,3.37
2023-05-02T10:15:42.141Z,2.70
2023-05-02T10:18:15.215Z,4.00
2023-05-02T10:20:46.112Z,3.53
2023-05-02T10:23:14.216Z,2.13
2023-05-02T10:25:42.373Z,2.70
2023-05-02T10:28:11.513Z,2.20
2023-05-02T10:30:40.654Z,3.50
2023-05-02T10:33:11.508Z,1.83
2023-05-02T10:35:40.939Z,2.90
2023-05-02T10:38:08.995Z,3.27
2023-05-02T10:40:37.098Z,2.60
2023-05-02T10:43:05.151Z,3.57
2023-05-02T10:45:33.924Z,2.33
2023-05-02T10:48:15.384Z,2.20
2023-05-02T10:50:54.749Z,2.40
2023-05-02T10:53:30.469Z,2.00
2023-05-02T10:56:18.723Z,1.90
2023-05-02T10:58:47.030Z,2.70
2023-05-02T11:01:34.391Z,3.93
2023-05-02T11:04:02.668Z,5.60
2023-05-02T11:06:38.699Z,3.10
2023-05-02T11:09:32.180Z,3.93
2023-05-02T11:12:01.484Z,4.60
2023-05-02T11:14:49.725Z,2.00
2023-05-02T11:17:21.419Z,3.57
2023-05-02T11:20:29.253Z,4.73
2023-05-02T11:23:00.257Z,2.30
2023-05-02T11:25:38.596Z,3.40
2023-05-02T11:28:08.504Z,2.90
2023-05-02T11:30:48.605Z,4.47
2023-05-02T11:33:17.771Z,3.60
2023-05-02T11:35:46.843Z,2.00
2023-05-02T11:38:17.525Z,2.77
2023-05-02T11:40:53.262Z,2.50
2023-05-02T11:43:22.407Z,3.33
2023-05-02T11:45:50.637Z,2.40
2023-05-02T11:48:20.414Z,2.47
2023-05-02T11:50:50.377Z,7.77
2023-05-02T11:53:22.357Z,4.37
2023-05-02T11:55:51.967Z,4.03
2023-05-02T11:58:25.426Z,2.40
2023-05-02T12:00:53.969Z,2.30
2023-05-02T12:03:28.088Z,2.27
2023-05-02T12:05:56.468Z,2.27
2023-05-02T12:08:27.703Z,2.07
2023-05-02T12:10:56.404Z,3.53
2023-05-02T12:13:25.609Z,2.10
2023-05-02T12:15:54.658Z,2.10
2023-05-02T12:18:24.250Z,3.20
2023-05-02T12:20:52.968Z,2.37
2023-05-02T12:23:21.990Z,4.73
2023-05-02T12:25:51.496Z,2.00
2023-05-02T12:28:20.059Z,2.70
2023-05-02T12:30:49.413Z,4.77
2023-05-02T12:33:17.962Z,1.80
2023-05-02T12:35:47.832Z,2.80
2023-05-02T12:38:17.156Z,2.30
2023-05-02T12:40:49.161Z,3.33
2023-05-02T12:43:18.686Z,5.80
2023-05-02T12:45:48.638Z,3.27
2023-05-02T12:48:37.804Z,4.40
2023-05-02T12:51:06.388Z,4.23
2023-05-02T12:53:41.669Z,2.27
2023-05-02T12:56:10.522Z,2.90
2023-05-02T12:58:46.946Z,2.20
2023-05-02T13:01:15.296Z,2.40
2023-05-02T13:03:43.828Z,2.87
2023-05-02T13:06:12.217Z,2.50
2023-05-02T13:08:40.410Z,2.57
2023-05-02T13:11:08.846Z,2.53
2023-05-02T13:13:36.949Z,2.00
2023-05-02T13:16:07.042Z,3.93
2023-05-02T13:18:35.206Z,2.07
2023-05-02T13:21:19.598Z,2.20
2023-05-02T13:23:50.541Z,2.33
2023-05-02T13:26:18.884Z,3.10
2023-05-02T13:28:47.067Z,3.90
2023-05-02T13:31:16.653Z,2.63
2023-05-02T13:33:44.771Z,2.40
2023-05-02T13:36:12.817Z,2.40
2023-05-02T13:38:41.097Z,2.17
2023-05-02T13:41:09.200Z,2.40
2023-05-02T13:43:37.314Z,2.73
2023-05-02T13:46:05.682Z,3.70
2023-05-02T13:48:37.366Z,3.07
2023-05-02T13:51:05.606Z,2.13
2023-05-02T13:53:33.717Z,3.10
2023-05-02T13:56:07.841Z,3.37
2023-05-02T13:58:36.059Z,3.67
2023-05-02T14:01:04.423Z,3.30
2023-05-02T14:03:34.080Z,2.07
2023-05-02T14:06:02.439Z,2.30
2023-05-02T14:08:30.556Z,2.70
2023-05-02T14:10:58.702Z,3.20
2023-05-02T14:13:34.550Z,1.60
2023-05-02T14:16:02.720Z,2.27
2023-05-02T14:18:30.781Z,2.30
2023-05-02T14:21:00.275Z,2.10
2023-05-02T14:23:29.278Z,4.70
2023-05-02T14:25:57.424Z,3.17
2023-05-02T14:28:27.124Z,2.40
2023-05-02T14:30:55.491Z,3.13
2023-05-02T14:33:23.609Z,2.53
2023-05-02T14:35:51.759Z,1.90
2023-05-02T14:38:21.659Z,2.80
2023-05-02T14:40:49.707Z,2.40
2023-05-02T14:43:17.775Z,2.90
2023-05-02T14:45:48.290Z,2.57
2023-05-02T14:48:17.484Z,5.13
2023-05-02T14:50:45.645Z,2.23
2023-05-02T14:53:14.246Z,2.23
2023-05-02T14:55:43.746Z,3.53
2023-05-02T14:58:11.869Z,2.27
2023-05-02T15:00:40.182Z,2.27
2023-05-02T15:03:16.126Z,2.00
2023-05-02T15:05:44.391Z,2.67
2023-05-02T15:08:12.477Z,2.77
2023-05-02T15:10:40.616Z,6.00
2023-05-02T15:13:10.173Z,4.13
2023-05-02T15:15:38.304Z,2.80
2023-05-02T15:18:06.770Z,2.50
2023-05-02T15:20:41.111Z,2.27
2023-05-02T15:23:09.198Z,3.13
2023-05-02T15:25:37.296Z,2.97
2023-05-02T15:28:08.063Z,3.07
2023-05-02T15:30:37.582Z,2.33
2023-05-02T15:33:05.727Z,4.37
2023-05-02T15:35:48.311Z,2.97
2023-05-02T15:38:16.569Z,3.00
2023-05-02T15:40:44.680Z,2.43
2023-05-02T15:43:12.994Z,4.23
2023-05-02T15:45:42.425Z,2.77
2023-05-02T15:48:10.484Z,2.60
2023-05-02T15:50:38.753Z,3.80
2023-05-02T15:53:09.768Z,4.83
2023-05-02T15:55:37.987Z,2.67
2023-05-02T15:58:06.210Z,2.60
2023-05-02T16:00:34.375Z,5.43
2023-05-02T16:03:04.230Z,3.20
2023-05-02T16:05:32.629Z,3.53
2023-05-02T16:08:00.765Z,3.73
2023-05-02T16:10:28.882Z,2.57
2023-05-02T16:12:56.933Z,3.80
2023-05-02T16:15:26.364Z,4.13
2023-05-02T16:17:54.468Z,3.47
2023-05-02T16:20:24.212Z,2.50
2023-05-02T16:22:52.425Z,3.30
2023-05-02T16:25:20.607Z,5.33
2023-05-02T16:27:48.738Z,4.20
2023-05-02T16:30:17.014Z,4.50
2023-05-02T16:32:45.223Z,3.00
2023-05-02T16:35:13.546Z,4.10
2023-05-02T16:37:43.054Z,3.97
2023-05-02T16:40:11.608Z,4.73
2023-05-02T16:42:53.600Z,4.00
2023-05-02T16:45:29.510Z,3.43
2023-05-02T16:47:57.871Z,3.30
2023-05-02T16:50:26.101Z,2.93
2023-05-02T16:52:56.036Z,8.37
2023-05-02T16:55:24.147Z,3.33
2023-05-02T16:57:52.363Z,4.33
2023-05-02T17:00:21.370Z,4.10
2023-05-02T17:02:49.511Z,4.40
2023-05-02T17:05:19.984Z,4.57
2023-05-02T17:07:48.084Z,2.90
2023-05-02T17:10:19.032Z,3.13
2023-05-02T17:12:47.108Z,5.33
2023-05-02T17:15:15.169Z,6.43
2023-05-02T17:17:43.265Z,3.10
2023-05-02T17:20:17.774Z,3.00
2023-05-02T17:22:53.715Z,3.03
2023-05-02T17:25:30.179Z,2.87
2023-05-02T17:28:20.127Z,3.87
2023-05-02T17:30:48.526Z,2.73
2023-05-02T17:33:16.711Z,3.13
2023-05-02T17:35:44.813Z,5.07
2023-05-02T17:38:12.920Z,3.47
2023-05-02T17:40:42.418Z,2.80
2023-05-02T17:43:10.560Z,4.93
2023-05-02T17:45:39.562Z,7.30
2023-05-02T17:48:07.861Z,5.03
2023-05-02T17:50:38.478Z,4.83
2023-05-02T17:53:06.740Z,5.53
2023-05-02T17:55:37.407Z,4.83
2023-05-02T17:58:07.128Z,6.83
2023-05-02T18:00:35.497Z,6.90
2023-05-02T18:03:03.766Z,5.60
2023-05-02T18:05:36.125Z,7.47
2023-05-02T18:08:04.356Z,3.87
2023-05-02T18:10:37.295Z,4.00
2023-05-02T18:13:06.940Z,3.63
2023-05-02T18:15:35.065Z,3.23
2023-05-02T18:18:03.191Z,7.53
2023-05-02T18:20:31.809Z,7.10
2023-05-02T18:23:02.964Z,6.90
2023-05-02T18:25:34.544Z,4.90
2023-05-02T18:28:05.020Z,7.60
2023-05-02T18:30:37.293Z,3.40
2023-05-02T18:33:06.447Z,3.10
2023-05-02T18:35:34.650Z,3.83
2023-05-02T18:38:02.798Z,3.90
2023-05-02T18:40:32.230Z,4.37
2023-05-02T18:43:00.308Z,5.40
2023-05-02T18:45:28.902Z,4.00
2023-05-02T18:47:58.447Z,4.30
2023-05-02T18:50:27.292Z,4.20
2023-05-02T18:52:55.409Z,5.63
2023-05-02T18:55:25.243Z,4.10
2023-05-02T18:57:53.624Z,3.57
2023-05-02T19:00:22.702Z,3.97
2023-05-02T19:02:52.925Z,5.50
2023-05-02T19:05:22.432Z,4.20
2023-05-02T19:07:50.514Z,5.90
2023-05-02T19:10:18.646Z,4.30
2023-05-02T19:12:48.119Z,5.00
2023-05-02T19:15:16.329Z,4.00
2023-05-02T19:17:44.510Z,3.63
2023-05-02T19:20:13.240Z,3.20
2023-05-02T19:22:43.030Z,3.47
2023-05-02T19:25:12.894Z,3.67
2023-05-02T19:27:42.092Z,6.53
2023-05-02T19:30:13.312Z,7.10
2023-05-02T19:32:41.419Z,6.73
2023-05-02T19:35:10.019Z,4.13
2023-05-02T19:37:38.124Z,4.03
2023-05-02T19:40:09.773Z,5.83
2023-05-02T19:42:40.662Z,3.67
2023-05-02T19:45:09.958Z,4.53
2023-05-02T19:47:38.615Z,4.27
2023-05-02T19:50:08.060Z,3.03
2023-05-02T19:52:37.397Z,4.77
2023-05-02T19:55:07.855Z,2.73
2023-05-02T19:57:35.900Z,3.43
2023-05-02T20:00:04.693Z,4.10
2023-05-02T20:02:33.709Z,4.80
2023-05-02T20:05:01.907Z,2.93
2023-05-02T20:07:33.074Z,2.83
2023-05-02T20:10:01.313Z,3.60
2023-05-02T20:12:31.028Z,3.40
2023-05-02T20:14:59.054Z,2.60
2023-05-02T20:17:27.282Z,3.60
2023-05-02T20:19:56.183Z,3.00
2023-05-02T20:22:24.342Z,2.50
2023-05-02T20:24:52.409Z,2.90
2023-05-02T20:27:20.503Z,2.80
2023-05-02T20:29:51.890Z,2.60
2023-05-02T20:32:20.085Z,3.60
2023-05-02T20:34:48.305Z,3.13
2023-05-02T20:37:16.960Z,2.40
2023-05-02T20:39:45.090Z,3.03
2023-05-02T20:42:13.742Z,2.40
2023-05-02T20:44:42.071Z,2.70
2023-05-02T20:47:11.584Z,2.50
2023-05-02T20:49:39.882Z,2.13
2023-05-02T20:52:08.085Z,3.07
2023-05-02T20:54:36.184Z,3.13
2023-05-02T20:57:04.552Z,2.43
2023-05-02T20:59:32.633Z,4.10
2023-05-02T21:02:00.835Z,4.30
2023-05-02T21:04:30.351Z,4.60
2023-05-02T21:06:58.459Z,2.10
2023-05-02T21:09:26.591Z,2.33
2023-05-02T21:11:54.684Z,2.50
2023-05-02T21:14:24.511Z,3.20
2023-05-02T21:16:52.675Z,5.60
2023-05-02T21:19:21.037Z,3.83
2023-05-02T21:21:50.486Z,2.73
2023-05-02T21:24:18.594Z,2.93
2023-05-02T21:26:46.887Z,2.50
2023-05-02T21:29:15.091Z,2.13
2023-05-02T21:31:43.239Z,2.80
2023-05-02T21:34:11.348Z,5.17
2023-05-02T21:36:39.444Z,2.90
2023-05-02T21:39:09.735Z,4.57
2023-05-02T21:41:37.904Z,4.20
2023-05-02T21:44:06.054Z,2.50
2023-05-02T21:46:34.130Z,2.50
2023-05-02T21:49:02.211Z,2.53
2023-05-02T21:51:30.264Z,2.73
2023-05-02T21:53:58.372Z,2.53
2023-05-02T21:56:27.889Z,2.83
2023-05-02T21:58:55.953Z,2.07
2023-05-02T22:01:26.784Z,2.07
2023-05-02T22:03:55.495Z,2.10
2023-05-02T22:06:23.638Z,2.27
2023-05-02T22:08:51.742Z,2.93
2023-05-02T22:11:21.796Z,2.40
2023-05-02T22:13:51.361Z,2.47
2023-05-02T22:16:19.540Z,2.70
2023-05-02T22:18:50.601Z,2.43
2023-05-02T22:21:19.453Z,3.17
2023-05-02T22:23:47.612Z,3.50
2023-05-02T22:26:16.008Z,2.43
2023-05-02T22:28:44.086Z,2.30
2023-05-02T22:31:14.180Z,2.60
2023-05-02T22:33:42.796Z,4.03
2023-05-02T22:36:11.007Z,1.80
2023-05-02T22:38:40.196Z,2.10
2023-05-02T22:41:08.328Z,2.00
2023-05-02T22:43:36.674Z,2.77
2023-05-02T22:46:04.821Z,2.33
2023-05-02T22:48:34.349Z,2.10
2023-05-02T22:51:02.464Z,2.67
2023-05-02T22:53:31.459Z,2.20
2023-05-02T22:55:59.580Z,2.83
2023-05-02T22:58:27.697Z,2.67
2023-05-02T23:00:55.910Z,2.07
2023-05-02T23:03:24.113Z,2.00
2023-05-02T23:05:53.744Z,2.13
2023-05-02T23:08:21.907Z,2.40
2023-05-02T23:10:50.012Z,2.40
2023-05-02T23:13:18.123Z,2.70
2023-05-02T23:15:46.607Z,4.20
2023-05-02T23:18:14.693Z,2.20
2023-05-02T23:20:42.864Z,2.13
2023-05-02T23:23:12.701Z,2.30
2023-05-02T23:25:40.802Z,1.90
2023-05-02T23:28:08.898Z,2.17
2023-05-02T23:30:37.113Z,2.13
2023-05-02T23:33:05.561Z,1.67
2023-05-02T23:35:33.693Z,2.03
2023-05-02T23:38:01.790Z,1.83
2023-05-02T23:40:31.650Z,1.90
2023-05-02T23:42:59.884Z,1.80
2023-05-02T23:45:27.999Z,2.03
2023-05-02T23:47:56.133Z,2.30
2023-05-02T23:50:24.234Z,2.13
2023-05-02T23:52:52.334Z,2.93
2023-05-02T23:55:20.463Z,2.00
2023-05-02T23:57:49.947Z,2.13
