createdAt,value
2023-08-08T00:00:54.781Z,38.05
2023-08-08T00:03:59.302Z,37.33
2023-08-08T00:07:02.630Z,36.67
2023-08-08T00:10:08.342Z,36.87
2023-08-08T00:13:11.798Z,36.08
2023-08-08T00:16:15.533Z,35.69
2023-08-08T00:19:19.557Z,35.28
2023-08-08T00:22:23.620Z,35.01
2023-08-08T00:25:27.213Z,35.10
2023-08-08T00:28:31.249Z,35.36
2023-08-08T00:31:34.617Z,34.65
2023-08-08T00:34:44.395Z,35.33
2023-08-08T00:37:47.896Z,35.47
2023-08-08T00:40:52.937Z,35.42
2023-08-08T00:43:56.315Z,36.32
2023-08-08T00:47:00.800Z,35.67
2023-08-08T00:50:06.630Z,37.99
2023-08-08T00:53:10.942Z,39.62
2023-08-08T00:56:19.064Z,41.87
2023-08-08T00:59:23.553Z,44.24
2023-08-08T01:02:26.919Z,45.85
2023-08-08T01:05:40.397Z,48.07
2023-08-08T01:08:57.486Z,50.46
2023-08-08T01:12:04.236Z,50.90
2023-08-08T01:15:10.786Z,51.18
2023-08-08T01:18:17.168Z,51.84
2023-08-08T01:21:20.855Z,51.52
2023-08-08T01:24:34.703Z,51.86
2023-08-08T01:27:38.455Z,53.88
2023-08-08T01:30:44.672Z,55.66
2023-08-08T01:33:48.730Z,55.71
2023-08-08T01:37:04.578Z,55.23
2023-08-08T01:40:11.319Z,55.55
2023-08-08T01:43:17.570Z,55.94
2023-08-08T01:46:22.020Z,57.18
2023-08-08T01:49:26.651Z,56.66
2023-08-08T01:52:40.463Z,56.01
2023-08-08T01:55:45.904Z,56.39
2023-08-08T01:58:50.140Z,56.19
2023-08-08T02:01:55.049Z,56.31
2023-08-08T02:05:01.008Z,56.82
2023-08-08T02:08:05.385Z,55.41
2023-08-08T02:11:10.591Z,55.17
2023-08-08T02:14:39.769Z,55.24
2023-08-08T02:17:43.688Z,55.06
2023-08-08T02:20:49.156Z,54.32
2023-08-08T02:23:53.974Z,54.67
2023-08-08T02:26:58.932Z,54.15
2023-08-08T02:30:06.555Z,54.01
2023-08-08T02:33:19.014Z,54.70
2023-08-08T02:39:51.250Z,53.65
2023-08-08T02:42:59.225Z,53.59
2023-08-08T02:49:30.838Z,51.81
2023-08-08T02:52:39.021Z,51.33
2023-08-08T02:55:48.953Z,50.05
2023-08-08T03:02:24.376Z,50.05
2023-08-08T03:05:28.772Z,49.63
2023-08-08T03:08:33.921Z,48.72
2023-08-08T03:11:39.527Z,49.67
2023-08-08T03:14:45.712Z,49.37
2023-08-08T03:17:50.353Z,48.78
2023-08-08T03:40:56.477Z,43.26
2023-08-08T03:44:00.739Z,42.57
2023-08-08T03:47:18.593Z,43.07
2023-08-08T04:17:13.672Z,35.18
2023-08-08T04:20:18.603Z,38.65
2023-08-08T04:26:44.271Z,35.73
2023-08-08T04:29:49.461Z,34.30
2023-08-08T04:32:55.152Z,37.13
2023-08-08T04:49:21.118Z,37.01
2023-08-08T04:52:27.402Z,37.42
2023-08-08T04:55:31.427Z,37.25
2023-08-08T05:05:13.406Z,36.66
2023-08-08T05:31:35.270Z,34.61
2023-08-08T05:51:08.815Z,33.32
2023-08-08T05:54:17.648Z,33.37
2023-08-08T05:57:31.934Z,32.96
2023-08-08T06:00:36.258Z,32.76
2023-08-08T06:03:46.609Z,33.99
2023-08-08T06:06:54.868Z,33.71
2023-08-08T06:13:19.921Z,34.48
2023-08-08T06:16:29.069Z,33.58
2023-08-08T06:26:12.817Z,31.37
2023-08-08T06:29:18.341Z,32.33
2023-08-08T06:46:14.389Z,34.08
2023-08-08T06:49:37.855Z,33.05
2023-08-08T06:56:33.716Z,31.57
2023-08-08T06:59:49.180Z,32.96
2023-08-08T07:02:58.330Z,34.39
2023-08-08T07:13:05.542Z,35.44
2023-08-08T07:16:16.506Z,34.75
2023-08-08T07:22:45.616Z,35.29
2023-08-08T07:25:53.926Z,35.78
2023-08-08T07:42:58.844Z,35.11
2023-08-08T08:09:54.580Z,32.82
2023-08-08T08:19:52.306Z,34.24
2023-08-08T08:29:38.737Z,35.04
2023-08-08T08:56:16.737Z,37.77
2023-08-08T09:26:55.584Z,38.29
2023-08-08T09:33:27.086Z,38.49
2023-08-08T09:43:25.495Z,40.30
2023-08-08T09:56:30.662Z,41.15
2023-08-08T09:59:43.545Z,41.19
2023-08-08T10:02:51.966Z,41.62
2023-08-08T10:06:01.101Z,41.85
2023-08-08T10:12:24.449Z,41.81
2023-08-08T10:15:33.021Z,41.48
2023-08-08T10:18:40.305Z,41.69
2023-08-08T10:28:27.645Z,42.72
2023-08-08T10:38:25.101Z,43.64
2023-08-08T10:41:31.677Z,42.81
2023-08-08T10:48:19.176Z,43.45
2023-08-08T10:54:42.829Z,43.90
2023-08-08T11:07:56.539Z,45.63
2023-08-08T12:37:40.472Z,56.34
2023-08-08T13:53:22.913Z,62.45
2023-08-08T14:03:04.339Z,63.29
2023-08-08T14:06:09.076Z,63.80
2023-08-08T14:12:35.527Z,64.47
2023-08-08T14:15:41.928Z,64.59
2023-08-08T14:22:05.162Z,64.92
2023-08-08T14:28:34.288Z,65.04
2023-08-08T14:31:50.680Z,65.26
2023-08-08T14:35:07.746Z,65.31
2023-08-08T14:41:35.780Z,65.68
2023-08-08T14:54:48.055Z,66.96
2023-08-08T15:01:11.594Z,66.59
2023-08-08T15:07:49.167Z,67.02
2023-08-08T15:10:52.455Z,67.40
2023-08-08T15:13:56.100Z,67.81
2023-08-08T15:17:00.671Z,67.97
2023-08-08T15:20:05.666Z,68.06
2023-08-08T15:23:12.120Z,67.96
2023-08-08T15:26:20.878Z,68.38
2023-08-08T15:29:27.848Z,68.50
2023-08-08T15:32:33.326Z,68.41
2023-08-08T15:35:37.827Z,68.77
2023-08-08T15:38:53.653Z,69.34
2023-08-08T15:42:01.098Z,69.26
2023-08-08T15:45:11.828Z,69.35
2023-08-08T15:48:22.190Z,69.75
2023-08-08T15:51:25.573Z,70.04
2023-08-08T15:54:29.355Z,70.26
2023-08-08T15:57:33.412Z,70.17
2023-08-08T16:00:36.844Z,70.02
2023-08-08T16:03:40.581Z,70.21
2023-08-08T16:06:44.709Z,70.40
2023-08-08T16:09:49.865Z,70.43
2023-08-08T16:12:53.157Z,70.41
2023-08-08T16:16:03.126Z,70.58
2023-08-08T16:19:08.595Z,70.78
2023-08-08T16:22:13.847Z,71.17
2023-08-08T16:25:17.827Z,71.48
2023-08-08T16:28:22.932Z,71.90
2023-08-08T16:31:26.159Z,72.13
2023-08-08T16:34:32.758Z,71.82
2023-08-08T16:37:36.239Z,71.95
2023-08-08T16:40:40.542Z,72.07
2023-08-08T16:43:43.895Z,72.05
2023-08-08T16:46:48.402Z,72.32
2023-08-08T16:49:52.744Z,72.59
2023-08-08T16:52:58.064Z,72.73
2023-08-08T16:56:04.412Z,73.03
2023-08-08T16:59:08.248Z,73.21
2023-08-08T17:02:11.763Z,72.69
2023-08-08T17:05:15.596Z,72.47
2023-08-08T17:08:19.824Z,72.57
2023-08-08T17:11:28.074Z,72.29
2023-08-08T17:14:34.707Z,72.03
2023-08-08T17:17:38.929Z,72.39
2023-08-08T17:20:44.181Z,72.26
2023-08-08T17:23:49.301Z,72.46
2023-08-08T17:30:12.569Z,72.49
2023-08-08T17:33:17.142Z,72.85
2023-08-08T17:36:21.118Z,73.27
2023-08-08T17:39:24.935Z,73.27
2023-08-08T17:42:28.921Z,73.42
2023-08-08T17:45:33.064Z,73.20
2023-08-08T17:48:36.840Z,73.71
2023-08-08T17:51:41.168Z,73.59
2023-08-08T17:54:45.292Z,73.71
2023-08-08T17:57:48.755Z,74.02
2023-08-08T18:00:54.750Z,74.21
2023-08-08T18:03:58.259Z,74.31
2023-08-08T18:07:02.300Z,74.48
2023-08-08T18:10:07.034Z,74.38
2023-08-08T18:13:10.436Z,74.60
2023-08-08T18:16:14.311Z,74.93
2023-08-08T18:19:22.013Z,74.81
2023-08-08T18:22:25.502Z,74.57
2023-08-08T18:25:30.489Z,74.51
2023-08-08T18:28:34.548Z,74.71
2023-08-08T18:31:39.023Z,74.79
2023-08-08T18:34:43.242Z,74.76
2023-08-08T18:37:48.783Z,74.64
2023-08-08T18:41:00.339Z,74.78
2023-08-08T18:44:07.457Z,74.52
2023-08-08T18:47:11.059Z,74.53
2023-08-08T18:50:15.876Z,74.58
2023-08-08T18:53:20.328Z,74.47
2023-08-08T18:56:26.066Z,74.35
2023-08-08T18:59:30.121Z,74.44
2023-08-08T19:02:34.720Z,74.15
2023-08-08T19:05:38.351Z,74.44
2023-08-08T19:08:42.351Z,74.84
2023-08-08T19:11:47.174Z,75.01
2023-08-08T19:14:51.168Z,75.24
2023-08-08T19:17:56.808Z,75.73
2023-08-08T19:21:00.594Z,75.87
2023-08-08T19:24:05.436Z,76.09
2023-08-08T19:27:09.213Z,76.08
2023-08-08T19:30:14.114Z,75.96
2023-08-08T19:33:18.119Z,75.93
2023-08-08T19:36:21.752Z,75.78
2023-08-08T19:39:25.262Z,75.71
2023-08-08T19:42:28.536Z,75.63
2023-08-08T19:45:33.339Z,75.72
2023-08-08T19:48:37.008Z,75.48
2023-08-08T19:51:41.757Z,75.29
2023-08-08T19:54:45.712Z,75.16
2023-08-08T19:57:50.127Z,75.08
2023-08-08T20:00:53.795Z,75.01
2023-08-08T20:03:58.410Z,75.31
2023-08-08T20:07:04.103Z,75.74
2023-08-08T20:10:09.357Z,76.26
2023-08-08T20:13:18.972Z,76.33
2023-08-08T20:16:26.142Z,76.20
2023-08-08T20:19:29.747Z,76.22
2023-08-08T20:22:33.643Z,75.98
2023-08-08T20:25:40.443Z,75.81
2023-08-08T20:28:44.644Z,75.73
2023-08-08T20:31:48.344Z,75.69
2023-08-08T20:34:52.708Z,76.02
2023-08-08T20:37:56.611Z,76.15
2023-08-08T20:41:00.165Z,76.31
2023-08-08T20:44:05.925Z,76.37
2023-08-08T20:47:09.899Z,76.25
2023-08-08T20:50:13.876Z,76.38
2023-08-08T20:53:17.172Z,76.61
2023-08-08T20:56:22.434Z,76.63
2023-08-08T20:59:28.238Z,76.85
2023-08-08T21:02:31.957Z,76.96
2023-08-08T21:05:36.520Z,77.08
2023-08-08T21:08:39.963Z,76.89
2023-08-08T21:11:43.962Z,76.75
2023-08-08T21:14:47.553Z,76.58
2023-08-08T21:17:51.686Z,76.01
2023-08-08T21:20:56.048Z,75.66
2023-08-08T21:24:00.528Z,75.36
2023-08-08T21:27:05.111Z,75.39
2023-08-08T21:30:10.545Z,75.23
2023-08-08T21:33:15.235Z,75.10
2023-08-08T21:36:20.296Z,74.47
2023-08-08T21:39:25.456Z,74.45
2023-08-08T21:42:28.933Z,74.65
2023-08-08T21:45:36.491Z,74.67
2023-08-08T21:48:40.973Z,74.81
2023-08-08T21:51:52.839Z,74.38
2023-08-08T21:54:57.278Z,73.86
2023-08-08T21:58:02.428Z,73.55
2023-08-08T22:01:07.464Z,73.14
2023-08-08T22:04:13.062Z,72.83
2023-08-08T22:07:17.793Z,72.48
2023-08-08T22:10:22.104Z,71.98
2023-08-08T22:13:26.923Z,71.76
2023-08-08T22:16:31.298Z,71.57
2023-08-08T22:19:35.648Z,71.53
2023-08-08T22:22:40.002Z,71.11
2023-08-08T22:25:44.878Z,70.35
2023-08-08T22:28:48.905Z,69.83
2023-08-08T22:31:53.066Z,69.14
2023-08-08T22:34:57.365Z,66.80
2023-08-08T22:38:00.936Z,60.69
2023-08-08T22:41:05.606Z,55.02
2023-08-08T22:44:10.211Z,53.57
2023-08-08T22:47:14.162Z,52.22
2023-08-08T22:50:18.616Z,49.55
2023-08-08T22:53:22.411Z,46.66
2023-08-08T22:56:26.398Z,45.66
2023-08-08T22:59:31.156Z,43.41
2023-08-08T23:02:36.753Z,42.82
2023-08-08T23:05:41.166Z,41.76
2023-08-08T23:08:45.472Z,40.96
2023-08-08T23:11:50.041Z,40.67
2023-08-08T23:14:54.259Z,39.97
2023-08-08T23:18:00.050Z,38.97
2023-08-08T23:21:04.476Z,39.41
2023-08-08T23:24:09.043Z,39.60
2023-08-08T23:27:15.452Z,39.79
2023-08-08T23:30:19.496Z,39.76
2023-08-08T23:33:25.694Z,38.72
2023-08-08T23:36:29.514Z,37.61
2023-08-08T23:39:33.647Z,37.41
2023-08-08T23:42:38.935Z,36.76
2023-08-08T23:45:44.235Z,36.08
2023-08-08T23:48:49.072Z,34.77
2023-08-08T23:51:53.873Z,34.51
2023-08-08T23:58:15.389Z,34.34
