createdAt,value
2019-01-21T00:00:33.579Z,45.50
2019-01-21T00:03:23.501Z,53.30
2019-01-21T00:05:57.180Z,48.63
2019-01-21T00:08:29.122Z,48.67
2019-01-21T00:11:07.202Z,51.07
2019-01-21T00:13:36.649Z,45.80
2019-01-21T00:16:06.220Z,49.67
2019-01-21T00:18:39.602Z,43.60
2019-01-21T00:21:09.100Z,48.63
2019-01-21T00:23:40.060Z,47.80
2019-01-21T00:26:10.879Z,52.07
2019-01-21T00:28:40.482Z,43.13
2019-01-21T00:31:10.241Z,45.27
2019-01-21T00:33:42.863Z,46.40
2019-01-21T00:36:12.141Z,44.37
2019-01-21T00:38:43.840Z,47.67
2019-01-21T00:41:14.565Z,45.47
2019-01-21T00:43:44.660Z,45.43
2019-01-21T00:46:13.760Z,52.47
2019-01-21T00:48:43.400Z,45.77
2019-01-21T00:51:16.319Z,49.00
2019-01-21T00:53:45.661Z,48.87
2019-01-21T00:56:15.041Z,49.47
2019-01-21T00:58:44.482Z,45.50
2019-01-21T01:01:13.880Z,46.77
2019-01-21T01:03:45.263Z,44.83
2019-01-21T01:06:17.840Z,44.87
2019-01-21T01:08:47.060Z,45.73
2019-01-21T01:11:16.761Z,42.47
2019-01-21T01:13:46.322Z,45.40
2019-01-21T01:16:17.163Z,48.23
2019-01-21T01:18:46.522Z,47.93
2019-01-21T01:21:17.824Z,49.33
2019-01-21T01:23:47.063Z,46.83
2019-01-21T01:26:20.002Z,51.17
2019-01-21T01:28:50.021Z,46.97
2019-01-21T01:31:21.162Z,48.83
2019-01-21T01:33:50.241Z,44.97
2019-01-21T01:36:19.700Z,52.73
2019-01-21T01:38:55.020Z,50.47
2019-01-21T01:41:24.359Z,46.03
2019-01-21T01:43:54.241Z,47.57
2019-01-21T01:46:28.161Z,48.40
2019-01-21T01:49:01.120Z,48.10
2019-01-21T01:51:30.820Z,47.13
2019-01-21T01:54:00.280Z,50.67
2019-01-21T01:56:34.122Z,49.70
2019-01-21T01:59:06.540Z,50.27
2019-01-21T02:01:36.143Z,43.43
2019-01-21T02:04:08.624Z,42.23
2019-01-21T02:06:38.403Z,43.77
2019-01-21T02:09:11.366Z,51.17
2019-01-21T02:11:41.644Z,48.70
2019-01-21T02:14:14.085Z,42.27
2019-01-21T02:16:43.885Z,46.73
2019-01-21T02:19:13.899Z,48.33
2019-01-21T02:21:46.460Z,48.00
2019-01-21T02:24:20.801Z,47.77
2019-01-21T02:26:56.319Z,43.03
2019-01-21T02:29:31.199Z,46.07
2019-01-21T02:32:04.081Z,49.53
2019-01-21T02:34:36.479Z,45.97
2019-01-21T02:37:31.566Z,44.73
2019-01-21T02:40:11.881Z,44.33
2019-01-21T02:43:20.981Z,45.27
2019-01-21T02:45:53.319Z,48.33
2019-01-21T02:48:31.179Z,43.77
2019-01-21T02:51:32.179Z,45.90
2019-01-21T02:54:16.719Z,44.27
2019-01-21T02:56:51.839Z,50.27
2019-01-21T02:59:50.919Z,49.90
2019-01-21T03:02:23.564Z,46.77
2019-01-21T03:05:32.585Z,45.50
2019-01-21T03:08:23.167Z,47.70
2019-01-21T03:11:11.945Z,44.40
2019-01-21T03:13:54.405Z,46.30
2019-01-21T03:16:44.485Z,41.50
2019-01-21T03:19:22.444Z,41.37
2019-01-21T03:22:07.043Z,47.20
2019-01-21T03:25:05.865Z,51.03
2019-01-21T03:27:57.965Z,45.00
2019-01-21T03:30:41.965Z,44.20
2019-01-21T03:33:32.505Z,48.17
2019-01-21T03:36:21.166Z,45.53
2019-01-21T03:39:13.266Z,47.73
2019-01-21T03:42:00.645Z,50.27
2019-01-21T03:44:59.282Z,53.43
2019-01-21T03:47:35.348Z,48.77
2019-01-21T03:50:13.523Z,49.13
2019-01-21T03:52:49.180Z,45.47
2019-01-21T03:55:22.702Z,43.50
2019-01-21T03:58:26.662Z,48.03
2019-01-21T04:01:17.772Z,47.90
2019-01-21T04:03:56.167Z,48.80
2019-01-21T04:06:31.390Z,46.07
2019-01-21T04:09:25.765Z,46.63
2019-01-21T04:12:04.246Z,45.77
2019-01-21T04:14:43.008Z,47.37
2019-01-21T04:17:18.072Z,44.93
2019-01-21T04:20:07.269Z,44.93
2019-01-21T04:22:38.930Z,45.50
2019-01-21T04:25:20.388Z,46.47
2019-01-21T04:27:53.161Z,46.40
2019-01-21T04:30:34.859Z,49.63
2019-01-21T04:33:34.020Z,51.07
2019-01-21T04:36:18.524Z,50.80
2019-01-21T04:38:53.600Z,48.17
2019-01-21T04:41:38.064Z,50.70
2019-01-21T04:44:12.806Z,48.83
2019-01-21T04:47:04.644Z,46.10
2019-01-21T04:49:36.906Z,48.50
2019-01-21T04:52:21.500Z,50.73
2019-01-21T04:54:53.943Z,45.33
2019-01-21T04:57:49.573Z,49.60
2019-01-21T05:00:38.073Z,49.07
2019-01-21T05:03:06.253Z,48.93
2019-01-21T05:05:44.612Z,50.50
2019-01-21T05:08:38.752Z,53.70
2019-01-21T05:11:33.191Z,44.03
2019-01-21T05:14:21.912Z,49.40
2019-01-21T05:16:59.852Z,50.30
2019-01-21T05:19:50.780Z,48.90
2019-01-21T05:22:35.239Z,51.93
2019-01-21T05:25:20.321Z,51.43
2019-01-21T05:28:01.719Z,48.10
2019-01-21T05:30:49.180Z,50.40
2019-01-21T05:33:21.241Z,51.20
2019-01-21T05:36:11.101Z,50.17
2019-01-21T05:38:52.539Z,48.30
2019-01-21T05:41:31.200Z,47.27
2019-01-21T05:44:24.523Z,52.13
2019-01-21T05:47:12.002Z,54.73
2019-01-21T05:49:49.762Z,53.53
2019-01-21T05:52:27.961Z,48.97
2019-01-21T05:55:16.800Z,47.43
2019-01-21T05:58:04.661Z,49.77
2019-01-21T06:00:55.625Z,50.77
2019-01-21T06:03:30.846Z,48.83
2019-01-21T06:06:15.241Z,51.97
2019-01-21T06:08:59.621Z,50.13
2019-01-21T06:11:40.481Z,55.83
2019-01-21T06:14:41.319Z,55.90
2019-01-21T06:17:13.381Z,49.90
2019-01-21T06:19:48.002Z,52.80
2019-01-21T06:22:39.621Z,50.70
2019-01-21T06:25:26.122Z,50.03
2019-01-21T06:28:04.144Z,48.73
2019-01-21T06:30:42.244Z,52.00
2019-01-21T06:36:01.609Z,53.40
2019-01-21T06:38:48.687Z,60.37
2019-01-21T06:41:29.609Z,47.10
2019-01-21T06:44:11.069Z,48.27
2019-01-21T06:47:05.200Z,54.47
2019-01-21T06:49:46.559Z,56.80
2019-01-21T06:52:33.959Z,54.60
2019-01-21T06:55:12.519Z,50.17
2019-01-21T06:57:57.039Z,58.17
2019-01-21T07:01:01.504Z,69.60
2019-01-21T07:03:49.801Z,59.67
2019-01-21T07:06:44.507Z,57.40
2019-01-21T07:09:25.640Z,54.87
2019-01-21T07:12:06.311Z,55.97
2019-01-21T07:14:47.128Z,52.83
2019-01-21T07:17:28.599Z,53.97
2019-01-21T07:20:17.159Z,50.07
2019-01-21T07:23:23.199Z,51.33
2019-01-21T07:26:13.179Z,53.43
2019-01-21T07:28:50.679Z,52.97
2019-01-21T07:31:31.619Z,55.07
2019-01-21T07:34:14.919Z,54.57
2019-01-21T07:36:47.359Z,54.97
2019-01-21T07:39:34.319Z,56.13
2019-01-21T07:42:21.540Z,56.57
2019-01-21T07:45:02.415Z,53.27
2019-01-21T07:47:51.170Z,60.87
2019-01-21T07:50:26.060Z,58.77
2019-01-21T07:53:22.139Z,57.47
2019-01-21T07:56:11.097Z,49.73
2019-01-21T07:58:54.792Z,50.87
2019-01-21T08:01:49.447Z,57.00
2019-01-21T08:04:50.245Z,58.30
2019-01-21T08:07:28.645Z,53.30
2019-01-21T08:10:21.306Z,54.57
2019-01-21T08:15:58.325Z,56.60
2019-01-21T08:18:56.406Z,55.70
2019-01-21T08:21:35.127Z,53.27
2019-01-21T08:24:22.765Z,57.13
2019-01-21T08:27:10.926Z,57.10
2019-01-21T08:29:45.626Z,58.40
2019-01-21T08:32:26.806Z,55.60
2019-01-21T08:35:01.634Z,52.97
2019-01-21T08:37:42.847Z,52.57
2019-01-21T08:40:20.785Z,55.23
2019-01-21T08:42:58.621Z,52.50
2019-01-21T08:45:33.701Z,58.83
2019-01-21T08:48:15.000Z,57.20
2019-01-21T08:50:47.167Z,53.67
2019-01-21T08:53:28.606Z,58.10
2019-01-21T08:56:04.126Z,54.80
2019-01-21T08:58:51.207Z,60.70
2019-01-21T09:01:47.851Z,57.37
2019-01-21T09:04:46.508Z,51.97
2019-01-21T09:07:37.831Z,52.53
2019-01-21T09:10:35.529Z,54.53
2019-01-21T09:13:19.360Z,61.37
2019-01-21T09:15:55.239Z,47.93
2019-01-21T09:18:53.979Z,55.87
2019-01-21T09:21:32.139Z,53.33
2019-01-21T09:24:19.999Z,52.13
2019-01-21T09:26:58.061Z,56.00
2019-01-21T09:29:39.499Z,51.23
2019-01-21T09:32:26.679Z,51.17
2019-01-21T09:35:10.860Z,51.33
2019-01-21T09:37:43.042Z,54.73
2019-01-21T09:40:36.379Z,53.33
2019-01-21T09:45:45.600Z,54.10
2019-01-21T09:48:14.399Z,50.10
2019-01-21T09:50:48.820Z,52.93
2019-01-21T09:53:18.399Z,54.93
2019-01-21T09:55:50.119Z,55.27
2019-01-21T09:58:22.379Z,51.10
2019-01-21T10:00:58.085Z,52.90
2019-01-21T10:03:27.843Z,48.40
2019-01-21T10:06:00.310Z,45.60
2019-01-21T10:08:32.847Z,48.53
2019-01-21T10:11:22.963Z,51.27
2019-01-21T10:14:07.024Z,47.23
2019-01-21T10:16:48.284Z,47.90
2019-01-21T10:19:56.805Z,45.87
2019-01-21T10:22:29.224Z,46.50
2019-01-21T10:25:34.725Z,48.60
2019-01-21T10:28:15.625Z,54.87
2019-01-21T10:31:13.904Z,46.17
2019-01-21T10:34:20.603Z,47.47
2019-01-21T10:37:18.643Z,46.00
2019-01-21T10:39:56.703Z,47.57
2019-01-21T10:42:47.044Z,55.93
2019-01-21T10:45:28.533Z,49.90
2019-01-21T10:48:27.635Z,45.83
2019-01-21T10:51:18.424Z,49.27
2019-01-21T10:53:55.784Z,50.13
2019-01-21T10:56:37.206Z,44.87
2019-01-21T10:59:21.287Z,50.20
2019-01-21T11:02:02.084Z,49.40
2019-01-21T11:04:57.880Z,46.60
2019-01-21T11:07:36.001Z,49.87
2019-01-21T11:10:26.359Z,50.97
2019-01-21T11:15:48.500Z,53.77
2019-01-21T11:18:30.369Z,53.90
2019-01-21T11:21:15.229Z,53.27
2019-01-21T11:24:16.690Z,51.67
2019-01-21T11:26:51.588Z,49.40
2019-01-21T11:29:36.395Z,54.00
2019-01-21T11:32:23.349Z,48.17
2019-01-21T11:35:01.688Z,53.67
2019-01-21T11:37:33.712Z,49.83
2019-01-21T11:40:08.830Z,47.13
2019-01-21T11:42:41.048Z,44.27
2019-01-21T11:45:14.102Z,46.23
2019-01-21T11:47:49.329Z,46.93
2019-01-21T11:50:45.939Z,48.90
2019-01-21T11:53:22.243Z,46.40
2019-01-21T11:56:00.281Z,49.10
2019-01-21T11:58:56.559Z,44.00
2019-01-21T12:01:46.564Z,46.67
2019-01-21T12:04:30.181Z,39.80
2019-01-21T12:07:25.047Z,38.00
2019-01-21T12:10:05.753Z,33.50
2019-01-21T12:12:38.041Z,29.93
2019-01-21T12:15:19.040Z,31.10
2019-01-21T12:18:16.025Z,27.33
2019-01-21T12:20:48.303Z,31.57
2019-01-21T12:26:08.145Z,30.40
2019-01-21T12:28:46.748Z,33.17
2019-01-21T12:31:19.105Z,37.33
2019-01-21T12:34:04.386Z,38.87
2019-01-21T12:36:42.346Z,33.83
2019-01-21T12:39:14.547Z,36.60
2019-01-21T12:41:49.809Z,39.70
2019-01-21T12:44:39.639Z,38.93
2019-01-21T12:47:20.523Z,32.70
2019-01-21T12:49:52.572Z,40.67
2019-01-21T12:52:33.746Z,34.37
2019-01-21T12:55:08.802Z,36.27
2019-01-21T12:57:50.048Z,37.67
2019-01-21T13:00:31.308Z,37.50
2019-01-21T13:03:32.065Z,33.23
2019-01-21T13:06:20.784Z,33.03
2019-01-21T13:09:04.560Z,33.90
2019-01-21T13:11:36.520Z,35.07
2019-01-21T13:14:11.400Z,38.67
2019-01-21T13:16:43.373Z,35.30
2019-01-21T13:19:34.709Z,34.60
2019-01-21T13:22:18.207Z,35.57
2019-01-21T13:24:59.321Z,36.37
2019-01-21T13:27:48.661Z,33.17
2019-01-21T13:30:49.669Z,32.87
2019-01-21T13:33:42.248Z,32.20
2019-01-21T13:36:58.860Z,34.70
2019-01-21T13:39:55.099Z,29.87
2019-01-21T13:42:27.195Z,28.70
2019-01-21T13:45:14.320Z,33.90
2019-01-21T13:47:48.760Z,28.20
2019-01-21T13:50:58.302Z,28.53
2019-01-21T13:53:45.447Z,29.37
2019-01-21T13:56:23.144Z,30.70
2019-01-21T13:59:16.311Z,29.33
2019-01-21T14:01:48.405Z,32.07
2019-01-21T14:04:35.222Z,29.37
2019-01-21T14:07:38.281Z,28.93
2019-01-21T14:10:27.981Z,31.27
2019-01-21T14:13:19.121Z,31.97
2019-01-21T14:16:12.641Z,30.27
2019-01-21T14:18:59.264Z,30.13
2019-01-21T14:21:36.969Z,25.80
2019-01-21T14:24:17.360Z,28.23
2019-01-21T14:27:05.881Z,33.73
2019-01-21T14:29:46.769Z,34.43
2019-01-21T14:32:40.199Z,27.00
2019-01-21T14:35:27.320Z,32.17
2019-01-21T14:38:28.240Z,31.60
2019-01-21T14:41:16.721Z,31.77
2019-01-21T14:44:08.183Z,30.43
2019-01-21T14:47:06.726Z,31.93
2019-01-21T14:49:55.312Z,33.37
2019-01-21T14:52:55.916Z,31.73
2019-01-21T14:55:39.865Z,31.70
2019-01-21T14:58:14.659Z,35.23
2019-01-21T15:00:58.361Z,29.67
2019-01-21T15:03:38.946Z,29.77
2019-01-21T15:06:11.035Z,27.67
2019-01-21T15:08:45.873Z,31.43
2019-01-21T15:11:44.980Z,34.47
2019-01-21T15:14:16.962Z,29.63
2019-01-21T15:16:51.866Z,28.20
2019-01-21T15:19:26.696Z,35.47
2019-01-21T15:22:15.144Z,31.53
2019-01-21T15:25:11.181Z,29.17
2019-01-21T15:27:58.136Z,28.63
2019-01-21T15:30:46.500Z,29.50
2019-01-21T15:33:35.210Z,30.30
2019-01-21T15:36:28.554Z,31.77
2019-01-21T15:39:18.728Z,32.13
2019-01-21T15:42:05.901Z,31.53
2019-01-21T15:44:44.029Z,32.80
2019-01-21T15:47:18.640Z,32.43
2019-01-21T15:49:59.840Z,35.13
2019-01-21T15:52:42.020Z,30.80
2019-01-21T15:55:19.581Z,30.50
2019-01-21T15:58:00.341Z,34.23
2019-01-21T16:00:50.066Z,32.33
2019-01-21T16:05:59.487Z,30.10
2019-01-21T16:08:31.407Z,29.60
2019-01-21T16:11:19.964Z,28.83
2019-01-21T16:13:53.461Z,28.93
2019-01-21T16:16:31.084Z,31.50
2019-01-21T16:19:03.403Z,32.83
2019-01-21T16:22:09.006Z,35.90
2019-01-21T16:24:52.490Z,37.40
2019-01-21T16:27:33.526Z,31.77
2019-01-21T16:30:08.072Z,31.83
2019-01-21T16:32:41.593Z,32.70
2019-01-21T16:35:22.352Z,32.73
2019-01-21T16:37:54.416Z,32.03
2019-01-21T16:40:35.306Z,31.27
2019-01-21T16:43:26.786Z,30.77
2019-01-21T16:45:55.876Z,30.97
2019-01-21T16:48:25.404Z,34.03
2019-01-21T16:50:54.464Z,36.47
2019-01-21T16:53:23.365Z,41.33
2019-01-21T16:55:52.420Z,43.30
2019-01-21T16:58:21.700Z,44.67
2019-01-21T17:00:52.229Z,50.57
2019-01-21T17:03:21.292Z,53.67
2019-01-21T17:05:53.124Z,46.27
2019-01-21T17:08:22.089Z,51.67
2019-01-21T17:10:58.660Z,52.00
2019-01-21T17:13:27.704Z,45.53
2019-01-21T17:15:56.762Z,38.80
2019-01-21T17:18:25.880Z,33.93
2019-01-21T17:20:55.310Z,33.30
2019-01-21T17:23:24.344Z,38.00
2019-01-21T17:25:53.425Z,36.03
2019-01-21T17:28:25.363Z,33.13
2019-01-21T17:30:54.973Z,34.50
2019-01-21T17:33:25.861Z,34.47
2019-01-21T17:35:55.002Z,31.60
2019-01-21T17:38:34.614Z,31.93
2019-01-21T17:41:03.884Z,33.00
2019-01-21T17:43:33.261Z,31.60
2019-01-21T17:46:02.426Z,34.80
2019-01-21T17:48:31.948Z,35.03
2019-01-21T17:51:04.070Z,37.60
2019-01-21T17:53:33.445Z,37.07
2019-01-21T17:56:02.588Z,41.80
2019-01-21T17:58:31.947Z,42.87
2019-01-21T18:01:03.626Z,39.70
2019-01-21T18:03:32.768Z,45.03
2019-01-21T18:06:03.440Z,44.83
2019-01-21T18:08:32.661Z,43.97
2019-01-21T18:11:07.020Z,43.63
2019-01-21T18:13:35.961Z,47.33
2019-01-21T18:16:05.062Z,46.87
2019-01-21T18:18:34.300Z,47.80
2019-01-21T18:21:03.261Z,46.13
2019-01-21T18:23:32.302Z,51.27
2019-01-21T18:26:01.802Z,43.33
2019-01-21T18:28:30.803Z,45.00
2019-01-21T18:30:59.915Z,48.53
2019-01-21T18:33:29.024Z,43.83
2019-01-21T18:35:58.092Z,45.13
2019-01-21T18:38:27.243Z,43.03
2019-01-21T18:40:56.530Z,48.13
2019-01-21T18:43:25.412Z,46.53
2019-01-21T18:45:54.457Z,40.47
2019-01-21T18:48:23.942Z,44.10
2019-01-21T18:50:53.329Z,43.47
2019-01-21T18:53:22.586Z,43.77
2019-01-21T18:55:52.708Z,43.17
2019-01-21T18:58:26.138Z,44.77
2019-01-21T19:00:56.261Z,47.23
2019-01-21T19:03:30.418Z,42.57
2019-01-21T19:05:59.887Z,41.30
2019-01-21T19:08:34.245Z,41.60
2019-01-21T19:11:05.117Z,44.13
2019-01-21T19:13:38.047Z,41.57
2019-01-21T19:16:08.957Z,41.80
2019-01-21T19:18:38.856Z,41.07
2019-01-21T19:21:09.319Z,39.70
2019-01-21T19:23:38.864Z,42.70
2019-01-21T19:26:13.683Z,38.60
2019-01-21T19:28:43.869Z,40.07
2019-01-21T19:31:13.306Z,43.10
2019-01-21T19:33:42.710Z,40.50
2019-01-21T19:36:12.208Z,40.47
2019-01-21T19:38:42.165Z,37.50
2019-01-21T19:41:12.328Z,39.50
2019-01-21T19:43:42.212Z,38.73
2019-01-21T19:46:11.592Z,42.67
2019-01-21T19:48:41.103Z,41.80
2019-01-21T19:51:10.927Z,42.13
2019-01-21T19:53:40.721Z,39.40
2019-01-21T19:56:10.568Z,42.40
2019-01-21T19:58:40.644Z,37.30
2019-01-21T20:01:10.294Z,45.27
2019-01-21T20:03:39.508Z,43.03
2019-01-21T20:06:09.285Z,41.37
2019-01-21T20:08:38.778Z,41.47
2019-01-21T20:11:08.996Z,54.50
2019-01-21T20:13:38.969Z,54.67
2019-01-21T20:16:08.378Z,43.50
2019-01-21T20:18:37.443Z,41.73
2019-01-21T20:21:07.007Z,48.00
2019-01-21T20:23:38.843Z,44.47
2019-01-21T20:26:08.266Z,44.67
2019-01-21T20:28:37.549Z,44.27
2019-01-21T20:31:06.706Z,45.93
2019-01-21T20:33:35.840Z,48.43
2019-01-21T20:36:06.229Z,48.80
2019-01-21T20:38:40.901Z,45.77
2019-01-21T20:41:17.090Z,43.63
2019-01-21T20:43:49.570Z,44.07
2019-01-21T20:46:18.884Z,47.17
2019-01-21T20:48:48.008Z,46.80
2019-01-21T20:51:17.529Z,49.97
2019-01-21T20:53:49.663Z,44.60
2019-01-21T20:56:22.398Z,53.33
2019-01-21T20:58:51.845Z,49.80
2019-01-21T21:01:21.510Z,50.57
2019-01-21T21:03:51.169Z,50.63
2019-01-21T21:06:20.426Z,43.90
2019-01-21T21:08:49.784Z,45.10
2019-01-21T21:11:18.688Z,48.70
2019-01-21T21:13:47.781Z,47.63
2019-01-21T21:16:18.019Z,43.97
2019-01-21T21:18:47.098Z,50.87
2019-01-21T21:21:16.123Z,49.93
2019-01-21T21:23:45.132Z,51.63
2019-01-21T21:26:14.116Z,52.33
2019-01-21T21:28:43.846Z,49.20
2019-01-21T21:31:13.028Z,44.53
2019-01-21T21:33:43.167Z,51.50
2019-01-21T21:36:12.487Z,50.63
2019-01-21T21:38:42.260Z,54.00
2019-01-21T21:41:11.563Z,49.20
2019-01-21T21:43:41.286Z,49.20
2019-01-21T21:46:10.489Z,50.93
2019-01-21T21:48:40.003Z,51.13
2019-01-21T21:51:09.243Z,47.60
2019-01-21T21:53:38.825Z,48.10
2019-01-21T21:56:08.549Z,56.47
2019-01-21T21:58:37.957Z,50.30
2019-01-21T22:01:07.204Z,49.43
2019-01-21T22:03:36.743Z,49.97
2019-01-21T22:06:06.001Z,47.43
2019-01-21T22:08:35.190Z,47.43
2019-01-21T22:11:04.984Z,47.17
2019-01-21T22:13:34.111Z,48.07
2019-01-21T22:16:03.606Z,51.10
2019-01-21T22:18:35.716Z,42.67
2019-01-21T22:21:05.057Z,47.17
2019-01-21T22:23:34.161Z,44.73
2019-01-21T22:26:04.148Z,43.77
2019-01-21T22:28:33.606Z,47.73
2019-01-21T22:31:04.124Z,49.17
2019-01-21T22:33:35.245Z,48.07
2019-01-21T22:36:09.303Z,48.60
2019-01-21T22:38:38.081Z,45.33
2019-01-21T22:41:12.220Z,49.23
2019-01-21T22:43:41.441Z,49.27
2019-01-21T22:46:10.881Z,46.90
2019-01-21T22:48:51.900Z,50.17
2019-01-21T22:51:22.243Z,47.87
2019-01-21T22:53:51.444Z,42.63
2019-01-21T22:56:21.100Z,45.37
2019-01-21T22:58:54.702Z,43.77
2019-01-21T23:01:25.445Z,44.00
2019-01-21T23:03:55.203Z,51.30
2019-01-21T23:06:24.664Z,44.17
2019-01-21T23:08:54.104Z,53.07
2019-01-21T23:11:27.041Z,49.37
2019-01-21T23:13:56.542Z,43.47
2019-01-21T23:16:25.920Z,50.37
2019-01-21T23:18:55.324Z,42.73
2019-01-21T23:21:24.900Z,49.23
2019-01-21T23:23:55.963Z,49.87
2019-01-21T23:26:25.159Z,56.70
2019-01-21T23:28:54.760Z,57.60
2019-01-21T23:31:25.403Z,59.33
2019-01-21T23:33:55.500Z,53.93
2019-01-21T23:36:25.243Z,58.93
2019-01-21T23:38:54.682Z,48.53
2019-01-21T23:41:24.162Z,48.77
2019-01-21T23:43:53.579Z,47.93
2019-01-21T23:46:23.480Z,50.53
2019-01-21T23:48:53.122Z,52.07
2019-01-21T23:51:22.540Z,53.17
2019-01-21T23:53:52.660Z,50.37
2019-01-21T23:56:21.781Z,56.93
2019-01-21T23:58:52.820Z,53.57
