createdAt,value
2023-03-03T00:00:47.701Z,2.04
2023-03-03T00:01:42.834Z,2.08
2023-03-03T00:02:38.181Z,2.09
2023-03-03T00:03:33.505Z,2.10
2023-03-03T00:04:28.741Z,2.11
2023-03-03T00:05:23.776Z,2.13
2023-03-03T00:06:18.983Z,2.12
2023-03-03T00:07:14.144Z,2.13
2023-03-03T00:08:09.434Z,2.12
2023-03-03T00:09:04.485Z,2.09
2023-03-03T00:09:59.747Z,2.08
2023-03-03T00:10:54.943Z,2.06
2023-03-03T00:11:50.226Z,2.01
2023-03-03T00:12:45.323Z,2.02
2023-03-03T00:13:40.684Z,1.99
2023-03-03T00:14:35.710Z,1.97
2023-03-03T00:15:31.001Z,1.98
2023-03-03T00:16:26.234Z,1.98
2023-03-03T00:17:21.508Z,2.00
2023-03-03T00:18:16.792Z,2.03
2023-03-03T00:19:11.977Z,2.01
2023-03-03T00:20:07.110Z,2.00
2023-03-03T00:21:02.439Z,1.98
2023-03-03T00:21:57.415Z,2.01
2023-03-03T00:22:52.684Z,2.02
2023-03-03T00:23:47.830Z,2.02
2023-03-03T00:24:43.122Z,2.00
2023-03-03T00:25:38.270Z,2.02
2023-03-03T00:26:33.546Z,2.02
2023-03-03T00:27:28.716Z,2.04
2023-03-03T00:28:24.317Z,2.06
2023-03-03T00:29:19.339Z,2.06
2023-03-03T00:30:14.535Z,2.09
2023-03-03T00:31:09.692Z,2.13
2023-03-03T00:32:04.924Z,2.16
2023-03-03T00:33:00.045Z,2.20
2023-03-03T00:33:55.306Z,2.25
2023-03-03T00:34:50.466Z,2.19
2023-03-03T00:35:45.809Z,2.12
2023-03-03T00:36:40.891Z,2.07
2023-03-03T00:37:36.183Z,2.06
2023-03-03T00:38:31.490Z,2.08
2023-03-03T00:39:26.523Z,2.11
2023-03-03T00:40:21.666Z,2.09
2023-03-03T00:41:16.846Z,2.05
2023-03-03T00:42:11.989Z,2.02
2023-03-03T00:43:07.268Z,2.02
2023-03-03T00:44:02.561Z,2.03
2023-03-03T00:44:57.836Z,2.02
2023-03-03T00:45:52.861Z,2.02
2023-03-03T00:46:48.104Z,2.02
2023-03-03T00:47:43.251Z,2.04
2023-03-03T00:48:38.824Z,2.03
2023-03-03T00:49:33.702Z,2.01
2023-03-03T00:50:29.038Z,2.02
2023-03-03T00:51:24.192Z,2.05
2023-03-03T00:52:19.474Z,2.08
2023-03-03T00:54:38.728Z,1.74
2023-03-03T00:55:33.788Z,1.95
2023-03-03T00:56:28.939Z,2.01
2023-03-03T00:57:24.134Z,2.03
2023-03-03T00:58:19.386Z,2.04
2023-03-03T00:59:14.574Z,2.06
2023-03-03T01:00:09.935Z,2.07
2023-03-03T01:01:04.969Z,2.08
2023-03-03T01:02:00.201Z,2.09
2023-03-03T01:02:55.408Z,2.10
2023-03-03T01:03:50.551Z,2.11
2023-03-03T01:04:45.983Z,2.10
2023-03-03T01:05:41.124Z,2.12
2023-03-03T01:06:36.284Z,2.13
2023-03-03T01:07:31.453Z,2.13
2023-03-03T01:08:26.734Z,2.12
2023-03-03T01:09:21.895Z,2.11
2023-03-03T01:10:17.101Z,2.12
2023-03-03T01:11:12.278Z,2.11
2023-03-03T01:12:07.707Z,2.09
2023-03-03T01:13:02.617Z,2.11
2023-03-03T01:13:57.817Z,2.12
2023-03-03T01:14:53.171Z,2.09
2023-03-03T01:15:48.632Z,2.07
2023-03-03T01:16:43.379Z,2.05
2023-03-03T01:17:38.556Z,2.06
2023-03-03T01:18:33.701Z,2.01
2023-03-03T01:19:29.008Z,2.02
2023-03-03T01:20:24.291Z,2.04
2023-03-03T01:21:19.470Z,2.07
2023-03-03T01:22:14.614Z,2.07
2023-03-03T01:23:10.697Z,2.07
2023-03-03T01:24:05.003Z,2.08
2023-03-03T01:25:00.473Z,2.09
2023-03-03T01:25:55.496Z,2.11
2023-03-03T01:26:50.827Z,2.14
2023-03-03T01:27:46.092Z,2.16
2023-03-03T01:28:41.264Z,2.18
2023-03-03T01:29:36.485Z,2.21
2023-03-03T01:30:31.665Z,2.25
2023-03-03T01:31:26.991Z,2.28
2023-03-03T01:32:22.151Z,2.31
2023-03-03T01:33:17.389Z,2.34
2023-03-03T01:34:12.421Z,2.33
2023-03-03T01:35:07.699Z,2.35
2023-03-03T01:36:02.869Z,2.38
2023-03-03T01:36:58.016Z,2.41
2023-03-03T01:37:53.205Z,2.44
2023-03-03T01:38:48.461Z,2.47
2023-03-03T01:39:43.624Z,2.48
2023-03-03T01:40:38.791Z,2.49
2023-03-03T01:41:33.957Z,2.51
2023-03-03T01:42:29.260Z,2.54
2023-03-03T01:43:24.378Z,2.54
2023-03-03T01:44:19.658Z,2.54
2023-03-03T01:45:14.938Z,2.53
2023-03-03T01:46:09.983Z,2.45
2023-03-03T01:47:05.246Z,2.40
2023-03-03T01:48:00.405Z,2.36
2023-03-03T01:48:55.690Z,2.34
2023-03-03T01:49:50.962Z,2.31
2023-03-03T01:50:46.022Z,2.26
2023-03-03T01:51:41.181Z,2.23
2023-03-03T01:52:36.492Z,2.20
2023-03-03T01:53:31.662Z,2.20
2023-03-03T01:54:26.844Z,2.22
2023-03-03T01:55:22.129Z,2.24
2023-03-03T01:56:17.324Z,2.26
2023-03-03T01:57:12.459Z,2.27
2023-03-03T01:58:07.640Z,2.28
2023-03-03T01:59:02.937Z,2.28
2023-03-03T01:59:57.958Z,2.30
2023-03-03T02:00:53.136Z,2.30
2023-03-03T02:01:48.465Z,2.31
2023-03-03T02:02:43.647Z,2.32
2023-03-03T02:03:38.885Z,2.31
2023-03-03T02:04:34.028Z,2.31
2023-03-03T02:05:29.445Z,2.32
2023-03-03T02:06:24.590Z,2.32
2023-03-03T02:07:19.795Z,2.32
2023-03-03T02:08:15.080Z,2.31
2023-03-03T02:09:10.215Z,2.30
2023-03-03T02:10:05.410Z,2.29
2023-03-03T02:11:00.572Z,2.26
2023-03-03T02:11:55.691Z,2.23
2023-03-03T02:12:50.996Z,2.22
2023-03-03T02:13:46.171Z,2.23
2023-03-03T02:14:41.337Z,2.25
2023-03-03T02:15:36.629Z,2.25
2023-03-03T02:16:31.869Z,2.25
2023-03-03T02:17:26.883Z,2.26
2023-03-03T02:18:22.125Z,2.28
2023-03-03T02:19:17.286Z,2.27
2023-03-03T02:20:12.432Z,2.27
2023-03-03T02:21:07.643Z,2.27
2023-03-03T02:22:02.762Z,2.26
2023-03-03T02:22:58.072Z,2.27
2023-03-03T02:23:53.334Z,2.26
2023-03-03T02:24:48.499Z,2.19
2023-03-03T02:25:43.795Z,2.18
2023-03-03T02:26:38.844Z,2.18
2023-03-03T02:27:33.965Z,2.22
2023-03-03T02:28:29.139Z,2.23
2023-03-03T02:29:24.302Z,2.22
2023-03-03T02:30:19.511Z,2.20
2023-03-03T02:31:14.708Z,2.20
2023-03-03T02:32:09.847Z,2.19
2023-03-03T02:33:05.102Z,2.15
2023-03-03T02:34:00.339Z,2.14
2023-03-03T02:34:55.343Z,2.13
2023-03-03T02:35:50.658Z,2.13
2023-03-03T02:38:13.196Z,1.77
2023-03-03T02:39:08.245Z,1.93
2023-03-03T02:40:03.416Z,1.99
2023-03-03T02:40:58.619Z,2.00
2023-03-03T02:41:53.776Z,1.99
2023-03-03T02:42:48.895Z,2.01
2023-03-03T02:43:44.083Z,2.03
2023-03-03T02:44:39.235Z,2.06
2023-03-03T02:45:34.543Z,2.07
2023-03-03T02:46:29.564Z,2.09
2023-03-03T02:47:24.857Z,2.10
2023-03-03T02:48:20.131Z,2.11
2023-03-03T02:49:15.389Z,2.14
2023-03-03T02:50:10.532Z,2.15
2023-03-03T02:51:05.787Z,2.16
2023-03-03T02:52:00.912Z,2.12
2023-03-03T02:52:56.208Z,2.12
2023-03-03T02:53:51.354Z,2.13
2023-03-03T02:54:46.641Z,2.15
2023-03-03T02:55:41.763Z,2.18
2023-03-03T02:56:37.053Z,2.22
2023-03-03T02:57:32.184Z,2.24
2023-03-03T02:58:27.500Z,2.25
2023-03-03T02:59:22.663Z,2.25
2023-03-03T03:00:17.973Z,2.24
2023-03-03T03:01:13.058Z,2.22
2023-03-03T03:02:08.216Z,2.19
2023-03-03T03:03:03.386Z,2.15
2023-03-03T03:03:58.627Z,2.14
2023-03-03T03:04:53.763Z,2.16
2023-03-03T03:05:49.066Z,2.16
2023-03-03T03:06:44.391Z,2.16
2023-03-03T03:07:39.460Z,2.15
2023-03-03T03:08:34.726Z,2.15
2023-03-03T03:09:29.929Z,2.16
2023-03-03T03:10:25.079Z,2.16
2023-03-03T03:11:20.266Z,2.16
2023-03-03T03:12:15.414Z,2.14
2023-03-03T03:13:10.560Z,2.11
2023-03-03T03:14:05.729Z,2.10
2023-03-03T03:15:00.985Z,2.09
2023-03-03T03:15:56.114Z,2.07
2023-03-03T03:16:51.342Z,2.03
2023-03-03T03:17:46.523Z,2.00
2023-03-03T03:18:41.917Z,2.00
2023-03-03T03:19:36.941Z,2.01
2023-03-03T03:20:32.316Z,2.03
2023-03-03T03:21:27.603Z,2.05
2023-03-03T03:22:22.752Z,2.09
2023-03-03T03:23:17.905Z,2.09
2023-03-03T03:24:13.060Z,2.10
2023-03-03T03:25:08.178Z,2.09
2023-03-03T03:26:03.471Z,2.10
2023-03-03T03:28:25.390Z,1.79
2023-03-03T03:29:18.687Z,2.02
2023-03-03T03:30:13.840Z,2.15
2023-03-03T03:31:09.171Z,2.23
2023-03-03T03:32:04.248Z,2.25
2023-03-03T03:32:59.499Z,2.26
2023-03-03T03:33:54.526Z,2.28
2023-03-03T03:34:49.799Z,2.29
2023-03-03T03:35:44.995Z,2.30
2023-03-03T03:36:40.159Z,2.28
2023-03-03T03:37:35.281Z,2.28
2023-03-03T03:38:30.852Z,2.29
2023-03-03T03:39:26.219Z,2.29
2023-03-03T03:40:20.997Z,2.29
2023-03-03T03:41:16.120Z,2.31
2023-03-03T03:42:11.459Z,2.25
2023-03-03T03:43:06.688Z,2.23
2023-03-03T03:44:01.845Z,2.21
2023-03-03T03:44:57.023Z,2.19
2023-03-03T03:45:52.285Z,2.20
2023-03-03T03:46:47.436Z,2.23
2023-03-03T03:47:42.726Z,2.27
2023-03-03T03:48:37.872Z,2.29
2023-03-03T03:49:32.889Z,2.34
2023-03-03T03:50:28.055Z,2.41
2023-03-03T03:51:23.265Z,2.45
2023-03-03T03:52:18.436Z,2.48
2023-03-03T03:53:13.725Z,2.50
2023-03-03T03:54:08.882Z,2.52
2023-03-03T03:55:04.209Z,2.48
2023-03-03T03:55:59.317Z,2.43
2023-03-03T03:56:54.635Z,2.32
2023-03-03T03:57:49.663Z,2.25
2023-03-03T03:58:44.999Z,2.24
2023-03-03T03:59:40.045Z,2.20
2023-03-03T04:00:35.197Z,2.21
2023-03-03T04:01:30.363Z,2.22
2023-03-03T04:02:25.748Z,2.23
2023-03-03T04:03:20.868Z,2.22
2023-03-03T04:04:16.017Z,2.22
2023-03-03T04:05:11.239Z,2.19
2023-03-03T04:06:06.395Z,2.18
2023-03-03T04:07:01.551Z,2.17
2023-03-03T04:07:56.865Z,2.17
2023-03-03T04:08:52.220Z,2.15
2023-03-03T04:09:47.282Z,2.13
2023-03-03T04:10:42.456Z,2.11
2023-03-03T04:11:37.646Z,2.08
2023-03-03T04:12:32.791Z,2.03
2023-03-03T04:13:28.087Z,2.01
2023-03-03T04:14:23.318Z,2.03
2023-03-03T04:15:18.476Z,2.06
2023-03-03T04:16:13.666Z,2.10
2023-03-03T04:17:08.858Z,2.15
2023-03-03T04:18:04.057Z,2.18
2023-03-03T04:18:59.506Z,2.22
2023-03-03T04:19:54.662Z,2.24
2023-03-03T04:20:49.850Z,2.24
2023-03-03T04:21:45.067Z,2.24
2023-03-03T04:22:40.223Z,2.25
2023-03-03T04:23:35.477Z,2.27
2023-03-03T04:24:30.706Z,2.28
2023-03-03T04:25:25.976Z,2.26
2023-03-03T04:26:21.073Z,2.23
2023-03-03T04:27:16.236Z,2.20
2023-03-03T04:28:11.543Z,2.15
2023-03-03T04:29:06.813Z,2.15
2023-03-03T04:30:02.027Z,2.18
2023-03-03T04:32:21.228Z,1.83
2023-03-03T04:33:16.287Z,2.03
2023-03-03T04:34:11.572Z,2.10
2023-03-03T04:35:08.489Z,2.14
2023-03-03T04:36:02.062Z,2.13
2023-03-03T04:36:57.220Z,2.11
2023-03-03T04:37:52.402Z,2.07
2023-03-03T04:38:47.549Z,2.01
2023-03-03T04:39:42.878Z,1.99
2023-03-03T04:40:37.877Z,1.99
2023-03-03T04:41:33.183Z,2.01
2023-03-03T04:42:28.364Z,2.03
2023-03-03T04:43:23.542Z,2.07
2023-03-03T04:44:18.735Z,2.09
2023-03-03T04:45:13.917Z,2.12
2023-03-03T04:46:09.177Z,2.12
2023-03-03T04:47:04.352Z,2.09
2023-03-03T04:47:59.630Z,2.08
2023-03-03T04:48:54.668Z,2.06
2023-03-03T04:49:49.934Z,2.06
2023-03-03T04:50:45.234Z,2.08
2023-03-03T04:51:40.376Z,2.09
2023-03-03T04:52:35.664Z,2.11
2023-03-03T04:53:30.802Z,2.14
2023-03-03T04:54:25.966Z,2.19
2023-03-03T04:55:21.180Z,2.26
2023-03-03T04:56:16.375Z,2.33
2023-03-03T04:57:11.524Z,2.39
2023-03-03T04:59:32.969Z,2.18
2023-03-03T05:00:27.869Z,2.44
2023-03-03T05:01:23.268Z,2.52
2023-03-03T05:02:18.455Z,2.55
2023-03-03T05:03:13.617Z,2.54
2023-03-03T05:04:08.729Z,2.47
2023-03-03T05:05:03.947Z,2.39
2023-03-03T05:05:59.245Z,2.33
2023-03-03T05:06:54.410Z,2.31
2023-03-03T05:07:49.567Z,2.30
2023-03-03T05:08:44.873Z,2.31
2023-03-03T05:09:40.132Z,2.32
2023-03-03T05:10:35.337Z,2.33
2023-03-03T05:12:59.682Z,1.95
2023-03-03T05:13:54.716Z,2.14
2023-03-03T05:14:50.022Z,2.22
2023-03-03T05:15:45.264Z,2.23
2023-03-03T05:16:40.454Z,2.22
2023-03-03T05:17:35.623Z,2.21
2023-03-03T05:18:30.924Z,2.21
2023-03-03T05:19:25.963Z,2.19
2023-03-03T05:20:21.184Z,2.16
2023-03-03T05:21:16.404Z,2.15
2023-03-03T05:22:13.210Z,2.17
2023-03-03T05:23:07.410Z,2.18
2023-03-03T05:24:02.085Z,2.17
2023-03-03T05:24:57.223Z,2.18
2023-03-03T05:25:52.834Z,2.20
2023-03-03T05:26:47.690Z,2.22
2023-03-03T05:27:42.987Z,2.22
2023-03-03T05:28:38.171Z,2.25
2023-03-03T05:29:34.376Z,2.28
2023-03-03T05:30:28.705Z,2.30
2023-03-03T05:31:24.021Z,2.32
2023-03-03T05:32:19.147Z,2.36
2023-03-03T05:33:14.353Z,2.40
2023-03-03T05:34:09.412Z,2.43
2023-03-03T05:35:04.716Z,2.44
2023-03-03T05:36:00.037Z,2.42
2023-03-03T05:36:55.196Z,2.38
2023-03-03T05:37:50.357Z,2.35
2023-03-03T05:38:45.686Z,2.33
2023-03-03T05:39:40.709Z,2.33
2023-03-03T05:40:35.888Z,2.33
2023-03-03T05:41:31.171Z,2.30
2023-03-03T05:42:26.382Z,2.30
2023-03-03T05:43:21.668Z,2.33
2023-03-03T05:44:17.874Z,2.36
2023-03-03T05:45:12.073Z,2.39
2023-03-03T05:46:07.403Z,2.43
2023-03-03T05:47:02.723Z,2.47
2023-03-03T05:47:58.118Z,2.51
2023-03-03T05:48:53.235Z,2.55
2023-03-03T05:49:48.601Z,2.59
2023-03-03T05:50:43.864Z,2.63
2023-03-03T05:51:39.085Z,2.64
2023-03-03T05:52:34.325Z,2.65
2023-03-03T05:53:29.703Z,2.65
2023-03-03T05:54:24.795Z,2.66
2023-03-03T05:55:20.054Z,2.67
2023-03-03T05:56:15.283Z,2.68
2023-03-03T05:57:10.656Z,2.67
2023-03-03T05:58:05.708Z,2.67
2023-03-03T05:59:00.983Z,2.65
2023-03-03T05:59:56.248Z,2.65
2023-03-03T06:00:51.461Z,2.66
2023-03-03T06:01:46.746Z,2.66
2023-03-03T06:02:42.395Z,2.65
2023-03-03T06:03:37.440Z,2.64
2023-03-03T06:04:32.638Z,2.64
2023-03-03T06:05:27.925Z,2.65
2023-03-03T06:06:23.231Z,2.67
2023-03-03T06:07:18.506Z,2.69
2023-03-03T06:08:13.861Z,2.74
2023-03-03T06:09:09.134Z,2.78
2023-03-03T06:10:04.477Z,2.82
2023-03-03T06:10:59.878Z,2.85
2023-03-03T06:11:55.314Z,2.86
2023-03-03T06:12:50.614Z,2.88
2023-03-03T06:13:46.160Z,2.91
2023-03-03T06:14:41.428Z,2.95
2023-03-03T06:15:36.826Z,3.01
2023-03-03T06:16:32.268Z,3.05
2023-03-03T06:17:27.684Z,3.05
2023-03-03T06:18:23.087Z,3.04
2023-03-03T06:19:18.524Z,3.04
2023-03-03T06:20:14.589Z,3.03
2023-03-03T06:21:09.324Z,3.01
2023-03-03T06:22:04.696Z,3.00
2023-03-03T06:23:00.082Z,3.00
2023-03-03T06:23:55.654Z,3.00
2023-03-03T06:24:50.938Z,2.99
2023-03-03T06:25:46.323Z,3.02
2023-03-03T06:26:41.736Z,3.05
2023-03-03T06:27:37.685Z,3.07
2023-03-03T06:28:32.548Z,3.09
2023-03-03T06:29:27.841Z,3.11
2023-03-03T06:30:23.261Z,3.10
2023-03-03T06:31:18.665Z,3.10
2023-03-03T06:32:14.188Z,3.11
2023-03-03T06:33:09.382Z,3.13
2023-03-03T06:34:04.924Z,3.14
2023-03-03T06:35:00.266Z,3.16
2023-03-03T06:35:55.566Z,3.17
2023-03-03T06:36:50.843Z,3.19
2023-03-03T06:37:46.220Z,3.19
2023-03-03T06:38:41.578Z,3.21
2023-03-03T06:39:37.053Z,3.19
2023-03-03T06:40:32.469Z,3.19
2023-03-03T06:41:27.853Z,3.18
2023-03-03T06:42:23.267Z,3.19
2023-03-03T06:43:18.643Z,3.21
2023-03-03T06:44:14.142Z,3.22
2023-03-03T06:45:09.417Z,3.19
2023-03-03T06:46:04.884Z,3.18
2023-03-03T06:47:00.187Z,3.16
2023-03-03T06:47:55.670Z,3.16
2023-03-03T06:48:50.888Z,3.17
2023-03-03T06:49:46.253Z,3.19
2023-03-03T06:50:41.630Z,3.21
2023-03-03T06:51:36.967Z,3.24
2023-03-03T06:52:32.383Z,3.28
2023-03-03T06:54:51.684Z,2.97
2023-03-03T06:55:46.995Z,3.20
2023-03-03T06:56:44.659Z,3.27
2023-03-03T06:57:37.927Z,3.32
2023-03-03T06:58:33.332Z,3.36
2023-03-03T06:59:28.777Z,3.38
2023-03-03T07:00:24.353Z,3.34
2023-03-03T07:01:19.827Z,3.30
2023-03-03T07:02:15.235Z,3.30
2023-03-03T07:03:10.660Z,3.29
2023-03-03T07:04:06.144Z,3.23
2023-03-03T07:05:01.415Z,3.13
2023-03-03T07:05:56.940Z,3.04
2023-03-03T07:06:52.242Z,2.98
2023-03-03T07:07:47.895Z,2.94
2023-03-03T07:08:43.052Z,2.93
2023-03-03T07:09:38.430Z,2.95
2023-03-03T07:10:33.829Z,2.97
2023-03-03T07:11:29.199Z,2.98
2023-03-03T07:12:24.674Z,2.98
2023-03-03T07:13:20.206Z,2.96
2023-03-03T07:14:15.316Z,2.92
2023-03-03T07:15:10.704Z,2.88
2023-03-03T07:16:06.267Z,2.85
2023-03-03T07:17:01.644Z,2.85
2023-03-03T07:17:57.065Z,2.87
2023-03-03T07:18:52.325Z,2.91
2023-03-03T07:19:47.757Z,2.93
2023-03-03T07:20:43.297Z,2.95
2023-03-03T07:21:38.565Z,2.99
2023-03-03T07:22:33.976Z,3.04
2023-03-03T07:23:29.423Z,3.06
2023-03-03T07:24:24.798Z,3.07
2023-03-03T07:25:20.338Z,3.07
2023-03-03T07:26:15.603Z,3.04
2023-03-03T07:27:11.020Z,3.03
2023-03-03T07:28:06.546Z,3.02
2023-03-03T07:29:01.891Z,3.02
2023-03-03T07:29:57.270Z,3.01
2023-03-03T07:30:52.735Z,3.01
2023-03-03T07:31:48.396Z,3.01
2023-03-03T07:32:43.523Z,3.00
2023-03-03T07:33:38.972Z,2.99
2023-03-03T07:34:34.340Z,2.97
2023-03-03T07:35:29.709Z,2.99
2023-03-03T07:36:25.196Z,2.99
2023-03-03T07:37:20.912Z,3.01
2023-03-03T07:38:16.160Z,3.02
2023-03-03T07:39:11.444Z,3.03
2023-03-03T07:40:06.838Z,3.03
2023-03-03T07:41:02.235Z,3.04
2023-03-03T07:41:57.999Z,3.05
2023-03-03T07:42:53.011Z,3.07
2023-03-03T07:43:48.481Z,3.07
2023-03-03T07:44:44.081Z,3.03
2023-03-03T07:45:39.572Z,3.02
2023-03-03T07:46:35.014Z,2.97
2023-03-03T07:47:30.713Z,2.93
2023-03-03T07:48:26.031Z,2.88
2023-03-03T07:49:21.567Z,2.87
2023-03-03T07:50:17.188Z,2.88
2023-03-03T07:51:12.639Z,2.91
2023-03-03T07:52:08.110Z,2.89
2023-03-03T07:53:03.788Z,2.84
2023-03-03T07:53:59.091Z,2.80
2023-03-03T07:54:54.554Z,2.76
2023-03-03T07:55:50.245Z,2.77
2023-03-03T07:56:45.655Z,2.80
2023-03-03T07:57:40.959Z,2.83
2023-03-03T07:58:36.397Z,2.85
2023-03-03T07:59:34.809Z,2.89
2023-03-03T08:00:27.316Z,2.90
2023-03-03T08:01:22.738Z,2.94
2023-03-03T08:02:18.443Z,2.96
2023-03-03T08:03:13.653Z,2.99
2023-03-03T08:04:09.212Z,3.00
2023-03-03T08:05:05.398Z,3.02
2023-03-03T08:06:00.163Z,3.02
2023-03-03T08:06:55.553Z,3.03
2023-03-03T08:07:51.099Z,3.04
2023-03-03T08:08:46.417Z,3.08
2023-03-03T08:09:41.849Z,3.12
2023-03-03T08:10:37.355Z,3.12
2023-03-03T08:11:32.801Z,3.15
2023-03-03T08:12:28.239Z,3.19
2023-03-03T08:13:23.709Z,3.20
2023-03-03T08:14:19.347Z,3.22
2023-03-03T08:15:14.770Z,3.24
2023-03-03T08:16:10.279Z,3.30
2023-03-03T08:17:05.872Z,3.37
2023-03-03T08:18:01.286Z,3.44
2023-03-03T08:18:56.755Z,3.48
2023-03-03T08:19:52.441Z,3.51
2023-03-03T08:20:47.806Z,3.51
2023-03-03T08:21:43.103Z,3.48
2023-03-03T08:22:38.549Z,3.44
2023-03-03T08:23:33.966Z,3.39
2023-03-03T08:24:29.437Z,3.37
2023-03-03T08:25:24.905Z,3.35
2023-03-03T08:26:20.502Z,3.34
2023-03-03T08:27:15.964Z,3.28
2023-03-03T08:28:11.431Z,3.20
2023-03-03T08:29:07.707Z,3.15
2023-03-03T08:30:02.533Z,3.11
2023-03-03T08:31:12.476Z,3.10
2023-03-03T08:31:54.494Z,3.11
2023-03-03T08:32:48.977Z,3.17
2023-03-03T08:33:44.372Z,3.22
2023-03-03T08:34:39.803Z,3.28
2023-03-03T08:35:35.206Z,3.33
2023-03-03T08:36:30.545Z,3.39
2023-03-03T08:37:26.170Z,3.44
2023-03-03T08:38:21.521Z,3.50
2023-03-03T08:39:16.956Z,3.57
2023-03-03T08:40:12.420Z,3.63
2023-03-03T08:41:08.115Z,3.68
2023-03-03T08:42:03.431Z,3.71
2023-03-03T08:42:58.892Z,3.71
2023-03-03T08:43:54.470Z,3.72
2023-03-03T08:44:49.905Z,3.73
2023-03-03T08:45:45.672Z,3.70
2023-03-03T08:46:40.940Z,3.65
2023-03-03T08:47:36.283Z,3.57
2023-03-03T08:48:31.744Z,3.55
2023-03-03T08:49:27.314Z,3.55
2023-03-03T08:50:22.879Z,3.55
2023-03-03T08:51:18.277Z,3.54
2023-03-03T08:52:13.820Z,3.58
2023-03-03T08:53:09.106Z,3.63
2023-03-03T08:54:04.730Z,3.64
2023-03-03T08:55:00.179Z,3.65
2023-03-03T08:55:55.732Z,3.61
2023-03-03T08:56:51.203Z,3.58
2023-03-03T08:57:46.523Z,3.60
2023-03-03T08:58:49.807Z,3.60
2023-03-03T08:59:38.460Z,3.60
2023-03-03T09:00:32.806Z,3.65
2023-03-03T09:01:28.354Z,3.67
2023-03-03T09:02:23.679Z,3.69
2023-03-03T09:03:19.167Z,3.71
2023-03-03T09:04:14.559Z,3.71
2023-03-03T09:05:09.882Z,3.72
2023-03-03T09:06:05.336Z,3.72
2023-03-03T09:07:00.962Z,3.72
2023-03-03T09:07:56.398Z,3.72
2023-03-03T09:08:51.928Z,3.67
2023-03-03T09:09:47.772Z,3.67
2023-03-03T09:10:42.698Z,3.68
2023-03-03T09:11:38.248Z,3.64
2023-03-03T09:12:33.567Z,3.62
2023-03-03T09:13:29.007Z,3.64
2023-03-03T09:14:24.522Z,3.64
2023-03-03T09:15:19.952Z,3.63
2023-03-03T09:16:15.495Z,3.65
2023-03-03T09:17:10.856Z,3.70
2023-03-03T09:18:06.435Z,3.73
2023-03-03T09:19:01.899Z,3.78
2023-03-03T09:19:57.536Z,3.80
2023-03-03T09:20:52.830Z,3.82
2023-03-03T09:21:48.306Z,3.86
2023-03-03T09:22:43.754Z,3.91
2023-03-03T09:23:39.362Z,3.93
2023-03-03T09:24:34.889Z,3.99
2023-03-03T09:25:30.217Z,4.09
2023-03-03T09:26:25.855Z,4.09
2023-03-03T09:27:21.307Z,4.07
2023-03-03T09:28:16.737Z,4.11
2023-03-03T09:29:12.166Z,4.12
2023-03-03T09:30:07.653Z,4.17
2023-03-03T09:31:04.411Z,4.21
2023-03-03T09:31:58.707Z,4.23
2023-03-03T09:32:54.164Z,4.17
2023-03-03T09:33:49.638Z,4.13
2023-03-03T09:34:45.222Z,4.09
2023-03-03T09:35:40.557Z,4.11
2023-03-03T09:36:35.911Z,4.13
2023-03-03T09:37:31.501Z,4.16
2023-03-03T09:38:26.971Z,4.20
2023-03-03T09:39:22.434Z,4.26
2023-03-03T09:40:17.889Z,4.32
2023-03-03T09:41:13.449Z,4.41
2023-03-03T09:42:08.950Z,4.48
2023-03-03T09:43:04.408Z,4.55
2023-03-03T09:44:00.755Z,4.63
2023-03-03T09:44:55.238Z,4.67
2023-03-03T09:45:50.694Z,4.71
2023-03-03T09:46:46.299Z,4.72
2023-03-03T09:47:41.642Z,4.75
2023-03-03T09:48:37.100Z,4.78
2023-03-03T09:49:32.878Z,4.81
2023-03-03T09:50:28.198Z,4.81
2023-03-03T09:51:23.728Z,4.84
2023-03-03T09:52:19.062Z,4.88
2023-03-03T09:53:14.533Z,4.91
2023-03-03T09:54:10.128Z,4.91
2023-03-03T09:55:05.619Z,4.87
2023-03-03T09:56:01.079Z,4.90
2023-03-03T09:56:56.533Z,4.92
2023-03-03T09:58:08.202Z,4.96
2023-03-03T09:58:48.454Z,4.99
2023-03-03T09:59:42.820Z,5.05
2023-03-03T10:00:38.414Z,5.08
2023-03-03T10:01:33.882Z,5.02
2023-03-03T10:02:29.260Z,4.95
2023-03-03T10:03:24.918Z,4.91
2023-03-03T10:04:20.457Z,4.91
2023-03-03T10:05:15.760Z,4.93
2023-03-03T10:06:11.406Z,4.94
2023-03-03T10:07:06.738Z,4.88
2023-03-03T10:08:02.230Z,4.84
2023-03-03T10:08:57.681Z,4.82
2023-03-03T10:09:53.186Z,4.85
2023-03-03T10:10:48.546Z,4.93
2023-03-03T10:11:44.142Z,5.02
2023-03-03T10:12:39.565Z,5.10
2023-03-03T10:13:35.025Z,5.18
2023-03-03T10:14:30.659Z,5.28
2023-03-03T10:15:26.255Z,5.35
2023-03-03T10:16:21.661Z,5.43
2023-03-03T10:17:17.112Z,5.44
2023-03-03T10:18:12.534Z,5.37
2023-03-03T10:19:08.029Z,5.37
2023-03-03T10:20:03.574Z,5.42
2023-03-03T10:20:59.040Z,5.44
2023-03-03T10:21:54.499Z,5.44
2023-03-03T10:22:50.002Z,5.38
2023-03-03T10:23:45.421Z,5.26
2023-03-03T10:24:40.889Z,5.15
2023-03-03T10:25:36.436Z,5.12
2023-03-03T10:26:44.312Z,5.11
2023-03-03T10:27:28.402Z,5.11
2023-03-03T10:28:22.906Z,5.17
2023-03-03T10:29:22.943Z,5.23
2023-03-03T10:30:13.984Z,5.26
2023-03-03T10:31:14.248Z,5.31
2023-03-03T10:32:06.166Z,5.33
2023-03-03T10:33:00.553Z,5.36
2023-03-03T10:33:55.974Z,5.34
2023-03-03T10:34:51.622Z,5.37
2023-03-03T10:36:00.941Z,5.42
2023-03-03T10:36:43.377Z,5.47
2023-03-03T10:37:37.867Z,5.47
2023-03-03T10:38:33.486Z,5.45
2023-03-03T10:39:29.007Z,5.47
2023-03-03T10:40:24.622Z,5.51
2023-03-03T10:41:19.967Z,5.55
2023-03-03T10:42:15.399Z,5.60
2023-03-03T10:43:15.339Z,5.61
2023-03-03T10:44:07.338Z,5.60
2023-03-03T10:45:02.193Z,5.64
2023-03-03T10:45:57.916Z,5.71
2023-03-03T10:46:52.811Z,5.77
2023-03-03T10:47:48.248Z,5.81
2023-03-03T10:48:43.749Z,5.86
2023-03-03T10:49:39.237Z,5.94
2023-03-03T10:50:34.879Z,5.99
2023-03-03T10:51:30.225Z,6.04
2023-03-03T10:52:25.706Z,6.10
2023-03-03T10:53:21.374Z,6.15
2023-03-03T10:54:16.828Z,6.22
2023-03-03T10:55:12.573Z,6.29
2023-03-03T10:56:07.832Z,6.30
2023-03-03T10:57:03.335Z,6.28
2023-03-03T10:57:58.903Z,6.25
2023-03-03T10:58:54.416Z,6.25
2023-03-03T10:59:49.803Z,6.26
2023-03-03T11:00:45.361Z,6.15
2023-03-03T11:01:40.758Z,6.07
2023-03-03T11:02:36.207Z,6.12
2023-03-03T11:03:31.785Z,6.15
2023-03-03T11:04:27.263Z,6.19
2023-03-03T11:05:23.673Z,6.22
2023-03-03T11:06:18.391Z,6.27
2023-03-03T11:07:13.818Z,6.36
2023-03-03T11:08:09.341Z,6.42
2023-03-03T11:09:04.885Z,6.44
2023-03-03T11:10:00.897Z,6.40
2023-03-03T11:10:55.768Z,6.35
2023-03-03T11:11:51.340Z,6.25
2023-03-03T11:12:46.490Z,6.14
2023-03-03T11:13:42.033Z,6.06
2023-03-03T11:14:37.583Z,6.05
2023-03-03T11:15:33.044Z,6.11
2023-03-03T11:16:28.739Z,6.19
2023-03-03T11:17:24.251Z,6.28
2023-03-03T11:18:20.223Z,6.40
2023-03-03T11:19:15.107Z,6.50
2023-03-03T11:20:10.490Z,6.57
2023-03-03T11:21:06.242Z,6.67
2023-03-03T11:22:01.970Z,6.74
2023-03-03T11:22:57.621Z,6.79
2023-03-03T11:23:52.647Z,6.76
2023-03-03T11:24:48.181Z,6.73
2023-03-03T11:25:43.695Z,6.77
2023-03-03T11:26:39.225Z,6.84
2023-03-03T11:28:59.402Z,6.45
2023-03-03T11:29:54.638Z,6.62
2023-03-03T11:30:50.237Z,6.72
2023-03-03T11:31:45.638Z,6.83
2023-03-03T11:32:41.137Z,6.95
2023-03-03T11:33:36.751Z,7.03
2023-03-03T11:34:32.307Z,7.07
2023-03-03T11:35:27.870Z,7.13
2023-03-03T11:36:23.490Z,7.16
2023-03-03T11:37:19.031Z,7.27
2023-03-03T11:38:14.536Z,7.34
2023-03-03T11:39:10.174Z,7.41
2023-03-03T11:40:05.799Z,7.50
2023-03-03T11:41:01.233Z,7.58
2023-03-03T11:41:56.705Z,7.64
2023-03-03T11:42:52.218Z,7.69
2023-03-03T11:43:47.881Z,7.66
2023-03-03T11:44:43.406Z,7.74
2023-03-03T11:45:39.067Z,7.85
2023-03-03T11:46:34.414Z,7.97
2023-03-03T11:47:31.803Z,8.09
2023-03-03T11:48:25.421Z,8.17
2023-03-03T11:49:20.903Z,8.27
2023-03-03T11:50:16.440Z,8.35
2023-03-03T11:51:12.074Z,8.38
2023-03-03T11:52:07.330Z,8.34
2023-03-03T11:53:02.837Z,8.24
2023-03-03T11:53:58.364Z,8.07
2023-03-03T11:54:53.872Z,7.93
2023-03-03T11:55:49.383Z,7.76
2023-03-03T11:56:44.829Z,7.73
2023-03-03T11:59:24.915Z,7.60
2023-03-03T12:00:19.749Z,7.86
2023-03-03T12:01:15.254Z,7.88
2023-03-03T12:02:11.045Z,7.86
2023-03-03T12:03:06.429Z,7.81
2023-03-03T12:04:01.978Z,7.88
2023-03-03T12:04:58.450Z,7.96
2023-03-03T12:05:53.100Z,8.05
2023-03-03T12:06:48.343Z,8.13
2023-03-03T12:07:43.839Z,8.22
2023-03-03T12:08:39.238Z,8.29
2023-03-03T12:09:34.717Z,8.35
2023-03-03T12:10:30.088Z,8.43
2023-03-03T12:11:25.691Z,8.48
2023-03-03T12:12:21.156Z,8.48
2023-03-03T12:13:16.629Z,8.45
2023-03-03T12:14:12.177Z,8.41
2023-03-03T12:15:07.633Z,8.36
2023-03-03T12:16:03.631Z,8.31
2023-03-03T12:16:58.599Z,8.30
2023-03-03T12:17:53.897Z,8.30
2023-03-03T12:18:49.496Z,8.32
2023-03-03T12:19:44.973Z,8.27
2023-03-03T12:20:40.503Z,8.19
2023-03-03T12:21:36.220Z,8.14
2023-03-03T12:22:31.728Z,8.10
2023-03-03T12:23:27.223Z,8.07
2023-03-03T12:24:22.632Z,8.05
2023-03-03T12:25:18.308Z,8.03
2023-03-03T12:26:13.815Z,8.02
2023-03-03T12:27:09.237Z,7.93
2023-03-03T12:28:04.612Z,7.80
2023-03-03T12:29:00.122Z,7.85
2023-03-03T12:29:55.669Z,7.91