createdAt,value
2018-08-31T00:02:09.000Z,0
2018-08-31T00:07:21.000Z,0
2018-08-31T00:12:34.000Z,0
2018-08-31T00:17:46.000Z,0
2018-08-31T00:22:58.000Z,0
2018-08-31T00:33:22.000Z,0
2018-08-31T00:38:34.000Z,0
2018-08-31T00:43:46.000Z,0
2018-08-31T00:48:58.000Z,0
2018-08-31T00:54:10.000Z,0
2018-08-31T00:59:22.000Z,0
2018-08-31T01:04:34.000Z,0
2018-08-31T01:09:46.000Z,0
2018-08-31T01:14:58.000Z,0
2018-08-31T01:25:22.000Z,0
2018-08-31T01:30:35.000Z,0
2018-08-31T01:35:47.000Z,0
2018-08-31T01:40:59.000Z,0
2018-08-31T01:46:11.000Z,0
2018-08-31T01:51:23.000Z,0
2018-08-31T01:56:35.000Z,0
2018-08-31T02:01:47.000Z,0
2018-08-31T02:06:59.000Z,0
2018-08-31T02:12:11.000Z,0
2018-08-31T02:17:23.000Z,0
2018-08-31T02:22:35.000Z,0
2018-08-31T02:27:47.000Z,0
2018-08-31T02:32:59.000Z,0
2018-08-31T02:38:11.000Z,0
2018-08-31T02:43:23.000Z,0
2018-08-31T02:48:36.000Z,0
2018-08-31T02:53:48.000Z,0
2018-08-31T02:59:00.000Z,0
2018-08-31T03:09:24.000Z,0
2018-08-31T03:14:36.000Z,0
2018-08-31T03:19:48.000Z,0
2018-08-31T03:25:00.000Z,0
2018-08-31T03:30:12.000Z,0
2018-08-31T03:35:24.000Z,0
2018-08-31T03:40:36.000Z,0
2018-08-31T03:45:48.000Z,0
2018-08-31T03:51:00.000Z,0
2018-08-31T04:01:24.000Z,0
2018-08-31T04:06:36.000Z,0
2018-08-31T04:11:49.000Z,0
2018-08-31T04:17:01.000Z,0
2018-08-31T04:27:25.000Z,0
2018-08-31T04:32:37.000Z,0
2018-08-31T04:37:49.000Z,0
2018-08-31T04:43:01.000Z,4
2018-08-31T04:53:25.000Z,0
2018-08-31T04:58:37.000Z,4
2018-08-31T05:03:49.000Z,0
2018-08-31T05:09:01.000Z,0
2018-08-31T05:14:13.000Z,4
2018-08-31T05:19:25.000Z,4
2018-08-31T05:24:37.000Z,4
2018-08-31T05:29:50.000Z,8
2018-08-31T05:35:02.000Z,16
2018-08-31T05:40:14.000Z,16
2018-08-31T05:45:26.000Z,24
2018-08-31T05:50:38.000Z,28
2018-08-31T05:55:50.000Z,28
2018-08-31T06:01:02.000Z,28
2018-08-31T06:11:26.000Z,36
2018-08-31T06:16:38.000Z,44
2018-08-31T06:21:50.000Z,52
2018-08-31T06:27:02.000Z,44
2018-08-31T06:37:26.000Z,40
2018-08-31T06:42:38.000Z,40
2018-08-31T06:47:50.000Z,48
2018-08-31T06:53:03.000Z,52
2018-08-31T06:58:15.000Z,56
2018-08-31T07:03:27.000Z,76
2018-08-31T07:08:39.000Z,88
2018-08-31T07:13:51.000Z,104
2018-08-31T07:19:03.000Z,132
2018-08-31T07:29:27.000Z,176
2018-08-31T07:34:39.000Z,140
2018-08-31T07:39:51.000Z,156
2018-08-31T07:45:03.000Z,168
2018-08-31T07:50:15.000Z,200
2018-08-31T07:55:27.000Z,232
2018-08-31T08:00:39.000Z,252
2018-08-31T08:05:51.000Z,152
2018-08-31T08:11:04.000Z,180
2018-08-31T08:21:28.000Z,204
2018-08-31T08:26:40.000Z,204
2018-08-31T08:31:52.000Z,208
2018-08-31T08:37:04.000Z,264
2018-08-31T08:42:16.000Z,208
2018-08-31T08:47:28.000Z,188
2018-08-31T08:52:40.000Z,152
2018-08-31T08:57:52.000Z,116
2018-08-31T09:03:04.000Z,156
2018-08-31T09:13:28.000Z,204
2018-08-31T09:18:40.000Z,280
2018-08-31T09:23:52.000Z,304
2018-08-31T09:29:05.000Z,224
2018-08-31T09:34:17.000Z,136
2018-08-31T09:39:29.000Z,120
2018-08-31T09:44:41.000Z,172
2018-08-31T09:49:53.000Z,228
2018-08-31T09:55:05.000Z,300
2018-08-31T10:05:29.000Z,312
2018-08-31T10:10:41.000Z,196
2018-08-31T10:21:05.000Z,212
2018-08-31T10:26:17.000Z,208
2018-08-31T10:31:29.000Z,236
2018-08-31T10:36:41.000Z,284
2018-08-31T10:41:53.000Z,200
2018-08-31T10:47:06.000Z,184
2018-08-31T10:57:30.000Z,168
2018-08-31T11:02:42.000Z,196
2018-08-31T11:07:54.000Z,268
2018-08-31T11:13:06.000Z,256
2018-08-31T11:18:18.000Z,244
2018-08-31T11:23:30.000Z,240
2018-08-31T11:28:42.000Z,196
2018-08-31T11:33:54.000Z,176
2018-08-31T11:39:06.000Z,204
2018-08-31T11:49:30.000Z,176
2018-08-31T11:54:42.000Z,156
2018-08-31T11:59:54.000Z,160
2018-08-31T12:05:06.000Z,120
2018-08-31T12:10:19.000Z,124
2018-08-31T12:15:31.000Z,156
2018-08-31T12:20:43.000Z,112
2018-08-31T12:25:55.000Z,96
2018-08-31T12:31:07.000Z,136
2018-08-31T12:41:31.000Z,72
2018-08-31T12:46:43.000Z,52
2018-08-31T12:51:55.000Z,52
2018-08-31T12:57:07.000Z,64
2018-08-31T13:02:19.000Z,84
2018-08-31T13:07:31.000Z,96
2018-08-31T13:12:43.000Z,92
2018-08-31T13:17:55.000Z,76
2018-08-31T13:23:07.000Z,52
2018-08-31T13:33:32.000Z,92
2018-08-31T13:38:44.000Z,112
2018-08-31T13:43:56.000Z,160
2018-08-31T13:54:20.000Z,108
2018-08-31T13:59:32.000Z,104
2018-08-31T14:04:44.000Z,76
2018-08-31T14:09:56.000Z,68
2018-08-31T14:15:08.000Z,88
2018-08-31T14:25:32.000Z,116
2018-08-31T14:30:44.000Z,124
2018-08-31T14:35:56.000Z,88
2018-08-31T14:41:08.000Z,160
2018-08-31T14:46:21.000Z,124
2018-08-31T14:51:33.000Z,76
2018-08-31T14:56:45.000Z,124
2018-08-31T15:01:57.000Z,180
2018-08-31T15:07:09.000Z,140
2018-08-31T15:17:33.000Z,128
2018-08-31T15:22:45.000Z,100
2018-08-31T15:27:57.000Z,84
2018-08-31T15:33:09.000Z,60
2018-08-31T15:38:21.000Z,64
2018-08-31T15:43:33.000Z,52
2018-08-31T15:48:45.000Z,60
2018-08-31T15:53:57.000Z,52
2018-08-31T15:59:09.000Z,56
2018-08-31T16:09:34.000Z,56
2018-08-31T16:14:46.000Z,64
2018-08-31T16:19:58.000Z,64
2018-08-31T16:25:10.000Z,64
2018-08-31T16:30:22.000Z,48
2018-08-31T16:35:34.000Z,32
2018-08-31T16:40:46.000Z,32
2018-08-31T16:45:58.000Z,28
2018-08-31T16:51:10.000Z,24
2018-08-31T17:01:34.000Z,24
2018-08-31T17:06:46.000Z,12
2018-08-31T17:11:58.000Z,12
2018-08-31T17:17:10.000Z,8
2018-08-31T17:22:23.000Z,4
2018-08-31T17:27:35.000Z,4
2018-08-31T17:32:47.000Z,4
2018-08-31T17:37:59.000Z,4
2018-08-31T17:43:11.000Z,4
2018-08-31T17:53:35.000Z,4
2018-08-31T17:58:47.000Z,4
2018-08-31T18:03:59.000Z,4
2018-08-31T18:09:11.000Z,0
2018-08-31T18:19:35.000Z,0
2018-08-31T18:45:36.000Z,0
2018-08-31T18:50:48.000Z,0
2018-08-31T19:06:24.000Z,0
2018-08-31T19:11:36.000Z,0
2018-08-31T19:16:48.000Z,0
2018-08-31T19:22:00.000Z,0
2018-08-31T19:37:36.000Z,0
2018-08-31T19:58:24.000Z,0
2018-08-31T20:03:36.000Z,0
2018-08-31T20:08:49.000Z,0
2018-08-31T20:19:13.000Z,0
2018-08-31T20:29:37.000Z,0
2018-08-31T20:40:01.000Z,0
2018-08-31T20:55:37.000Z,0
2018-08-31T21:06:01.000Z,0
2018-08-31T21:11:13.000Z,0
2018-08-31T21:21:37.000Z,0
2018-08-31T21:26:50.021Z,0
2018-08-31T21:37:14.000Z,0
2018-08-31T21:42:26.000Z,0
2018-08-31T21:47:38.000Z,0
2018-08-31T21:52:50.000Z,0
2018-08-31T21:58:02.000Z,0
2018-08-31T22:03:14.000Z,0
2018-08-31T22:18:50.000Z,0
2018-08-31T22:24:02.000Z,0
2018-08-31T22:29:14.000Z,0
2018-08-31T22:39:38.000Z,0
2018-08-31T22:44:50.000Z,0
2018-08-31T22:50:03.000Z,0
2018-08-31T22:55:15.000Z,0
2018-08-31T23:05:39.000Z,0
2018-08-31T23:10:51.000Z,0
2018-08-31T23:16:03.000Z,0
2018-08-31T23:21:15.000Z,0
2018-08-31T23:26:27.000Z,0
2018-08-31T23:31:39.000Z,0
2018-08-31T23:36:51.000Z,0
2018-08-31T23:42:03.000Z,0
2018-08-31T23:47:15.000Z,0
2018-08-31T23:57:39.000Z,0
