createdAt,value
2018-10-05T00:00:11.931Z,0
2018-10-05T00:00:52.476Z,0
2018-10-05T00:01:33.033Z,0
2018-10-05T00:02:13.601Z,0
2018-10-05T00:02:54.137Z,0
2018-10-05T00:03:34.714Z,0
2018-10-05T00:04:15.266Z,0
2018-10-05T00:04:55.837Z,0
2018-10-05T00:05:36.404Z,0
2018-10-05T00:06:16.971Z,0
2018-10-05T00:06:57.535Z,0
2018-10-05T00:07:38.090Z,0
2018-10-05T00:08:18.642Z,0
2018-10-05T00:08:59.209Z,0
2018-10-05T00:09:39.759Z,0
2018-10-05T00:10:20.435Z,0
2018-10-05T00:11:01.003Z,0
2018-10-05T00:11:41.564Z,0
2018-10-05T00:12:22.141Z,0
2018-10-05T00:13:02.709Z,0
2018-10-05T00:13:43.267Z,0
2018-10-05T00:14:23.822Z,0
2018-10-05T00:15:04.384Z,0
2018-10-05T00:15:44.944Z,0
2018-10-05T00:16:25.499Z,0
2018-10-05T00:17:06.067Z,0
2018-10-05T00:17:46.620Z,0
2018-10-05T00:18:27.183Z,0
2018-10-05T00:19:07.736Z,0
2018-10-05T00:19:50.838Z,0
2018-10-05T00:20:31.423Z,0
2018-10-05T00:21:11.933Z,0
2018-10-05T00:21:52.527Z,0
2018-10-05T00:22:33.085Z,0
2018-10-05T00:23:13.660Z,0
2018-10-05T00:23:54.216Z,0
2018-10-05T00:24:34.768Z,0
2018-10-05T00:25:15.336Z,0
2018-10-05T00:25:55.892Z,0
2018-10-05T00:26:36.458Z,0
2018-10-05T00:27:17.022Z,0
2018-10-05T00:27:57.574Z,0
2018-10-05T00:28:38.124Z,0
2018-10-05T00:29:18.698Z,0
2018-10-05T00:29:59.264Z,0
2018-10-05T00:30:39.836Z,0
2018-10-05T00:31:20.392Z,0
2018-10-05T00:32:00.954Z,0
2018-10-05T00:32:41.519Z,0
2018-10-05T00:33:22.092Z,0
2018-10-05T00:34:02.658Z,0
2018-10-05T00:34:43.218Z,0
2018-10-05T00:35:23.778Z,0
2018-10-05T00:36:04.363Z,0
2018-10-05T00:36:44.917Z,0
2018-10-05T00:37:25.485Z,0
2018-10-05T00:38:06.134Z,0
2018-10-05T00:38:46.605Z,0
2018-10-05T00:39:27.191Z,0
2018-10-05T00:40:07.770Z,0
2018-10-05T00:40:48.334Z,0
2018-10-05T00:41:28.892Z,0
2018-10-05T00:42:09.480Z,0
2018-10-05T00:42:50.039Z,0
2018-10-05T00:43:30.604Z,0
2018-10-05T00:44:11.162Z,0
2018-10-05T00:44:51.717Z,0
2018-10-05T00:45:32.260Z,0
2018-10-05T00:46:12.817Z,0
2018-10-05T00:46:53.402Z,0
2018-10-05T00:47:33.962Z,0
2018-10-05T00:48:14.520Z,0
2018-10-05T00:48:55.076Z,0
2018-10-05T00:49:35.638Z,0
2018-10-05T00:50:16.226Z,0
2018-10-05T00:50:56.780Z,0
2018-10-05T00:51:37.331Z,0
2018-10-05T00:52:17.896Z,0
2018-10-05T00:52:58.484Z,0
2018-10-05T00:53:39.019Z,0
2018-10-05T00:54:19.594Z,0
2018-10-05T00:55:00.158Z,0
2018-10-05T00:55:40.711Z,0
2018-10-05T00:56:21.282Z,0
2018-10-05T00:57:01.835Z,0
2018-10-05T00:57:42.422Z,0
2018-10-05T00:58:22.963Z,0
2018-10-05T00:59:03.514Z,0
2018-10-05T00:59:44.069Z,0
2018-10-05T01:00:24.629Z,0
2018-10-05T01:01:05.202Z,0
2018-10-05T01:01:45.796Z,0
2018-10-05T01:02:26.330Z,0
2018-10-05T01:03:06.890Z,0
2018-10-05T01:03:47.442Z,0
2018-10-05T01:04:27.995Z,0
2018-10-05T01:05:08.565Z,0
2018-10-05T01:05:49.135Z,0
2018-10-05T01:06:29.696Z,0
2018-10-05T01:07:10.259Z,0
2018-10-05T01:07:50.813Z,0
2018-10-05T01:08:31.371Z,0
2018-10-05T01:09:11.943Z,0
2018-10-05T01:09:52.491Z,0
2018-10-05T01:10:33.058Z,0
2018-10-05T01:11:13.618Z,0
2018-10-05T01:11:54.188Z,0
2018-10-05T01:12:34.795Z,0
2018-10-05T01:13:15.362Z,0
2018-10-05T01:13:55.918Z,0
2018-10-05T01:14:36.484Z,0
2018-10-05T01:15:17.040Z,0
2018-10-05T01:15:57.604Z,0
2018-10-05T01:16:38.163Z,0
2018-10-05T01:17:18.714Z,0
2018-10-05T01:17:59.279Z,0
2018-10-05T01:18:39.886Z,0
2018-10-05T01:19:20.454Z,0
2018-10-05T01:20:00.987Z,0
2018-10-05T01:20:41.531Z,0
2018-10-05T01:21:22.098Z,0
2018-10-05T01:22:02.657Z,0
2018-10-05T01:22:43.239Z,0
2018-10-05T01:23:23.798Z,0
2018-10-05T01:24:04.357Z,0
2018-10-05T01:24:44.997Z,0
2018-10-05T01:25:25.481Z,0
2018-10-05T01:26:06.535Z,0
2018-10-05T01:26:47.090Z,0
2018-10-05T01:27:27.640Z,0
2018-10-05T01:28:08.199Z,0
2018-10-05T01:28:48.788Z,0
2018-10-05T01:29:29.356Z,0
2018-10-05T01:30:09.914Z,0
2018-10-05T01:30:50.474Z,0
2018-10-05T01:31:31.042Z,0
2018-10-05T01:32:11.597Z,0
2018-10-05T01:32:52.169Z,0
2018-10-05T01:33:32.719Z,0
2018-10-05T01:34:13.285Z,0
2018-10-05T01:34:53.838Z,0
2018-10-05T01:35:34.399Z,0
2018-10-05T01:36:14.949Z,0
2018-10-05T01:36:55.530Z,0
2018-10-05T01:37:36.082Z,0
2018-10-05T01:38:16.643Z,0
2018-10-05T01:38:57.263Z,0
2018-10-05T01:39:37.749Z,0
2018-10-05T01:40:18.314Z,0
2018-10-05T01:40:58.880Z,0
2018-10-05T01:41:39.444Z,0
2018-10-05T01:42:20.009Z,0
2018-10-05T01:43:00.571Z,0
2018-10-05T01:43:41.134Z,0
2018-10-05T01:44:21.691Z,0
2018-10-05T01:45:02.242Z,0
2018-10-05T01:45:42.825Z,0
2018-10-05T01:46:23.366Z,0
2018-10-05T01:47:03.925Z,0
2018-10-05T01:47:44.476Z,0
2018-10-05T01:48:25.025Z,0
2018-10-05T01:49:05.568Z,0
2018-10-05T01:49:46.130Z,0
2018-10-05T01:50:26.694Z,0
2018-10-05T01:51:07.255Z,0
2018-10-05T01:51:47.821Z,0
2018-10-05T01:52:28.373Z,0
2018-10-05T01:53:08.927Z,0
2018-10-05T01:53:49.492Z,0
2018-10-05T01:54:30.060Z,0
2018-10-05T01:55:10.630Z,0
2018-10-05T01:55:51.193Z,0
2018-10-05T01:56:31.757Z,0
2018-10-05T01:57:12.315Z,0
2018-10-05T01:57:52.872Z,0
2018-10-05T01:58:33.430Z,0
2018-10-05T01:59:13.997Z,0
2018-10-05T01:59:54.556Z,0
2018-10-05T02:00:35.126Z,0
2018-10-05T02:01:15.688Z,0
2018-10-05T02:01:56.256Z,0
2018-10-05T02:02:36.923Z,0
2018-10-05T02:03:17.434Z,0
2018-10-05T02:03:57.988Z,0
2018-10-05T02:04:38.572Z,0
2018-10-05T02:05:19.142Z,0
2018-10-05T02:05:59.703Z,0
2018-10-05T02:06:40.259Z,0
2018-10-05T02:07:20.818Z,0
2018-10-05T02:08:01.371Z,0
2018-10-05T02:08:41.933Z,0
2018-10-05T02:09:22.494Z,0
2018-10-05T02:10:03.037Z,0
2018-10-05T02:10:43.592Z,0
2018-10-05T02:11:24.155Z,0
2018-10-05T02:12:04.725Z,0
2018-10-05T02:12:45.295Z,0
2018-10-05T02:13:25.841Z,0
2018-10-05T02:14:06.404Z,0
2018-10-05T02:14:46.960Z,0
2018-10-05T02:15:27.518Z,0
2018-10-05T02:16:08.079Z,0
2018-10-05T02:16:48.635Z,0
2018-10-05T02:17:29.205Z,0
2018-10-05T02:18:09.765Z,0
2018-10-05T02:18:50.323Z,0
2018-10-05T02:19:30.879Z,0
2018-10-05T02:20:11.442Z,0
2018-10-05T02:20:52.023Z,0
2018-10-05T02:21:32.575Z,0
2018-10-05T02:22:13.130Z,0
2018-10-05T02:22:53.697Z,0
2018-10-05T02:23:34.285Z,0
2018-10-05T02:24:14.836Z,0
2018-10-05T02:24:55.392Z,0
2018-10-05T02:25:35.971Z,0
2018-10-05T02:26:16.531Z,0
2018-10-05T02:26:57.082Z,0
2018-10-05T02:27:37.652Z,0
2018-10-05T02:28:18.207Z,0
2018-10-05T02:28:58.790Z,0
2018-10-05T02:29:39.351Z,0
2018-10-05T02:30:19.914Z,0
2018-10-05T02:31:00.474Z,0
2018-10-05T02:31:41.041Z,0
2018-10-05T02:32:21.606Z,0
2018-10-05T02:33:02.217Z,0
2018-10-05T02:33:42.724Z,0
2018-10-05T02:34:23.297Z,0
2018-10-05T02:35:03.865Z,0
2018-10-05T02:35:44.413Z,0
2018-10-05T02:36:24.980Z,0
2018-10-05T02:37:05.547Z,0
2018-10-05T02:37:46.103Z,0
2018-10-05T02:38:26.672Z,0
2018-10-05T02:39:07.240Z,0
2018-10-05T02:39:47.802Z,0
2018-10-05T02:40:28.372Z,0
2018-10-05T02:41:08.928Z,0
2018-10-05T02:41:49.528Z,0
2018-10-05T02:42:30.064Z,0
2018-10-05T02:43:10.600Z,0
2018-10-05T02:43:51.153Z,0
2018-10-05T02:44:31.703Z,0
2018-10-05T02:45:12.253Z,0
2018-10-05T02:45:52.823Z,0
2018-10-05T02:46:33.380Z,0
2018-10-05T02:47:13.936Z,0
2018-10-05T02:47:54.486Z,0
2018-10-05T02:48:35.057Z,0
2018-10-05T02:49:15.598Z,0
2018-10-05T02:49:56.153Z,0
2018-10-05T02:50:36.699Z,0
2018-10-05T02:51:17.265Z,0
2018-10-05T02:51:57.844Z,0
2018-10-05T02:52:38.403Z,0
2018-10-05T02:53:18.980Z,0
2018-10-05T02:53:59.539Z,0
2018-10-05T02:54:40.118Z,0
2018-10-05T02:55:20.684Z,0
2018-10-05T02:56:01.242Z,0
2018-10-05T02:56:41.806Z,0
2018-10-05T02:57:22.396Z,0
2018-10-05T02:58:02.954Z,0
2018-10-05T02:58:43.540Z,0
2018-10-05T02:59:24.109Z,0
2018-10-05T03:00:04.668Z,0
2018-10-05T03:00:45.238Z,0
2018-10-05T03:01:25.794Z,0
2018-10-05T03:02:06.357Z,0
2018-10-05T03:02:46.945Z,0
2018-10-05T03:03:27.536Z,0
2018-10-05T03:04:08.085Z,0
2018-10-05T03:04:48.634Z,0
2018-10-05T03:05:29.192Z,0
2018-10-05T03:06:09.756Z,0
2018-10-05T03:06:50.328Z,0
2018-10-05T03:07:30.889Z,0
2018-10-05T03:08:11.442Z,0
2018-10-05T03:08:51.994Z,0
2018-10-05T03:09:32.565Z,0
2018-10-05T03:10:13.129Z,0
2018-10-05T03:10:53.718Z,0
2018-10-05T03:11:34.307Z,0
2018-10-05T03:12:14.861Z,0
2018-10-05T03:12:55.426Z,0
2018-10-05T03:13:35.992Z,0
2018-10-05T03:14:16.546Z,0
2018-10-05T03:14:57.122Z,0
2018-10-05T03:15:37.683Z,0
2018-10-05T03:16:18.247Z,0
2018-10-05T03:16:58.803Z,0
2018-10-05T03:17:39.359Z,0
2018-10-05T03:18:19.921Z,0
2018-10-05T03:19:00.470Z,0
2018-10-05T03:19:41.114Z,0
2018-10-05T03:20:21.604Z,0
2018-10-05T03:21:02.160Z,0
2018-10-05T03:21:42.724Z,0
2018-10-05T03:22:23.306Z,0
2018-10-05T03:23:03.881Z,0
2018-10-05T03:23:44.437Z,0
2018-10-05T03:24:25.012Z,0
2018-10-05T03:25:05.565Z,0
2018-10-05T03:25:46.120Z,0
2018-10-05T03:26:26.681Z,0
2018-10-05T03:27:07.263Z,0
2018-10-05T03:27:47.824Z,0
2018-10-05T03:28:28.380Z,0
2018-10-05T03:29:08.941Z,0
2018-10-05T03:29:49.512Z,0
2018-10-05T03:30:30.096Z,0
2018-10-05T03:31:10.637Z,0
2018-10-05T03:31:51.202Z,0
2018-10-05T03:32:31.771Z,0
2018-10-05T03:33:12.340Z,0
2018-10-05T03:33:52.904Z,0
2018-10-05T03:34:33.462Z,0
2018-10-05T03:35:14.019Z,0
2018-10-05T03:35:54.588Z,0
2018-10-05T03:36:35.158Z,0
2018-10-05T03:37:15.710Z,0
2018-10-05T03:37:56.266Z,0
2018-10-05T03:38:36.828Z,0
2018-10-05T03:39:17.418Z,0
2018-10-05T03:39:58.009Z,0
2018-10-05T03:40:38.593Z,0
2018-10-05T03:41:19.170Z,0
2018-10-05T03:41:59.721Z,0
2018-10-05T03:42:40.272Z,0
2018-10-05T03:43:20.849Z,0
2018-10-05T03:44:01.397Z,0
2018-10-05T03:44:41.949Z,0
2018-10-05T03:45:22.514Z,0
2018-10-05T03:46:03.085Z,0
2018-10-05T03:46:43.639Z,0
2018-10-05T03:47:24.261Z,0
2018-10-05T03:48:04.830Z,0
2018-10-05T03:48:45.382Z,0
2018-10-05T03:49:25.980Z,0
2018-10-05T03:50:06.547Z,0
2018-10-05T03:50:47.112Z,0
2018-10-05T03:51:27.656Z,0
2018-10-05T03:52:08.222Z,0
2018-10-05T03:52:48.793Z,0
2018-10-05T03:53:29.405Z,0
2018-10-05T03:54:09.970Z,0
2018-10-05T03:54:50.546Z,0
2018-10-05T03:55:31.110Z,0
2018-10-05T03:56:11.668Z,0
2018-10-05T03:56:52.240Z,0
2018-10-05T03:57:32.807Z,0
2018-10-05T03:58:13.358Z,0
2018-10-05T03:58:53.912Z,0
2018-10-05T03:59:34.493Z,0
2018-10-05T04:00:15.073Z,0
2018-10-05T04:00:55.633Z,0
2018-10-05T04:01:36.191Z,0
2018-10-05T04:02:16.745Z,0
2018-10-05T04:02:57.327Z,0
2018-10-05T04:03:37.901Z,0
2018-10-05T04:04:18.444Z,0
2018-10-05T04:04:58.991Z,0
2018-10-05T04:05:39.553Z,0
2018-10-05T04:06:20.128Z,0
2018-10-05T04:07:00.678Z,0
2018-10-05T04:07:41.214Z,0
2018-10-05T04:08:21.833Z,0
2018-10-05T04:09:02.384Z,0
2018-10-05T04:09:42.951Z,0
2018-10-05T04:10:23.512Z,0
2018-10-05T04:11:04.088Z,0
2018-10-05T04:11:44.670Z,0
2018-10-05T04:12:25.236Z,0
2018-10-05T04:13:05.797Z,0
2018-10-05T04:13:46.345Z,0
2018-10-05T04:14:26.905Z,0
2018-10-05T04:15:07.466Z,0
2018-10-05T04:15:48.034Z,0
2018-10-05T04:16:28.596Z,0
2018-10-05T04:17:09.171Z,0
2018-10-05T04:17:49.753Z,0
2018-10-05T04:18:30.334Z,0
2018-10-05T04:19:10.880Z,0
2018-10-05T04:19:51.443Z,0
2018-10-05T04:20:32.005Z,0
2018-10-05T04:21:12.566Z,0
2018-10-05T04:21:53.136Z,0
2018-10-05T04:22:33.704Z,0
2018-10-05T04:23:14.263Z,0
2018-10-05T04:23:54.817Z,0
2018-10-05T04:24:35.384Z,0
2018-10-05T04:25:15.953Z,0
2018-10-05T04:25:56.524Z,0
2018-10-05T04:26:37.076Z,0
2018-10-05T04:27:17.711Z,0
2018-10-05T04:27:58.216Z,0
2018-10-05T04:28:38.788Z,0
2018-10-05T04:29:19.345Z,0
2018-10-05T04:29:59.899Z,0
2018-10-05T04:30:40.459Z,0
2018-10-05T04:31:21.022Z,0
2018-10-05T04:32:01.577Z,0
2018-10-05T04:32:42.129Z,0
2018-10-05T04:33:22.692Z,0
2018-10-05T04:34:03.251Z,0
2018-10-05T04:34:43.829Z,0
2018-10-05T04:35:24.396Z,0
2018-10-05T04:36:04.953Z,0
2018-10-05T04:36:45.511Z,0
2018-10-05T04:37:26.073Z,0
2018-10-05T04:38:06.633Z,0
2018-10-05T04:38:47.188Z,0
2018-10-05T04:39:27.740Z,0
2018-10-05T04:40:08.316Z,0
2018-10-05T04:40:48.868Z,0
2018-10-05T04:41:29.424Z,0
2018-10-05T04:42:10.055Z,0
2018-10-05T04:42:50.611Z,0
2018-10-05T04:43:31.179Z,0
2018-10-05T04:44:11.743Z,0
2018-10-05T04:44:52.947Z,0
2018-10-05T04:45:33.859Z,0
2018-10-05T04:46:14.932Z,0
2018-10-05T04:46:55.732Z,0
2018-10-05T04:47:36.703Z,4
2018-10-05T04:48:17.283Z,4
2018-10-05T04:48:58.091Z,4
2018-10-05T04:49:39.167Z,4
2018-10-05T04:50:19.823Z,0
2018-10-05T04:51:00.392Z,0
2018-10-05T04:51:40.957Z,4
2018-10-05T04:52:21.627Z,4
2018-10-05T04:53:02.223Z,4
2018-10-05T04:53:42.847Z,4
2018-10-05T04:54:23.706Z,4
2018-10-05T04:55:04.026Z,8
2018-10-05T04:55:44.574Z,4
2018-10-05T04:56:25.185Z,8
2018-10-05T04:57:05.734Z,4
2018-10-05T04:57:46.449Z,8
2018-10-05T04:58:27.339Z,8
2018-10-05T04:59:07.905Z,12
2018-10-05T04:59:48.452Z,12
2018-10-05T05:00:29.018Z,12
2018-10-05T05:01:09.574Z,16
2018-10-05T05:01:50.155Z,16
2018-10-05T05:02:30.722Z,16
2018-10-05T05:03:11.305Z,16
2018-10-05T05:03:51.861Z,16
2018-10-05T05:04:32.422Z,20
2018-10-05T05:05:12.986Z,20
2018-10-05T05:05:53.534Z,24
2018-10-05T05:06:34.104Z,24
2018-10-05T05:07:14.682Z,28
2018-10-05T05:07:55.238Z,32
2018-10-05T05:08:35.799Z,32
2018-10-05T05:09:16.349Z,40
2018-10-05T05:09:56.932Z,40
2018-10-05T05:10:37.487Z,44
2018-10-05T05:11:18.042Z,48
2018-10-05T05:11:58.630Z,52
2018-10-05T05:12:39.171Z,52
2018-10-05T05:13:19.728Z,60
2018-10-05T05:14:00.287Z,64
2018-10-05T05:14:40.841Z,68
2018-10-05T05:15:21.410Z,68
2018-10-05T05:16:01.981Z,80
2018-10-05T05:16:42.532Z,84
2018-10-05T05:17:23.098Z,84
2018-10-05T05:18:03.660Z,92
2018-10-05T05:18:44.226Z,96
2018-10-05T05:19:24.842Z,104
2018-10-05T05:20:05.367Z,108
2018-10-05T05:20:45.924Z,116
2018-10-05T05:21:26.513Z,124
2018-10-05T05:22:07.047Z,132
2018-10-05T05:22:47.617Z,140
2018-10-05T05:23:28.172Z,144
2018-10-05T05:24:08.725Z,156
2018-10-05T05:24:49.284Z,160
2018-10-05T05:25:29.848Z,172
2018-10-05T05:26:10.393Z,180
2018-10-05T05:26:50.955Z,188
2018-10-05T05:27:31.514Z,196
2018-10-05T05:28:12.188Z,200
2018-10-05T05:28:52.741Z,208
2018-10-05T05:29:33.296Z,216
2018-10-05T05:30:13.861Z,224
2018-10-05T05:30:54.431Z,228
2018-10-05T05:31:34.982Z,232
2018-10-05T05:32:15.537Z,244
2018-10-05T05:32:56.088Z,252
2018-10-05T05:33:36.684Z,260
2018-10-05T05:34:17.238Z,268
2018-10-05T05:34:57.800Z,276
2018-10-05T05:35:38.346Z,288
2018-10-05T05:36:18.911Z,292
2018-10-05T05:36:59.470Z,304
2018-10-05T05:37:40.031Z,316
2018-10-05T05:38:20.629Z,328
2018-10-05T05:39:01.176Z,348
2018-10-05T05:39:41.724Z,368
2018-10-05T05:40:22.349Z,384
2018-10-05T05:41:02.840Z,400
2018-10-05T05:41:43.452Z,420
2018-10-05T05:42:24.077Z,432
2018-10-05T05:43:04.662Z,444
2018-10-05T05:43:45.213Z,456
2018-10-05T05:44:25.771Z,460
2018-10-05T05:45:06.335Z,452
2018-10-05T05:45:46.887Z,472
2018-10-05T05:46:27.443Z,500
2018-10-05T05:47:08.016Z,528
2018-10-05T05:47:48.572Z,552
2018-10-05T05:48:29.125Z,576
2018-10-05T05:49:09.685Z,592
2018-10-05T05:49:50.251Z,612
2018-10-05T05:50:30.817Z,620
2018-10-05T05:51:11.382Z,636
2018-10-05T05:51:51.956Z,668
2018-10-05T05:52:32.520Z,700
2018-10-05T05:53:13.067Z,724
2018-10-05T05:53:53.719Z,748
2018-10-05T05:54:34.346Z,776
2018-10-05T05:55:14.839Z,828
2018-10-05T05:55:55.416Z,888
2018-10-05T05:56:35.992Z,944
2018-10-05T05:57:16.578Z,992
2018-10-05T05:57:57.173Z,1028
2018-10-05T05:58:37.742Z,1052
2018-10-05T05:59:18.313Z,1064
2018-10-05T05:59:58.898Z,1068
2018-10-05T06:00:39.485Z,1076
2018-10-05T06:01:20.041Z,1108
2018-10-05T06:02:00.605Z,1144
2018-10-05T06:02:41.169Z,1176
2018-10-05T06:03:21.755Z,1216
2018-10-05T06:04:02.279Z,1276
2018-10-05T06:04:42.886Z,1348
2018-10-05T06:05:23.429Z,1448
2018-10-05T06:06:03.995Z,1552
2018-10-05T06:06:44.543Z,1640
2018-10-05T06:07:25.133Z,1708
2018-10-05T06:08:05.728Z,1760
2018-10-05T06:08:46.257Z,1816
2018-10-05T06:09:26.853Z,1888
2018-10-05T06:10:07.405Z,1988
2018-10-05T06:10:47.991Z,2120
2018-10-05T06:11:28.576Z,2268
2018-10-05T06:12:09.167Z,2428
2018-10-05T06:12:49.739Z,2580
2018-10-05T06:13:30.305Z,2704
2018-10-05T06:14:10.871Z,2800
2018-10-05T06:14:51.501Z,2860
2018-10-05T06:15:32.092Z,2908
2018-10-05T06:16:12.750Z,2952
2018-10-05T06:16:53.263Z,3040
2018-10-05T06:17:33.824Z,3156
2018-10-05T06:18:14.392Z,3288
2018-10-05T06:18:55.018Z,3420
2018-10-05T06:19:35.544Z,3516
2018-10-05T06:20:16.097Z,3576
2018-10-05T06:20:56.640Z,3608
2018-10-05T06:21:37.327Z,3632
2018-10-05T06:22:18.017Z,3648
2018-10-05T06:22:58.387Z,3660
2018-10-05T06:23:38.943Z,3680
2018-10-05T06:24:19.499Z,3688
2018-10-05T06:25:00.072Z,3692
2018-10-05T06:25:40.617Z,3684
2018-10-05T06:26:21.189Z,3688
2018-10-05T06:27:01.755Z,3672
2018-10-05T06:27:42.311Z,3628
2018-10-05T06:28:22.891Z,3552
2018-10-05T06:29:03.498Z,3460
2018-10-05T06:29:44.078Z,3360
2018-10-05T06:30:24.714Z,3248
2018-10-05T06:31:05.410Z,3140
2018-10-05T06:31:45.882Z,3036
2018-10-05T06:32:26.439Z,2932
2018-10-05T06:33:07.120Z,2836
2018-10-05T06:33:47.662Z,2764
2018-10-05T06:34:28.232Z,2736
2018-10-05T06:35:08.787Z,2740
2018-10-05T06:35:49.391Z,2752
2018-10-05T06:36:30.052Z,2772
2018-10-05T06:37:10.613Z,2780
2018-10-05T06:37:51.169Z,2784
2018-10-05T06:38:31.725Z,2784
2018-10-05T06:39:12.522Z,2780
2018-10-05T06:39:53.024Z,2796
2018-10-05T06:40:33.599Z,2812
2018-10-05T06:41:14.156Z,2824
2018-10-05T06:41:54.753Z,2828
2018-10-05T06:42:35.508Z,2828
2018-10-05T06:43:15.917Z,2832
2018-10-05T06:43:56.503Z,2864
2018-10-05T06:44:37.100Z,2872
2018-10-05T06:45:17.680Z,2872
2018-10-05T06:45:58.257Z,2872
2018-10-05T06:46:38.829Z,2888
2018-10-05T06:47:19.390Z,2908
2018-10-05T06:47:59.959Z,2916
2018-10-05T06:48:40.541Z,2932
2018-10-05T06:49:21.156Z,2932
2018-10-05T06:50:01.746Z,2932
2018-10-05T06:50:42.325Z,2940
2018-10-05T06:51:22.947Z,2952
2018-10-05T06:52:03.529Z,2972
2018-10-05T06:52:44.131Z,2992
2018-10-05T06:53:24.731Z,3008
2018-10-05T06:54:05.260Z,3016
2018-10-05T06:54:45.836Z,3028
2018-10-05T06:55:26.445Z,3048
2018-10-05T06:56:07.040Z,3068
2018-10-05T06:56:47.698Z,3084
2018-10-05T06:57:28.242Z,3148
2018-10-05T06:58:08.848Z,3176
2018-10-05T06:58:49.394Z,3188
2018-10-05T06:59:30.008Z,3208
2018-10-05T07:00:10.634Z,3236
2018-10-05T07:00:51.184Z,3244
2018-10-05T07:01:31.873Z,3260
2018-10-05T07:02:12.316Z,3268
2018-10-05T07:02:52.912Z,3284
2018-10-05T07:03:33.475Z,3300
2018-10-05T07:04:14.039Z,3316
2018-10-05T07:04:54.606Z,3344
2018-10-05T07:05:35.202Z,3368
2018-10-05T07:06:15.749Z,3392
2018-10-05T07:06:56.326Z,3412
2018-10-05T07:07:36.947Z,3436
2018-10-05T07:08:17.545Z,3464
2018-10-05T07:08:58.090Z,3484
2018-10-05T07:09:38.669Z,3504
2018-10-05T07:10:19.251Z,3528
2018-10-05T07:11:00.021Z,3560
2018-10-05T07:11:40.724Z,3592
2018-10-05T07:12:21.292Z,3636
2018-10-05T07:13:01.864Z,3684
2018-10-05T07:13:42.470Z,5076
2018-10-05T07:14:23.029Z,5676
2018-10-05T07:15:03.580Z,7372
2018-10-05T07:15:44.197Z,11392
2018-10-05T07:16:24.741Z,22464
2018-10-05T07:17:05.329Z,25888
2018-10-05T07:17:45.908Z,24576
2018-10-05T07:18:26.479Z,18496
2018-10-05T07:19:07.106Z,30400
2018-10-05T07:19:47.645Z,35040
2018-10-05T07:20:28.324Z,48192
2018-10-05T07:21:09.038Z,71168
2018-10-05T07:21:49.581Z,82688
2018-10-05T07:22:30.646Z,86944
2018-10-05T07:23:11.294Z,89824
2018-10-05T07:23:51.902Z,91392
2018-10-05T07:24:32.482Z,92928
2018-10-05T07:25:13.168Z,90464
2018-10-05T07:25:54.301Z,87520
2018-10-05T07:26:34.884Z,85472
2018-10-05T07:27:15.448Z,87968
2018-10-05T07:27:56.010Z,85920
2018-10-05T07:28:36.793Z,92960
2018-10-05T07:29:17.363Z,94432
2018-10-05T07:29:57.949Z,94528
2018-10-05T07:30:38.549Z,95200
2018-10-05T07:31:19.114Z,92384
2018-10-05T07:31:59.753Z,89472
2018-10-05T07:32:40.376Z,91456
2018-10-05T07:33:21.015Z,92544
2018-10-05T07:34:01.933Z,92864
2018-10-05T07:34:42.503Z,89120
2018-10-05T07:35:23.240Z,88192
2018-10-05T07:36:03.804Z,89600
2018-10-05T07:36:44.802Z,91680
2018-10-05T07:37:25.437Z,90528
2018-10-05T07:38:05.968Z,89568
2018-10-05T07:38:46.566Z,89696
2018-10-05T07:39:27.156Z,88928
2018-10-05T07:40:07.731Z,87200
2018-10-05T07:40:48.306Z,87936
2018-10-05T07:41:28.954Z,88608
2018-10-05T07:42:09.520Z,91168
2018-10-05T07:42:50.107Z,91072
2018-10-05T07:43:30.890Z,89632
2018-10-05T07:44:11.466Z,88896
2018-10-05T07:44:52.153Z,87200
2018-10-05T07:45:32.722Z,87264
2018-10-05T07:46:13.291Z,87680
2018-10-05T07:46:53.857Z,88384
2018-10-05T07:47:34.459Z,88576
2018-10-05T07:48:15.035Z,86976
2018-10-05T07:48:55.593Z,85120
2018-10-05T07:49:36.173Z,86688
2018-10-05T07:50:16.762Z,88864
2018-10-05T07:50:57.345Z,89344
2018-10-05T07:51:37.978Z,87264
2018-10-05T07:52:18.488Z,86496
2018-10-05T07:52:59.096Z,86624
2018-10-05T07:53:39.669Z,86208
2018-10-05T07:54:20.253Z,85824
2018-10-05T07:55:00.833Z,86624
2018-10-05T07:55:41.384Z,84064
2018-10-05T07:56:22.212Z,81856
2018-10-05T07:57:02.672Z,83712
2018-10-05T07:57:43.372Z,85920
2018-10-05T07:58:23.933Z,85376
2018-10-05T07:59:04.501Z,83424
2018-10-05T07:59:45.078Z,81792
2018-10-05T08:00:25.640Z,81024
2018-10-05T08:01:06.214Z,80512
2018-10-05T08:01:46.784Z,78336
2018-10-05T08:02:27.350Z,77696
2018-10-05T08:03:10.118Z,76576
2018-10-05T08:03:50.781Z,77088
2018-10-05T08:04:31.369Z,75904
2018-10-05T08:05:11.957Z,75968
2018-10-05T08:05:52.500Z,74592
2018-10-05T08:06:33.077Z,72192
2018-10-05T08:07:13.662Z,71776
2018-10-05T08:07:54.262Z,73216
2018-10-05T08:08:34.854Z,77664
2018-10-05T08:09:15.438Z,77856
2018-10-05T08:09:56.180Z,78144
2018-10-05T08:10:36.753Z,78464
2018-10-05T08:11:17.747Z,77760
2018-10-05T08:11:58.264Z,76064
2018-10-05T08:12:38.836Z,72320
2018-10-05T08:13:19.407Z,69088
2018-10-05T08:14:00.300Z,65536
2018-10-05T08:14:40.869Z,65760
2018-10-05T08:15:21.444Z,61760
2018-10-05T08:16:02.012Z,56384
2018-10-05T08:16:42.567Z,52000
2018-10-05T08:17:23.653Z,48192
2018-10-05T08:18:04.219Z,46464
2018-10-05T08:18:44.790Z,43712
2018-10-05T08:19:25.395Z,42560
2018-10-05T08:20:05.969Z,41664
2018-10-05T08:20:46.705Z,39776
2018-10-05T08:21:27.341Z,37824
2018-10-05T08:22:07.843Z,35936
2018-10-05T08:22:48.426Z,33984
2018-10-05T08:23:28.988Z,32320
2018-10-05T08:24:09.555Z,30016
2018-10-05T08:24:50.134Z,26560
2018-10-05T08:25:30.687Z,22848
2018-10-05T08:26:11.271Z,20416
2018-10-05T08:26:51.841Z,19712
2018-10-05T08:27:32.414Z,19040
2018-10-05T08:28:13.088Z,18304
2018-10-05T08:28:53.668Z,17536
2018-10-05T08:29:34.641Z,16768
2018-10-05T08:30:15.214Z,16064
2018-10-05T08:30:55.786Z,15392
2018-10-05T08:31:36.358Z,14584
2018-10-05T08:32:16.954Z,13932
2018-10-05T08:32:57.506Z,13292
2018-10-05T08:33:38.066Z,12748
2018-10-05T08:34:18.650Z,12260
2018-10-05T08:34:59.460Z,11760
2018-10-05T08:35:41.562Z,11296
2018-10-05T08:36:22.134Z,10868
2018-10-05T08:37:02.704Z,10488
2018-10-05T08:37:43.271Z,10136
2018-10-05T08:38:23.885Z,9784
2018-10-05T08:39:04.429Z,9472
2018-10-05T08:39:45.020Z,9152
2018-10-05T08:40:25.572Z,8852
2018-10-05T08:41:06.151Z,8592
2018-10-05T08:41:46.726Z,8360
2018-10-05T08:42:27.316Z,8128
2018-10-05T08:43:07.882Z,7916
2018-10-05T08:43:48.469Z,7704
2018-10-05T08:44:29.058Z,7496
2018-10-05T08:45:09.633Z,7320
2018-10-05T08:45:50.278Z,7140
2018-10-05T08:46:30.752Z,6996
2018-10-05T08:47:11.341Z,6824
2018-10-05T08:47:51.902Z,6664
2018-10-05T08:48:32.493Z,6532
2018-10-05T08:49:13.057Z,6420
2018-10-05T08:49:53.627Z,6280
2018-10-05T08:50:34.200Z,6160
2018-10-05T08:51:14.780Z,6044
2018-10-05T08:51:55.477Z,5956
2018-10-05T08:52:35.922Z,5840
2018-10-05T08:53:16.484Z,5732
2018-10-05T08:53:57.163Z,5636
2018-10-05T08:54:37.733Z,5560
2018-10-05T08:55:18.303Z,5468
2018-10-05T08:55:58.920Z,5392
2018-10-05T08:56:39.492Z,5272
2018-10-05T08:57:20.059Z,5232
2018-10-05T08:58:00.630Z,5168
2018-10-05T08:58:41.207Z,5096
2018-10-05T08:59:21.761Z,5032
2018-10-05T09:00:02.360Z,4956
2018-10-05T09:00:42.929Z,4876
2018-10-05T09:01:23.469Z,4812
2018-10-05T09:02:04.053Z,4752
2018-10-05T09:02:44.629Z,4688
2018-10-05T09:03:25.209Z,4620
2018-10-05T09:04:05.800Z,4576
2018-10-05T09:04:46.387Z,4528
2018-10-05T09:05:26.966Z,4468
2018-10-05T09:06:07.533Z,4404
2018-10-05T09:06:48.100Z,4392
2018-10-05T09:07:28.670Z,4320
2018-10-05T09:08:09.233Z,4280
2018-10-05T09:08:49.806Z,4236
2018-10-05T09:09:30.367Z,4180
2018-10-05T09:10:10.937Z,4140
2018-10-05T09:10:51.485Z,4096
2018-10-05T09:11:32.064Z,4060
2018-10-05T09:12:12.638Z,4028
2018-10-05T09:12:53.200Z,3972
2018-10-05T09:13:33.769Z,3964
2018-10-05T09:14:14.328Z,3924
2018-10-05T09:14:54.926Z,3900
2018-10-05T09:15:35.468Z,3876
2018-10-05T09:16:16.046Z,3844
2018-10-05T09:16:56.597Z,3812
2018-10-05T09:17:37.202Z,3772
2018-10-05T09:18:17.826Z,3744
2018-10-05T09:18:58.283Z,3720
2018-10-05T09:19:38.833Z,3696
2018-10-05T09:20:19.514Z,3672
2018-10-05T09:21:00.085Z,3640
2018-10-05T09:21:40.647Z,3624
2018-10-05T09:22:21.240Z,3608
2018-10-05T09:23:01.821Z,3588
2018-10-05T09:23:42.389Z,3560
2018-10-05T09:24:22.968Z,3532
2018-10-05T09:25:03.566Z,3512
2018-10-05T09:25:44.129Z,3500
2018-10-05T09:26:24.713Z,3488
2018-10-05T09:27:05.270Z,3476
2018-10-05T09:27:45.877Z,3468
2018-10-05T09:28:26.435Z,3456
2018-10-05T09:29:07.027Z,3444
2018-10-05T09:29:47.583Z,3436