createdAt,value
2019-04-04T00:00:48.252Z,8.20
2019-04-04T00:03:18.944Z,8.20
2019-04-04T00:05:48.116Z,8.10
2019-04-04T00:08:17.173Z,8.10
2019-04-04T00:10:46.578Z,8.10
2019-04-04T00:13:15.607Z,8.10
2019-04-04T00:15:47.378Z,8.10
2019-04-04T00:18:16.176Z,8.10
2019-04-04T00:20:45.111Z,8.10
2019-04-04T00:23:13.898Z,8.10
2019-04-04T00:25:42.978Z,8.10
2019-04-04T00:28:14.890Z,8.10
2019-04-04T00:30:44.106Z,8.10
2019-04-04T00:33:13.093Z,8.20
2019-04-04T00:35:45.024Z,8.10
2019-04-04T00:38:14.022Z,8.10
2019-04-04T00:40:42.885Z,8.10
2019-04-04T00:43:11.745Z,8.10
2019-04-04T00:45:40.802Z,8.10
2019-04-04T00:48:09.783Z,8.10
2019-04-04T00:50:38.827Z,8.10
2019-04-04T00:53:07.695Z,8.10
2019-04-04T00:55:36.744Z,8.10
2019-04-04T00:58:07.296Z,8.00
2019-04-04T01:00:36.167Z,8.10
2019-04-04T01:03:05.229Z,8.10
2019-04-04T01:05:34.305Z,8.00
2019-04-04T01:08:04.967Z,8.00
2019-04-04T01:10:34.139Z,8.00
2019-04-04T01:13:03.231Z,7.90
2019-04-04T01:15:32.170Z,8.00
2019-04-04T01:18:01.209Z,7.90
2019-04-04T01:20:30.101Z,7.90
2019-04-04T01:22:59.107Z,7.90
2019-04-04T01:25:28.004Z,7.90
2019-04-04T01:28:13.880Z,7.90
2019-04-04T01:30:43.680Z,7.90
2019-04-04T01:33:13.356Z,7.90
2019-04-04T01:35:42.335Z,7.90
2019-04-04T01:38:11.173Z,7.90
2019-04-04T01:40:40.254Z,8.00
2019-04-04T01:43:09.914Z,8.00
2019-04-04T01:45:39.030Z,8.00
2019-04-04T01:48:07.862Z,8.00
2019-04-04T01:50:36.843Z,8.00
2019-04-04T01:53:06.201Z,8.10
2019-04-04T01:55:35.708Z,8.10
2019-04-04T01:58:04.839Z,8.10
2019-04-04T02:00:33.810Z,8.10
2019-04-04T02:03:02.695Z,8.10
2019-04-04T02:05:31.553Z,8.10
2019-04-04T02:08:08.266Z,8.10
2019-04-04T02:10:37.127Z,8.10
2019-04-04T02:13:07.730Z,8.10
2019-04-04T02:15:36.811Z,8.10
2019-04-04T02:18:05.755Z,8.10
2019-04-04T02:20:34.753Z,8.10
2019-04-04T02:23:03.773Z,8.10
2019-04-04T02:25:34.114Z,8.10
2019-04-04T02:28:22.769Z,8.10
2019-04-04T02:30:51.923Z,8.10
2019-04-04T02:33:20.972Z,8.10
2019-04-04T02:35:50.092Z,8.10
2019-04-04T02:38:21.660Z,8.20
2019-04-04T02:40:53.833Z,8.10
2019-04-04T02:43:27.419Z,8.10
2019-04-04T02:45:53.420Z,8.20
2019-04-04T02:48:24.365Z,8.20
2019-04-04T02:50:53.442Z,8.10
2019-04-04T02:53:22.556Z,8.10
2019-04-04T02:55:54.613Z,8.10
2019-04-04T02:58:23.893Z,8.10
2019-04-04T03:00:52.764Z,8.20
2019-04-04T03:03:21.832Z,8.20
2019-04-04T03:05:52.120Z,8.10
2019-04-04T03:08:21.394Z,8.20
2019-04-04T03:10:50.503Z,8.10
2019-04-04T03:13:19.477Z,8.10
2019-04-04T03:15:48.401Z,8.10
2019-04-04T03:18:17.403Z,8.10
2019-04-04T03:20:49.321Z,8.10
2019-04-04T03:23:20.168Z,8.10
2019-04-04T03:25:49.053Z,8.10
2019-04-04T03:29:01.934Z,8.10
2019-04-04T03:31:36.132Z,8.10
2019-04-04T03:34:08.679Z,8.10
2019-04-04T03:36:33.869Z,8.10
2019-04-04T03:39:02.060Z,8.10
2019-04-04T03:41:35.421Z,8.10
2019-04-04T03:44:01.644Z,8.10
2019-04-04T03:46:33.677Z,8.10
2019-04-04T03:49:01.431Z,8.10
2019-04-04T03:51:32.158Z,8.10
2019-04-04T03:54:02.854Z,8.10
2019-04-04T03:56:38.818Z,8.10
2019-04-04T03:59:02.534Z,8.10
2019-04-04T04:01:31.485Z,8.00
2019-04-04T04:04:00.625Z,8.00
2019-04-04T04:06:29.720Z,8.00
2019-04-04T04:08:58.613Z,8.10
2019-04-04T04:11:27.795Z,8.10
2019-04-04T04:13:56.800Z,8.10
2019-04-04T04:16:25.793Z,8.10
2019-04-04T04:18:55.411Z,8.10
2019-04-04T04:21:24.530Z,8.10
2019-04-04T04:23:56.449Z,8.10
2019-04-04T04:26:24.155Z,8.10
2019-04-04T04:29:46.946Z,8.10
2019-04-04T04:32:21.975Z,8.10
2019-04-04T04:34:51.584Z,8.10
2019-04-04T04:37:21.087Z,8.10
2019-04-04T04:39:50.291Z,8.00
2019-04-04T04:42:21.099Z,8.00
2019-04-04T04:44:50.076Z,8.00
2019-04-04T04:47:22.783Z,8.00
2019-04-04T04:49:49.472Z,8.00
2019-04-04T04:52:18.479Z,8.00
2019-04-04T04:54:49.082Z,8.00
2019-04-04T04:57:29.529Z,8.10
2019-04-04T04:59:48.781Z,8.00
2019-04-04T05:02:17.853Z,8.10
2019-04-04T05:04:46.645Z,8.10
2019-04-04T05:07:15.562Z,8.00
2019-04-04T05:09:45.017Z,8.00
2019-04-04T05:12:13.959Z,8.00
2019-04-04T05:14:42.928Z,8.00
2019-04-04T05:17:11.944Z,8.00
2019-04-04T05:19:40.911Z,8.00
2019-04-04T05:22:09.862Z,8.10
2019-04-04T05:24:38.955Z,8.20
2019-04-04T05:27:07.956Z,8.20
2019-04-04T05:30:28.717Z,8.20
2019-04-04T05:33:00.723Z,8.10
2019-04-04T05:35:33.075Z,8.20
2019-04-04T05:38:00.399Z,8.20
2019-04-04T05:40:31.090Z,8.20
2019-04-04T05:43:00.117Z,8.10
2019-04-04T05:45:32.435Z,8.10
2019-04-04T05:48:01.498Z,8.10
2019-04-04T05:50:30.477Z,8.10
2019-04-04T05:52:59.500Z,8.10
2019-04-04T05:55:28.370Z,8.20
2019-04-04T05:57:57.484Z,8.20
2019-04-04T06:00:27.370Z,8.20
2019-04-04T06:02:56.998Z,8.20
2019-04-04T06:05:27.189Z,8.20
2019-04-04T06:07:56.461Z,8.20
2019-04-04T06:10:25.482Z,8.20
2019-04-04T06:12:56.329Z,8.30
2019-04-04T06:15:25.083Z,8.30
2019-04-04T06:17:54.007Z,8.30
2019-04-04T06:20:23.291Z,8.30
2019-04-04T06:22:52.616Z,8.30
2019-04-04T06:25:21.799Z,8.20
2019-04-04T06:27:50.971Z,8.20
2019-04-04T06:31:13.434Z,8.30
2019-04-04T06:33:42.218Z,8.30
2019-04-04T06:36:11.291Z,8.30
2019-04-04T06:38:40.273Z,8.40
2019-04-04T06:41:09.172Z,8.70
2019-04-04T06:43:41.233Z,8.80
2019-04-04T06:46:08.681Z,8.80
2019-04-04T06:48:37.554Z,8.70
2019-04-04T06:51:06.572Z,8.60
2019-04-04T06:53:35.782Z,8.50
2019-04-04T06:56:04.611Z,8.10
2019-04-04T06:58:33.498Z,7.80
2019-04-04T07:01:02.711Z,7.20
2019-04-04T07:03:31.551Z,6.80
2019-04-04T07:06:00.622Z,6.70
2019-04-04T07:08:29.866Z,6.60
2019-04-04T07:11:02.759Z,6.60
2019-04-04T07:13:41.373Z,6.50
2019-04-04T07:16:06.688Z,6.40
2019-04-04T07:18:31.100Z,6.40
2019-04-04T07:21:00.033Z,6.30
2019-04-04T07:23:28.944Z,6.30
2019-04-04T07:25:57.826Z,6.40
2019-04-04T07:28:26.815Z,6.50
2019-04-04T07:30:55.785Z,6.60
2019-04-04T07:33:24.792Z,6.60
2019-04-04T07:35:53.730Z,6.70
2019-04-04T07:38:22.758Z,6.70
2019-04-04T07:40:51.793Z,6.80
2019-04-04T07:43:20.698Z,6.80
2019-04-04T07:45:49.569Z,6.80
2019-04-04T07:48:18.699Z,6.80
2019-04-04T07:50:47.836Z,6.80
2019-04-04T07:53:16.678Z,6.80
2019-04-04T07:55:45.468Z,6.80
2019-04-04T07:58:14.384Z,6.80
2019-04-04T08:00:43.180Z,6.80
2019-04-04T08:03:12.086Z,6.80
2019-04-04T08:05:40.973Z,6.80
2019-04-04T08:08:10.178Z,6.80
2019-04-04T08:10:39.119Z,6.80
2019-04-04T08:13:07.991Z,6.90
2019-04-04T08:15:37.087Z,6.90
2019-04-04T08:18:06.090Z,6.90
2019-04-04T08:20:35.660Z,7.00
2019-04-04T08:23:04.518Z,7.00
2019-04-04T08:25:33.347Z,7.10
2019-04-04T08:28:02.372Z,7.10
2019-04-04T08:30:31.603Z,7.10
2019-04-04T08:33:17.199Z,7.20
2019-04-04T08:35:46.317Z,7.20
2019-04-04T08:38:15.124Z,7.20
2019-04-04T08:40:46.210Z,7.10
2019-04-04T08:43:14.640Z,7.10
2019-04-04T08:45:43.524Z,7.10
2019-04-04T08:48:12.373Z,7.20
2019-04-04T08:50:41.223Z,7.10
2019-04-04T08:53:10.253Z,7.10
2019-04-04T08:55:39.453Z,7.00
2019-04-04T08:58:08.268Z,7.00
2019-04-04T09:00:37.187Z,7.00
2019-04-04T09:03:06.041Z,7.10
2019-04-04T09:05:34.936Z,7.10
2019-04-04T09:08:03.732Z,7.10
2019-04-04T09:10:32.600Z,7.00
2019-04-04T09:13:01.527Z,6.90
2019-04-04T09:15:30.439Z,6.90
2019-04-04T09:17:59.421Z,6.80
2019-04-04T09:20:28.347Z,6.80
2019-04-04T09:22:57.671Z,6.90
2019-04-04T09:25:26.631Z,6.80
2019-04-04T09:27:55.839Z,6.50
2019-04-04T09:30:24.690Z,6.40
2019-04-04T09:33:29.050Z,6.10
2019-04-04T09:35:57.877Z,6.00
2019-04-04T09:38:29.064Z,5.70
2019-04-04T09:40:57.418Z,5.50
2019-04-04T09:43:26.425Z,5.40
2019-04-04T09:45:55.263Z,5.30
2019-04-04T09:48:24.252Z,5.30
2019-04-04T09:50:53.164Z,5.10
2019-04-04T09:53:24.584Z,5.30
2019-04-04T09:55:53.669Z,5.40
2019-04-04T09:58:22.825Z,5.00
2019-04-04T10:00:51.975Z,5.00
2019-04-04T10:03:20.864Z,4.90
2019-04-04T10:05:49.673Z,4.80
2019-04-04T10:08:18.630Z,4.50
2019-04-04T10:10:47.608Z,4.80
2019-04-04T10:13:16.591Z,4.80
2019-04-04T10:15:45.656Z,4.80
2019-04-04T10:18:17.309Z,4.90
2019-04-04T10:20:46.121Z,4.90
2019-04-04T10:23:14.993Z,4.50
2019-04-04T10:25:44.170Z,4.70
2019-04-04T10:28:13.134Z,4.70
2019-04-04T10:30:42.133Z,4.50
2019-04-04T10:33:11.014Z,4.60
2019-04-04T10:35:40.028Z,4.50
2019-04-04T10:38:09.110Z,4.50
2019-04-04T10:40:41.261Z,4.40
2019-04-04T10:43:10.109Z,4.30
2019-04-04T10:45:39.125Z,4.30
2019-04-04T10:48:08.062Z,4.40
2019-04-04T10:50:36.886Z,4.20
2019-04-04T10:53:05.894Z,4.20
2019-04-04T10:55:35.179Z,4.30
2019-04-04T10:58:07.250Z,4.20
2019-04-04T11:00:36.334Z,4.10
2019-04-04T11:03:05.233Z,4.00
2019-04-04T11:05:35.486Z,4.10
2019-04-04T11:08:04.555Z,4.10
2019-04-04T11:10:33.496Z,4.10
2019-04-04T11:13:03.000Z,4.00
2019-04-04T11:15:32.194Z,4.10
2019-04-04T11:18:01.137Z,4.10
2019-04-04T11:20:30.052Z,4.10
2019-04-04T11:22:59.489Z,4.10
2019-04-04T11:25:28.500Z,4.10
2019-04-04T11:27:57.571Z,4.20
2019-04-04T11:30:26.805Z,4.30
2019-04-04T11:32:55.734Z,4.30
2019-04-04T11:35:41.948Z,4.50
2019-04-04T11:38:10.939Z,4.50
2019-04-04T11:40:39.838Z,4.60
2019-04-04T11:43:08.882Z,4.80
2019-04-04T11:45:37.822Z,4.80
2019-04-04T11:48:07.018Z,4.80
2019-04-04T11:50:35.923Z,4.90
2019-04-04T11:53:07.572Z,5.00
2019-04-04T11:55:36.719Z,5.00
2019-04-04T11:58:05.807Z,5.10
2019-04-04T12:00:36.345Z,5.20
2019-04-04T12:03:05.316Z,5.20
2019-04-04T12:05:37.235Z,5.30
2019-04-04T12:08:07.889Z,5.40
2019-04-04T12:10:36.856Z,5.40
2019-04-04T12:13:06.086Z,5.50
2019-04-04T12:15:35.175Z,5.50
2019-04-04T12:18:04.184Z,5.30
2019-04-04T12:20:33.233Z,5.20
2019-04-04T12:23:02.276Z,5.30
2019-04-04T12:25:31.313Z,5.20
2019-04-04T12:28:00.509Z,5.20
2019-04-04T12:30:29.387Z,5.30
2019-04-04T12:32:58.306Z,5.30
2019-04-04T12:35:53.429Z,5.20
2019-04-04T12:38:22.340Z,5.10
2019-04-04T12:40:51.291Z,5.20
2019-04-04T12:43:20.165Z,5.20
2019-04-04T12:45:49.211Z,5.30
2019-04-04T12:48:18.106Z,5.30
2019-04-04T12:50:48.475Z,5.40
2019-04-04T12:53:17.660Z,5.30
2019-04-04T12:55:46.687Z,5.10
2019-04-04T12:58:15.524Z,5.10
2019-04-04T13:00:44.683Z,5.20
2019-04-04T13:03:13.913Z,5.30
2019-04-04T13:05:42.697Z,5.40
2019-04-04T13:08:11.722Z,5.50
2019-04-04T13:10:40.688Z,5.50
2019-04-04T13:13:09.647Z,5.60
2019-04-04T13:15:38.527Z,5.50
2019-04-04T13:18:08.505Z,5.30
2019-04-04T13:20:37.374Z,5.20
2019-04-04T13:23:06.281Z,5.20
2019-04-04T13:25:35.165Z,5.20
2019-04-04T13:28:04.242Z,5.20
2019-04-04T13:30:33.140Z,5.20
2019-04-04T13:33:02.050Z,5.20
2019-04-04T13:35:31.108Z,5.30
2019-04-04T13:38:16.666Z,5.30
2019-04-04T13:40:46.100Z,5.30
2019-04-04T13:43:15.337Z,5.40
2019-04-04T13:45:44.717Z,5.20
2019-04-04T13:48:13.737Z,5.00
2019-04-04T13:50:42.770Z,4.80
2019-04-04T13:53:11.593Z,4.80
2019-04-04T13:55:40.652Z,4.70
2019-04-04T13:58:09.643Z,4.60
2019-04-04T14:00:38.683Z,4.60
2019-04-04T14:03:07.491Z,4.30
2019-04-04T14:05:36.584Z,4.30
2019-04-04T14:08:05.524Z,4.20
2019-04-04T14:10:34.563Z,4.20
2019-04-04T14:13:03.484Z,4.30
2019-04-04T14:15:32.442Z,4.30
2019-04-04T14:18:01.499Z,4.50
2019-04-04T14:20:30.486Z,4.50
2019-04-04T14:22:59.458Z,4.40
2019-04-04T14:25:29.535Z,4.40
2019-04-04T14:27:58.963Z,4.50
2019-04-04T14:30:27.912Z,4.60
2019-04-04T14:32:57.033Z,4.60
2019-04-04T14:35:25.935Z,4.60
2019-04-04T14:38:11.500Z,4.70
2019-04-04T14:40:40.399Z,4.80
2019-04-04T14:43:09.194Z,5.00
2019-04-04T14:45:38.469Z,5.10
2019-04-04T14:48:08.757Z,5.20
2019-04-04T14:50:37.992Z,5.20
2019-04-04T14:53:07.071Z,5.30
2019-04-04T14:55:36.361Z,5.40
2019-04-04T14:58:05.784Z,5.40
2019-04-04T15:00:34.888Z,5.40
2019-04-04T15:03:03.851Z,5.20
2019-04-04T15:05:33.166Z,5.20
2019-04-04T15:08:02.431Z,5.20
2019-04-04T15:10:31.483Z,5.10
2019-04-04T15:13:00.854Z,5.10
2019-04-04T15:15:29.903Z,4.90
2019-04-04T15:17:59.045Z,4.90
2019-04-04T15:20:28.843Z,5.00
2019-04-04T15:22:58.713Z,5.00
2019-04-04T15:25:27.512Z,5.10
2019-04-04T15:27:56.751Z,5.20
2019-04-04T15:30:25.626Z,5.30
2019-04-04T15:32:54.528Z,5.30
2019-04-04T15:35:23.429Z,5.30
2019-04-04T15:38:07.515Z,5.30
2019-04-04T15:40:36.646Z,5.20
2019-04-04T15:43:05.713Z,5.00
2019-04-04T15:45:34.632Z,4.80
2019-04-04T15:48:03.736Z,4.80
2019-04-04T15:50:33.267Z,4.80
2019-04-04T15:53:02.288Z,4.70
2019-04-04T15:55:31.098Z,4.60
2019-04-04T15:57:59.913Z,4.60
2019-04-04T16:00:28.721Z,4.70
2019-04-04T16:02:57.808Z,4.80
2019-04-04T16:05:26.602Z,4.80
2019-04-04T16:07:55.673Z,4.80
2019-04-04T16:10:24.561Z,4.80
2019-04-04T16:12:53.600Z,4.90
2019-04-04T16:15:22.390Z,5.00
2019-04-04T16:17:51.404Z,5.00
2019-04-04T16:20:20.395Z,5.00
2019-04-04T16:22:49.194Z,5.10
2019-04-04T16:25:18.169Z,5.10
2019-04-04T16:27:47.033Z,5.00
2019-04-04T16:30:15.910Z,5.00
2019-04-04T16:32:44.683Z,5.00
2019-04-04T16:35:13.503Z,5.00
2019-04-04T16:37:42.379Z,5.00
2019-04-04T16:40:11.215Z,5.00
2019-04-04T16:42:40.131Z,5.00
2019-04-04T16:45:09.120Z,5.00
2019-04-04T16:47:38.003Z,5.00
2019-04-04T16:50:07.882Z,4.90
2019-04-04T16:52:36.838Z,4.90
2019-04-04T16:55:09.089Z,4.90
2019-04-04T16:57:38.054Z,5.00
2019-04-04T17:00:09.775Z,5.00
2019-04-04T17:02:38.722Z,5.10
2019-04-04T17:05:10.647Z,5.00
2019-04-04T17:07:38.213Z,5.00
2019-04-04T17:10:07.898Z,5.10
2019-04-04T17:12:36.844Z,5.10
2019-04-04T17:15:07.152Z,5.10
2019-04-04T17:17:35.971Z,5.10
2019-04-04T17:20:08.498Z,5.10
2019-04-04T17:22:37.740Z,5.10
2019-04-04T17:25:07.216Z,5.10
2019-04-04T17:27:37.268Z,5.10
2019-04-04T17:30:07.444Z,5.10
2019-04-04T17:32:36.607Z,5.10
2019-04-04T17:35:08.888Z,5.10
2019-04-04T17:37:38.070Z,5.10
2019-04-04T17:40:07.495Z,5.10
2019-04-04T17:42:36.680Z,5.20
2019-04-04T17:45:09.277Z,5.20
2019-04-04T17:47:38.599Z,5.20
2019-04-04T17:50:09.732Z,5.20
2019-04-04T17:52:39.162Z,5.20
2019-04-04T17:55:08.343Z,5.10
2019-04-04T17:57:37.249Z,5.20
2019-04-04T18:00:06.839Z,5.10
2019-04-04T18:02:35.689Z,5.10
2019-04-04T18:05:07.800Z,5.10
2019-04-04T18:07:36.955Z,5.10
2019-04-04T18:10:06.584Z,5.10
2019-04-04T18:12:40.520Z,5.10
2019-04-04T18:15:07.227Z,5.20
2019-04-04T18:17:36.286Z,5.20
2019-04-04T18:20:07.086Z,5.20
2019-04-04T18:22:36.088Z,5.10
2019-04-04T18:25:06.404Z,5.00
2019-04-04T18:27:35.352Z,5.00
2019-04-04T18:30:07.747Z,5.00
2019-04-04T18:32:36.803Z,4.90
2019-04-04T18:35:07.078Z,4.80
2019-04-04T18:37:36.162Z,4.70
2019-04-04T18:40:08.227Z,4.70
2019-04-04T18:42:37.040Z,4.70
2019-04-04T18:45:12.345Z,4.70
2019-04-04T18:47:41.576Z,4.70
2019-04-04T18:50:10.783Z,4.60
2019-04-04T18:52:39.770Z,4.40
2019-04-04T18:55:19.203Z,4.30
2019-04-04T18:57:39.776Z,4.30
2019-04-04T19:00:11.629Z,4.40
2019-04-04T19:02:41.124Z,4.40
2019-04-04T19:05:10.035Z,4.40
2019-04-04T19:07:39.893Z,4.50
2019-04-04T19:10:09.138Z,4.50
2019-04-04T19:12:38.222Z,4.60
2019-04-04T19:15:07.896Z,4.60
2019-04-04T19:17:40.398Z,4.60
2019-04-04T19:20:10.554Z,4.60
2019-04-04T19:22:39.528Z,4.50
2019-04-04T19:25:08.718Z,4.40
2019-04-04T19:27:37.674Z,4.50
2019-04-04T19:30:08.445Z,4.50
2019-04-04T19:32:37.616Z,4.40
2019-04-04T19:35:07.318Z,4.30
2019-04-04T19:37:36.271Z,4.30
2019-04-04T19:40:08.212Z,4.40
2019-04-04T19:42:37.075Z,4.30
2019-04-04T19:45:07.671Z,4.40
2019-04-04T19:47:36.876Z,4.40
2019-04-04T19:50:11.941Z,4.40
2019-04-04T19:52:41.022Z,4.50
2019-04-04T19:55:10.055Z,4.50
2019-04-04T19:57:38.881Z,4.50
2019-04-04T20:00:08.517Z,4.60
2019-04-04T20:02:37.456Z,4.60
2019-04-04T20:05:06.351Z,4.60
2019-04-04T20:07:35.573Z,4.60
2019-04-04T20:10:06.412Z,4.60
2019-04-04T20:12:35.471Z,4.60
2019-04-04T20:15:06.400Z,4.70
2019-04-04T20:17:35.364Z,4.70
2019-04-04T20:20:07.005Z,4.70
2019-04-04T20:22:38.779Z,4.70
2019-04-04T20:25:07.818Z,4.70
2019-04-04T20:27:37.180Z,4.70
2019-04-04T20:30:07.912Z,4.70
2019-04-04T20:32:36.966Z,4.60
2019-04-04T20:35:07.159Z,4.50
2019-04-04T20:37:36.166Z,4.60
2019-04-04T20:40:06.129Z,4.60
2019-04-04T20:42:35.053Z,4.60
2019-04-04T20:45:04.790Z,4.60
2019-04-04T20:47:34.039Z,4.70
2019-04-04T20:50:03.602Z,4.60
2019-04-04T20:52:32.651Z,4.60
2019-04-04T20:55:04.530Z,4.60
2019-04-04T20:57:33.555Z,4.60
2019-04-04T21:00:02.644Z,4.60
2019-04-04T21:02:31.634Z,4.70
2019-04-04T21:05:01.034Z,4.70
2019-04-04T21:07:30.145Z,4.70
2019-04-04T21:09:59.249Z,4.70
2019-04-04T21:12:28.075Z,4.70
2019-04-04T21:14:56.980Z,4.70
2019-04-04T21:17:26.969Z,4.70
2019-04-04T21:19:55.994Z,4.60
2019-04-04T21:22:28.180Z,4.70
2019-04-04T21:24:57.209Z,4.70
2019-04-04T21:27:26.225Z,4.70
2019-04-04T21:29:55.288Z,4.70
2019-04-04T21:32:24.346Z,4.70
2019-04-04T21:34:53.605Z,4.60
2019-04-04T21:37:22.789Z,4.60
2019-04-04T21:39:51.965Z,4.60
2019-04-04T21:42:20.871Z,4.60
2019-04-04T21:44:49.971Z,4.60
2019-04-04T21:47:19.072Z,4.60
2019-04-04T21:49:48.191Z,4.60
2019-04-04T21:52:17.308Z,4.60
2019-04-04T21:54:48.783Z,4.60
2019-04-04T21:57:20.414Z,4.60
2019-04-04T21:59:49.273Z,4.60
2019-04-04T22:02:18.364Z,4.70
2019-04-04T22:04:47.455Z,4.60
2019-04-04T22:07:16.759Z,4.60
2019-04-04T22:09:45.914Z,4.60
2019-04-04T22:12:14.889Z,4.70
2019-04-04T22:14:43.973Z,4.70
2019-04-04T22:17:13.768Z,4.70
2019-04-04T22:19:42.928Z,4.70
2019-04-04T22:22:11.906Z,4.70
2019-04-04T22:24:41.015Z,4.70
2019-04-04T22:27:10.125Z,4.70
2019-04-04T22:29:38.991Z,4.60
2019-04-04T22:32:07.899Z,4.60
2019-04-04T22:34:36.877Z,4.60
2019-04-04T22:37:06.113Z,4.60
2019-04-04T22:39:35.177Z,4.50
2019-04-04T22:42:04.059Z,4.50
2019-04-04T22:44:35.055Z,4.50
2019-04-04T22:47:03.719Z,4.60
2019-04-04T22:49:32.595Z,4.60
2019-04-04T22:52:01.876Z,4.60
2019-04-04T22:54:30.697Z,4.60
2019-04-04T22:56:59.845Z,4.50
2019-04-04T22:59:28.678Z,4.50
2019-04-04T23:01:57.727Z,4.50
2019-04-04T23:04:26.590Z,4.40
2019-04-04T23:06:55.667Z,4.40
2019-04-04T23:09:24.474Z,4.40
2019-04-04T23:11:53.565Z,4.50
2019-04-04T23:14:22.548Z,4.50
2019-04-04T23:16:51.514Z,4.50
2019-04-04T23:19:20.485Z,4.50
2019-04-04T23:21:49.512Z,4.50
2019-04-04T23:24:18.488Z,4.40
2019-04-04T23:26:50.493Z,4.50
2019-04-04T23:29:20.599Z,4.50
2019-04-04T23:31:49.584Z,4.30
2019-04-04T23:34:18.417Z,4.30
2019-04-04T23:36:47.542Z,4.20
2019-04-04T23:39:16.612Z,4.30
2019-04-04T23:41:45.588Z,4.30
2019-04-04T23:44:14.565Z,4.40
2019-04-04T23:46:43.669Z,4.40
2019-04-04T23:49:12.655Z,4.40
2019-04-04T23:51:41.549Z,4.30
2019-04-04T23:54:10.479Z,4.30
2019-04-04T23:56:39.516Z,4.30
2019-04-04T23:59:08.560Z,4.30
