createdAt,value
2023-03-18T00:01:46.990Z,10.77
2023-03-18T00:04:13.648Z,12.20
2023-03-18T00:06:40.501Z,13.00
2023-03-18T00:09:07.190Z,12.30
2023-03-18T00:11:33.821Z,12.88
2023-03-18T00:14:00.335Z,14.88
2023-03-18T00:16:27.306Z,9.35
2023-03-18T00:18:54.568Z,12.68
2023-03-18T00:21:21.031Z,10.70
2023-03-18T00:23:49.601Z,11.23
2023-03-18T00:26:17.118Z,13.70
2023-03-18T00:28:43.819Z,12.32
2023-03-18T00:31:13.559Z,11.30
2023-03-18T00:33:43.738Z,13.93
2023-03-18T00:36:13.655Z,10.00
2023-03-18T00:38:44.250Z,14.90
2023-03-18T00:41:11.655Z,9.57
2023-03-18T00:43:46.762Z,12.18
2023-03-18T00:46:16.304Z,10.52
2023-03-18T00:48:43.131Z,10.50
2023-03-18T00:51:13.909Z,15.02
2023-03-18T00:53:46.418Z,11.60
2023-03-18T00:56:14.064Z,11.88
2023-03-18T00:58:41.075Z,12.13
2023-03-18T01:01:08.605Z,11.15
2023-03-18T01:03:35.955Z,13.05
2023-03-18T01:06:04.157Z,10.23
2023-03-18T01:08:31.219Z,7.97
2023-03-18T01:10:57.847Z,11.50
2023-03-18T01:13:25.906Z,12.80
2023-03-18T01:15:52.948Z,11.90
2023-03-18T01:18:19.581Z,10.98
2023-03-18T01:20:46.341Z,9.80
2023-03-18T01:23:14.597Z,10.48
2023-03-18T01:25:44.790Z,13.55
2023-03-18T01:28:15.738Z,8.32
2023-03-18T01:30:42.255Z,10.50
2023-03-18T01:33:09.995Z,10.98
2023-03-18T01:35:37.053Z,10.05
2023-03-18T01:38:05.427Z,11.95
2023-03-18T01:40:34.927Z,11.90
2023-03-18T01:43:24.807Z,9.77
2023-03-18T01:45:57.279Z,8.32
2023-03-18T01:48:27.209Z,8.65
2023-03-18T01:51:04.111Z,10.50
2023-03-18T01:53:36.134Z,10.68
2023-03-18T01:56:03.571Z,9.68
2023-03-18T01:58:37.694Z,10.88
2023-03-18T02:01:13.063Z,11.20
2023-03-18T02:03:41.499Z,9.60
2023-03-18T02:06:08.629Z,10.45
2023-03-18T02:08:36.027Z,7.22
2023-03-18T02:11:03.350Z,11.52
2023-03-18T02:13:31.804Z,10.90
2023-03-18T02:16:09.420Z,10.45
2023-03-18T02:18:39.994Z,10.15
2023-03-18T02:21:12.849Z,10.18
2023-03-18T02:23:52.543Z,11.02
2023-03-18T02:26:34.257Z,10.68
2023-03-18T02:29:04.986Z,9.10
2023-03-18T02:31:41.801Z,10.02
2023-03-18T02:34:09.331Z,9.30
2023-03-18T02:36:37.687Z,7.07
2023-03-18T02:39:08.293Z,9.95
2023-03-18T02:41:36.070Z,10.23
2023-03-18T02:44:03.688Z,10.80
2023-03-18T02:46:56.121Z,9.88
2023-03-18T02:49:24.087Z,10.15
2023-03-18T02:51:51.537Z,11.18
2023-03-18T02:54:21.776Z,12.23
2023-03-18T02:56:48.532Z,9.50
2023-03-18T02:59:16.056Z,9.27
2023-03-18T03:01:44.125Z,9.90
2023-03-18T03:04:12.336Z,10.05
2023-03-18T03:06:39.538Z,12.45
2023-03-18T03:09:08.798Z,11.93
2023-03-18T03:11:36.376Z,9.35
2023-03-18T03:14:11.373Z,13.70
2023-03-18T03:16:38.889Z,9.20
2023-03-18T03:19:06.057Z,9.65
2023-03-18T03:21:34.090Z,10.13
2023-03-18T03:24:00.596Z,11.43
2023-03-18T03:26:27.289Z,8.80
2023-03-18T03:28:53.820Z,12.35
2023-03-18T03:31:20.789Z,11.50
2023-03-18T03:33:47.748Z,10.57
2023-03-18T03:36:16.391Z,9.32
2023-03-18T03:38:43.522Z,9.05
2023-03-18T03:41:12.240Z,10.60
2023-03-18T03:43:40.830Z,10.70
2023-03-18T03:46:08.177Z,8.07
2023-03-18T03:48:35.963Z,9.13
2023-03-18T03:51:03.614Z,8.93
2023-03-18T03:53:30.191Z,13.25
2023-03-18T03:55:59.084Z,11.73
2023-03-18T03:58:26.248Z,12.57
2023-03-18T04:00:53.289Z,9.65
2023-03-18T04:03:19.853Z,12.13
2023-03-18T04:05:46.423Z,9.68
2023-03-18T04:08:12.952Z,9.90
2023-03-18T04:10:40.114Z,10.38
2023-03-18T04:13:10.403Z,11.93
2023-03-18T04:15:40.027Z,10.52
2023-03-18T04:18:09.958Z,7.60
2023-03-18T04:20:38.775Z,10.25
2023-03-18T04:23:14.177Z,9.00
2023-03-18T04:25:40.764Z,12.23
2023-03-18T04:28:07.286Z,10.30
2023-03-18T04:30:34.801Z,9.48
2023-03-18T04:33:06.355Z,11.55
2023-03-18T04:35:34.084Z,9.82
2023-03-18T04:38:00.660Z,10.02
2023-03-18T04:40:28.658Z,10.77
2023-03-18T04:42:55.830Z,10.07
2023-03-18T04:45:25.087Z,10.05
2023-03-18T04:47:54.378Z,9.68
2023-03-18T04:50:21.374Z,10.05
2023-03-18T04:52:48.097Z,10.68
2023-03-18T04:55:20.481Z,9.48
2023-03-18T04:57:48.350Z,13.10
2023-03-18T05:00:21.391Z,11.68
2023-03-18T05:02:51.138Z,11.18
2023-03-18T05:05:21.206Z,14.93
2023-03-18T05:07:49.768Z,9.82
2023-03-18T05:10:19.297Z,10.98
2023-03-18T05:12:46.322Z,9.40
2023-03-18T05:15:16.474Z,10.63
2023-03-18T05:17:48.778Z,10.23
2023-03-18T05:20:15.313Z,10.23
2023-03-18T05:22:44.425Z,10.13
2023-03-18T05:25:16.792Z,9.95
2023-03-18T05:27:43.293Z,9.85
2023-03-18T05:30:16.833Z,8.75
2023-03-18T05:32:48.712Z,11.00
2023-03-18T05:35:16.363Z,9.60
2023-03-18T05:37:47.708Z,9.60
2023-03-18T05:40:14.704Z,9.75
2023-03-18T05:42:55.933Z,9.05
2023-03-18T05:45:30.196Z,10.30
2023-03-18T05:47:57.260Z,10.88
2023-03-18T05:50:31.811Z,9.27
2023-03-18T05:53:00.768Z,9.90
2023-03-18T05:55:30.631Z,9.43
2023-03-18T05:57:57.818Z,10.95
2023-03-18T06:00:25.179Z,12.70
2023-03-18T06:02:54.906Z,12.25
2023-03-18T06:05:22.875Z,11.20
2023-03-18T06:07:49.715Z,10.45
2023-03-18T06:10:17.404Z,10.65
2023-03-18T06:12:46.090Z,14.73
2023-03-18T06:15:14.110Z,10.95
2023-03-18T06:17:41.243Z,10.18
2023-03-18T06:20:09.578Z,10.32
2023-03-18T06:22:37.417Z,11.48
2023-03-18T06:25:05.074Z,11.13
2023-03-18T06:27:31.636Z,9.73
2023-03-18T06:30:03.925Z,11.57
2023-03-18T06:32:33.062Z,10.35
2023-03-18T06:35:01.176Z,9.80
2023-03-18T06:37:28.808Z,10.45
2023-03-18T06:39:55.751Z,8.63
2023-03-18T06:42:22.991Z,9.70
2023-03-18T06:44:58.602Z,8.25
2023-03-18T06:47:37.157Z,12.27
2023-03-18T06:50:04.753Z,9.85
2023-03-18T06:52:35.501Z,9.52
2023-03-18T06:55:09.469Z,9.00
2023-03-18T06:57:39.117Z,9.23
2023-03-18T07:00:06.439Z,12.80
2023-03-18T07:02:33.572Z,8.27
2023-03-18T07:05:00.345Z,11.13
2023-03-18T07:07:28.052Z,9.18
2023-03-18T07:09:54.939Z,9.45
2023-03-18T07:12:22.015Z,10.63
2023-03-18T07:14:48.590Z,9.48
2023-03-18T07:17:15.572Z,9.07
2023-03-18T07:19:42.259Z,10.20
2023-03-18T07:22:08.883Z,9.50
2023-03-18T07:24:35.989Z,8.80
2023-03-18T07:27:02.777Z,8.38
2023-03-18T07:29:33.332Z,10.30
2023-03-18T07:31:59.810Z,8.32
2023-03-18T07:34:27.255Z,12.57
2023-03-18T07:36:54.072Z,11.30
2023-03-18T07:39:20.962Z,13.70
2023-03-18T07:41:49.374Z,14.13
2023-03-18T07:44:21.331Z,10.45
2023-03-18T07:46:47.955Z,7.82
2023-03-18T07:49:14.469Z,8.55
2023-03-18T07:51:41.179Z,10.85
2023-03-18T07:54:07.692Z,10.05
2023-03-18T07:56:34.679Z,8.25
2023-03-18T07:59:01.258Z,9.43
2023-03-18T08:01:27.822Z,9.45
2023-03-18T08:03:54.429Z,11.10
2023-03-18T08:06:20.973Z,8.65
2023-03-18T08:08:49.252Z,10.48
2023-03-18T08:11:16.321Z,11.07
2023-03-18T08:13:42.891Z,6.75
2023-03-18T08:16:09.526Z,11.73
2023-03-18T08:18:36.616Z,8.60
2023-03-18T08:21:03.083Z,10.30
2023-03-18T08:23:29.544Z,10.00
2023-03-18T08:25:56.094Z,12.70
2023-03-18T08:28:23.769Z,11.35
2023-03-18T08:30:53.862Z,9.30
2023-03-18T08:33:20.357Z,8.75
2023-03-18T08:35:47.871Z,9.65
2023-03-18T08:38:14.482Z,8.85
2023-03-18T08:40:42.293Z,9.40
2023-03-18T08:43:09.192Z,8.85
2023-03-18T08:45:39.085Z,7.57
2023-03-18T08:48:06.126Z,12.27
2023-03-18T08:50:35.650Z,10.00
2023-03-18T08:53:02.782Z,11.18
2023-03-18T08:55:35.846Z,10.25
2023-03-18T08:58:04.348Z,10.00
2023-03-18T09:00:32.160Z,9.07
2023-03-18T09:02:58.677Z,9.05
2023-03-18T09:05:25.788Z,8.98
2023-03-18T09:07:53.194Z,7.78
2023-03-18T09:10:19.903Z,10.65
2023-03-18T09:12:46.403Z,8.15
2023-03-18T09:15:14.858Z,8.05
2023-03-18T09:17:56.638Z,6.90
2023-03-18T09:20:28.606Z,10.90
2023-03-18T09:22:55.113Z,9.85
2023-03-18T09:25:21.970Z,9.07
2023-03-18T09:27:48.821Z,11.20
2023-03-18T09:30:15.425Z,10.80
2023-03-18T09:32:42.004Z,8.15
2023-03-18T09:35:12.552Z,7.72
2023-03-18T09:40:07.834Z,8.95
2023-03-18T09:42:48.526Z,8.95
2023-03-18T09:45:30.984Z,6.13
2023-03-18T09:48:15.136Z,6.07
2023-03-18T09:50:50.782Z,9.52
2023-03-18T09:53:36.240Z,11.57
2023-03-18T09:56:03.142Z,12.18
2023-03-18T09:59:11.125Z,6.35
2023-03-18T10:01:38.066Z,9.45
2023-03-18T10:04:11.580Z,8.27
2023-03-18T10:06:43.002Z,8.43
2023-03-18T10:09:34.423Z,9.52
2023-03-18T10:12:36.040Z,8.68
2023-03-18T10:15:26.089Z,7.88
2023-03-18T10:17:56.229Z,9.02
2023-03-18T10:20:59.343Z,9.80
2023-03-18T10:24:15.008Z,7.60
2023-03-18T10:26:50.324Z,6.43
2023-03-18T10:29:37.792Z,8.75
2023-03-18T10:32:17.151Z,8.50
2023-03-18T10:34:57.786Z,8.63
2023-03-18T10:37:37.314Z,7.18
2023-03-18T10:40:12.319Z,7.65
2023-03-18T10:42:40.343Z,7.22
2023-03-18T10:45:25.413Z,8.75
2023-03-18T10:48:02.874Z,9.30
2023-03-18T10:50:32.412Z,10.55
2023-03-18T10:53:06.988Z,7.60
2023-03-18T10:55:37.943Z,7.47
2023-03-18T11:00:39.299Z,7.68
2023-03-18T11:03:07.145Z,7.72
2023-03-18T11:05:36.248Z,8.68
2023-03-18T11:08:09.070Z,7.65
2023-03-18T11:10:39.789Z,9.23
2023-03-18T11:13:06.571Z,6.32
2023-03-18T11:15:37.441Z,9.15
2023-03-18T11:20:44.149Z,8.27
2023-03-18T11:23:17.786Z,6.75
2023-03-18T11:25:48.782Z,8.40
2023-03-18T11:28:23.400Z,7.15
2023-03-18T11:30:56.872Z,8.15
2023-03-18T11:33:25.365Z,7.32
2023-03-18T11:35:58.373Z,7.53
2023-03-18T11:38:30.374Z,7.85
2023-03-18T11:41:11.049Z,9.00
2023-03-18T11:43:38.393Z,7.40
2023-03-18T11:46:09.563Z,7.38
2023-03-18T11:48:38.214Z,7.78
2023-03-18T11:51:27.265Z,5.63
2023-03-18T11:54:09.538Z,7.82
2023-03-18T11:56:48.815Z,11.15
2023-03-18T11:59:23.925Z,5.85
2023-03-18T12:01:59.679Z,7.55
2023-03-18T12:04:50.769Z,9.13
2023-03-18T12:10:22.202Z,10.23
2023-03-18T12:13:22.110Z,6.00
2023-03-18T12:16:06.690Z,8.98
2023-03-18T12:18:43.064Z,7.80
2023-03-18T12:21:45.311Z,7.90
2023-03-18T12:24:31.044Z,9.85
2023-03-18T12:27:10.835Z,8.50
2023-03-18T12:29:59.145Z,7.95
2023-03-18T12:32:40.862Z,6.43
2023-03-18T12:35:27.641Z,5.72
2023-03-18T12:38:22.158Z,7.93
2023-03-18T12:41:21.438Z,7.07
2023-03-18T12:44:11.782Z,7.10
2023-03-18T12:46:46.949Z,6.70
2023-03-18T12:49:19.739Z,5.55
2023-03-18T12:52:25.901Z,7.70
2023-03-18T12:55:06.837Z,5.88
2023-03-18T12:58:07.534Z,5.95
2023-03-18T13:00:42.109Z,8.57
2023-03-18T13:03:23.428Z,5.10
2023-03-18T13:05:53.529Z,6.75
2023-03-18T13:08:45.667Z,7.35
2023-03-18T13:11:53.742Z,7.35
2023-03-18T13:14:33.763Z,7.85
2023-03-18T13:17:01.287Z,6.57
2023-03-18T13:19:28.013Z,6.25
2023-03-18T13:22:09.015Z,7.70
2023-03-18T13:25:06.780Z,5.80
2023-03-18T13:27:43.508Z,8.68
2023-03-18T13:30:44.684Z,7.68
2023-03-18T13:33:27.833Z,6.05
2023-03-18T13:36:10.417Z,6.82
2023-03-18T13:38:58.888Z,8.35
2023-03-18T13:41:53.649Z,6.93
2023-03-18T13:44:24.917Z,7.97
2023-03-18T13:47:00.653Z,8.25
2023-03-18T13:49:29.795Z,10.25
2023-03-18T13:52:01.234Z,7.05
2023-03-18T13:54:38.682Z,6.70
2023-03-18T13:57:26.790Z,9.07
2023-03-18T14:00:28.226Z,7.65
2023-03-18T14:03:04.649Z,6.00
2023-03-18T14:05:40.284Z,8.00
2023-03-18T14:08:37.294Z,5.97
2023-03-18T14:11:28.557Z,6.28
2023-03-18T14:14:01.984Z,7.13
2023-03-18T14:16:30.601Z,6.65
2023-03-18T14:19:17.378Z,6.13
2023-03-18T14:21:49.328Z,5.90
2023-03-18T14:24:16.028Z,6.85
2023-03-18T14:26:42.989Z,8.05
2023-03-18T14:29:09.566Z,5.95
2023-03-18T14:31:38.928Z,6.68
2023-03-18T14:34:05.409Z,8.18
2023-03-18T14:36:44.129Z,6.35
2023-03-18T14:39:17.954Z,21.52
2023-03-18T14:41:47.140Z,8.90
2023-03-18T14:44:35.419Z,7.30
2023-03-18T14:47:05.283Z,6.05
2023-03-18T14:49:44.503Z,8.98
2023-03-18T14:52:38.640Z,6.18
2023-03-18T14:55:17.308Z,6.43
2023-03-18T14:57:44.636Z,7.18
2023-03-18T15:00:19.099Z,6.45
2023-03-18T15:02:46.060Z,7.45
2023-03-18T15:05:17.829Z,8.02
2023-03-18T15:07:44.526Z,6.95
2023-03-18T15:10:14.244Z,6.43
2023-03-18T15:12:40.740Z,6.43
2023-03-18T15:15:13.116Z,5.80
2023-03-18T15:17:39.621Z,6.47
2023-03-18T15:20:06.934Z,7.60
2023-03-18T15:22:34.740Z,7.38
2023-03-18T15:25:03.407Z,5.45
2023-03-18T15:27:32.979Z,3.67
2023-03-18T15:30:01.495Z,7.90
2023-03-18T15:32:32.825Z,6.38
2023-03-18T15:35:23.261Z,6.18
2023-03-18T15:38:16.448Z,8.38
2023-03-18T15:40:54.860Z,7.35
2023-03-18T15:43:42.401Z,6.00
2023-03-18T15:46:23.496Z,5.50
2023-03-18T15:48:54.598Z,8.13
2023-03-18T15:51:30.753Z,6.00
2023-03-18T15:54:02.892Z,5.03
2023-03-18T15:56:31.990Z,10.50
2023-03-18T15:59:08.995Z,6.95
2023-03-18T16:01:36.153Z,6.65
2023-03-18T16:04:10.310Z,6.88
2023-03-18T16:06:38.519Z,5.28
2023-03-18T16:09:22.347Z,5.07
2023-03-18T16:11:58.322Z,6.63
2023-03-18T16:14:33.222Z,5.50
2023-03-18T16:16:59.789Z,4.68
2023-03-18T16:19:28.810Z,5.00
2023-03-18T16:21:56.638Z,6.22
2023-03-18T16:24:23.695Z,5.50
2023-03-18T16:26:51.619Z,7.25
2023-03-18T16:29:28.795Z,7.18
2023-03-18T16:31:55.461Z,6.72
2023-03-18T16:34:22.561Z,6.85
2023-03-18T16:36:50.807Z,6.70
2023-03-18T16:39:24.193Z,5.28
2023-03-18T16:41:52.190Z,6.78
2023-03-18T16:44:21.276Z,4.32
2023-03-18T16:46:49.653Z,5.72
2023-03-18T16:49:21.111Z,5.70
2023-03-18T16:51:49.659Z,7.55
2023-03-18T16:54:24.120Z,6.05
2023-03-18T16:56:53.317Z,6.13
2023-03-18T16:59:19.982Z,6.63
2023-03-18T17:01:46.493Z,4.68
2023-03-18T17:04:25.998Z,6.38
2023-03-18T17:06:53.045Z,20.30
2023-03-18T17:09:20.507Z,11.20
2023-03-18T17:11:51.198Z,6.43
2023-03-18T17:14:31.026Z,6.70
2023-03-18T17:16:59.579Z,5.80
2023-03-18T17:19:26.506Z,9.75
2023-03-18T17:21:53.971Z,9.90
2023-03-18T17:24:21.296Z,7.57
2023-03-18T17:26:48.714Z,8.38
2023-03-18T17:29:26.062Z,6.85
2023-03-18T17:31:53.282Z,5.82
2023-03-18T17:34:20.021Z,11.63
2023-03-18T17:36:47.047Z,7.20
2023-03-18T17:39:14.190Z,6.82
2023-03-18T17:41:41.089Z,8.80
2023-03-18T17:44:28.472Z,8.40
2023-03-18T17:46:57.125Z,9.02
2023-03-18T17:49:24.986Z,7.97
2023-03-18T17:51:52.652Z,8.45
2023-03-18T17:54:21.250Z,8.10
2023-03-18T17:56:47.992Z,6.30
2023-03-18T17:59:17.056Z,6.82
2023-03-18T18:01:46.454Z,10.05
2023-03-18T18:04:16.061Z,8.70
2023-03-18T18:06:43.381Z,7.00
2023-03-18T18:09:13.345Z,10.10
2023-03-18T18:11:45.272Z,7.78
2023-03-18T18:14:24.988Z,6.80
2023-03-18T18:16:53.684Z,9.60
2023-03-18T18:19:20.586Z,8.68
2023-03-18T18:21:48.017Z,7.38
2023-03-18T18:24:24.055Z,9.25
2023-03-18T18:26:51.179Z,9.88
2023-03-18T18:29:26.435Z,9.10
2023-03-18T18:31:52.964Z,6.90
2023-03-18T18:34:21.373Z,10.98
2023-03-18T18:36:49.531Z,13.30
2023-03-18T18:39:16.099Z,11.60
2023-03-18T18:41:42.594Z,13.35
2023-03-18T18:44:09.157Z,13.55
2023-03-18T18:46:36.344Z,12.30
2023-03-18T18:49:03.282Z,12.65
2023-03-18T18:51:29.885Z,14.95
2023-03-18T18:53:56.394Z,12.90
2023-03-18T18:56:35.277Z,10.70
2023-03-18T18:59:05.170Z,12.18
2023-03-18T19:01:31.677Z,14.45
2023-03-18T19:04:01.470Z,10.60
2023-03-18T19:06:32.410Z,13.95
2023-03-18T19:09:00.487Z,11.55
2023-03-18T19:11:27.939Z,12.82
2023-03-18T19:13:55.390Z,12.15
2023-03-18T19:16:34.232Z,12.77
2023-03-18T19:19:01.191Z,11.02
2023-03-18T19:21:27.839Z,16.77
2023-03-18T19:23:54.730Z,10.38
2023-03-18T19:26:21.548Z,17.63
2023-03-18T19:28:57.631Z,13.32
2023-03-18T19:31:26.719Z,12.80
2023-03-18T19:33:53.988Z,15.75
2023-03-18T19:36:40.554Z,10.38
2023-03-18T19:39:13.335Z,10.95
2023-03-18T19:41:39.855Z,11.00
2023-03-18T19:44:21.074Z,14.00
2023-03-18T19:49:25.151Z,12.73
2023-03-18T19:51:52.045Z,15.82
2023-03-18T19:54:31.549Z,12.80
2023-03-18T19:57:02.167Z,9.52
2023-03-18T19:59:37.341Z,12.35
2023-03-18T20:02:16.699Z,15.52
2023-03-18T20:04:43.302Z,19.13
2023-03-18T20:07:09.753Z,14.27
2023-03-18T20:09:37.167Z,13.35
2023-03-18T20:12:05.861Z,18.33
2023-03-18T20:14:38.093Z,13.13
2023-03-18T20:17:23.509Z,13.35
2023-03-18T20:19:50.473Z,13.88
2023-03-18T20:22:22.950Z,14.00
2023-03-18T20:24:49.635Z,17.58
2023-03-18T20:27:17.264Z,16.58
2023-03-18T20:29:45.017Z,19.45
2023-03-18T20:32:11.564Z,16.20
2023-03-18T20:34:39.335Z,17.17
2023-03-18T20:37:07.409Z,14.30
2023-03-18T20:39:33.906Z,12.60
2023-03-18T20:42:00.406Z,18.63
2023-03-18T20:44:27.221Z,17.08
2023-03-18T20:46:53.740Z,17.13
2023-03-18T20:49:20.448Z,15.55
2023-03-18T20:51:46.980Z,14.30
2023-03-18T20:54:18.871Z,15.65
2023-03-18T20:56:46.513Z,16.83
2023-03-18T20:59:13.846Z,14.82
2023-03-18T21:01:40.844Z,14.82
2023-03-18T21:04:11.632Z,14.68
2023-03-18T21:06:38.664Z,14.10
2023-03-18T21:09:06.765Z,13.77
2023-03-18T21:11:33.278Z,17.00
2023-03-18T21:13:59.983Z,15.30
2023-03-18T21:16:26.615Z,12.25
2023-03-18T21:18:53.353Z,14.80
2023-03-18T21:21:23.365Z,14.73
2023-03-18T21:23:51.372Z,14.40
2023-03-18T21:26:18.216Z,12.95
2023-03-18T21:28:44.788Z,13.27
2023-03-18T21:31:23.769Z,16.33
2023-03-18T21:33:51.402Z,13.52
2023-03-18T21:36:17.947Z,13.15
2023-03-18T21:38:44.477Z,16.70
2023-03-18T21:41:22.225Z,15.80
2023-03-18T21:43:49.298Z,14.32
2023-03-18T21:46:18.431Z,12.60
2023-03-18T21:48:45.098Z,17.10
2023-03-18T21:51:37.686Z,16.95
2023-03-18T21:54:05.741Z,13.85
2023-03-18T21:56:32.332Z,15.63
2023-03-18T21:58:59.192Z,18.92
2023-03-18T22:01:29.507Z,18.55
2023-03-18T22:03:56.333Z,16.25
2023-03-18T22:06:22.896Z,16.75
2023-03-18T22:08:49.422Z,14.68
2023-03-18T22:11:17.897Z,13.05
2023-03-18T22:13:44.882Z,14.18
2023-03-18T22:16:16.418Z,14.65
2023-03-18T22:18:43.629Z,15.73
2023-03-18T22:21:14.509Z,15.85
2023-03-18T22:23:42.885Z,11.07
2023-03-18T22:26:14.424Z,15.07
2023-03-18T22:28:41.281Z,16.05
2023-03-18T22:31:15.378Z,12.40
2023-03-18T22:33:41.922Z,14.23
2023-03-18T22:36:12.413Z,15.02
2023-03-18T22:38:38.962Z,17.63
2023-03-18T22:41:05.742Z,16.25
2023-03-18T22:43:34.877Z,16.77
2023-03-18T22:46:09.217Z,14.32
2023-03-18T22:48:35.881Z,15.07
2023-03-18T22:51:02.516Z,17.08
2023-03-18T22:53:34.663Z,18.00
2023-03-18T22:56:11.383Z,15.45
2023-03-18T22:58:38.396Z,17.17
2023-03-18T23:01:05.310Z,18.25
2023-03-18T23:03:34.207Z,17.08
2023-03-18T23:06:02.120Z,18.58
2023-03-18T23:08:28.761Z,17.48
2023-03-18T23:10:56.860Z,15.05
2023-03-18T23:13:43.948Z,14.60
2023-03-18T23:16:15.726Z,16.58
2023-03-18T23:18:42.632Z,19.85
2023-03-18T23:21:14.352Z,14.90
2023-03-18T23:23:41.209Z,15.73
2023-03-18T23:26:07.822Z,18.55
2023-03-18T23:28:43.643Z,17.00
2023-03-18T23:31:10.968Z,17.92
2023-03-18T23:33:38.268Z,17.20
2023-03-18T23:36:04.961Z,16.25
2023-03-18T23:38:31.569Z,16.75
2023-03-18T23:40:58.058Z,15.73
2023-03-18T23:43:24.599Z,14.80
2023-03-18T23:45:51.244Z,15.13
2023-03-18T23:48:17.811Z,18.00
2023-03-18T23:50:44.275Z,16.75
2023-03-18T23:53:10.964Z,13.90
2023-03-18T23:55:37.421Z,15.10
2023-03-18T23:58:03.959Z,19.83
