createdAt,value
2019-03-30T00:00:09.709Z,2.12
2019-03-30T00:02:41.983Z,2.12
2019-03-30T00:05:14.226Z,2.05
2019-03-30T00:07:46.523Z,2.10
2019-03-30T00:10:18.835Z,2.20
2019-03-30T00:12:51.058Z,1.80
2019-03-30T00:15:23.328Z,1.70
2019-03-30T00:17:55.802Z,2.05
2019-03-30T00:20:28.218Z,2.42
2019-03-30T00:23:00.588Z,2.00
2019-03-30T00:25:33.309Z,2.08
2019-03-30T00:28:06.494Z,1.60
2019-03-30T00:30:38.712Z,2.17
2019-03-30T00:33:10.951Z,2.00
2019-03-30T00:35:43.171Z,2.55
2019-03-30T00:38:15.399Z,2.40
2019-03-30T00:40:47.643Z,2.70
2019-03-30T00:43:20.067Z,2.10
2019-03-30T00:45:52.326Z,2.52
2019-03-30T00:48:24.562Z,1.85
2019-03-30T00:50:56.801Z,1.90
2019-03-30T00:53:29.037Z,1.98
2019-03-30T00:56:01.396Z,2.27
2019-03-30T00:58:33.676Z,1.87
2019-03-30T01:01:05.890Z,2.30
2019-03-30T01:03:38.211Z,2.20
2019-03-30T01:06:10.455Z,2.60
2019-03-30T01:08:42.673Z,2.40
2019-03-30T01:11:14.982Z,2.90
2019-03-30T01:13:47.244Z,3.00
2019-03-30T01:16:21.380Z,2.60
2019-03-30T01:18:53.620Z,2.40
2019-03-30T01:21:25.855Z,2.17
2019-03-30T01:23:58.090Z,1.90
2019-03-30T01:26:30.332Z,2.12
2019-03-30T01:29:02.646Z,2.12
2019-03-30T01:31:34.918Z,2.00
2019-03-30T01:34:07.167Z,2.27
2019-03-30T01:36:39.509Z,2.42
2019-03-30T01:39:11.986Z,2.45
2019-03-30T01:41:44.220Z,2.10
2019-03-30T01:44:16.470Z,2.30
2019-03-30T01:46:48.659Z,2.00
2019-03-30T01:49:20.934Z,2.58
2019-03-30T01:51:53.179Z,2.30
2019-03-30T01:54:25.433Z,2.42
2019-03-30T01:56:57.656Z,2.22
2019-03-30T01:59:29.901Z,2.10
2019-03-30T02:02:02.197Z,2.30
2019-03-30T02:04:34.438Z,2.50
2019-03-30T02:07:06.671Z,2.10
2019-03-30T02:09:38.989Z,2.12
2019-03-30T02:12:11.213Z,2.60
2019-03-30T02:14:43.486Z,2.90
2019-03-30T02:17:15.707Z,3.05
2019-03-30T02:19:48.050Z,2.70
2019-03-30T02:22:20.316Z,3.30
2019-03-30T02:24:52.782Z,3.00
2019-03-30T02:27:25.005Z,3.50
2019-03-30T02:29:57.234Z,3.77
2019-03-30T02:32:29.455Z,3.80
2019-03-30T02:35:01.701Z,3.62
2019-03-30T02:37:33.930Z,4.00
2019-03-30T02:40:06.545Z,3.87
2019-03-30T02:42:38.836Z,4.75
2019-03-30T02:45:11.091Z,5.60
2019-03-30T02:47:43.311Z,5.45
2019-03-30T02:50:15.562Z,4.70
2019-03-30T02:52:47.770Z,4.58
2019-03-30T02:55:20.020Z,4.37
2019-03-30T02:57:52.303Z,5.05
2019-03-30T03:00:25.046Z,5.05
2019-03-30T03:02:57.482Z,4.75
2019-03-30T03:05:29.746Z,4.60
2019-03-30T03:08:01.967Z,4.92
2019-03-30T03:10:34.204Z,4.70
2019-03-30T03:13:06.474Z,4.80
2019-03-30T03:15:38.763Z,4.28
2019-03-30T03:18:10.995Z,4.45
2019-03-30T03:20:43.236Z,4.45
2019-03-30T03:23:15.532Z,4.50
2019-03-30T03:25:47.767Z,4.70
2019-03-30T03:28:19.977Z,4.90
2019-03-30T03:30:52.260Z,4.35
2019-03-30T03:33:24.497Z,4.35
2019-03-30T03:35:56.780Z,3.80
2019-03-30T03:38:29.263Z,3.70
2019-03-30T03:41:01.546Z,3.77
2019-03-30T03:43:33.767Z,4.05
2019-03-30T03:46:06.009Z,3.75
2019-03-30T03:48:38.248Z,4.30
2019-03-30T03:51:24.796Z,3.87
2019-03-30T03:53:44.688Z,3.87
2019-03-30T03:56:17.106Z,3.40
2019-03-30T03:58:50.046Z,3.27
2019-03-30T04:01:22.411Z,3.80
2019-03-30T04:03:56.170Z,3.42
2019-03-30T04:06:29.940Z,3.17
2019-03-30T04:09:04.322Z,3.37
2019-03-30T04:11:37.909Z,4.10
2019-03-30T04:14:12.998Z,3.65
2019-03-30T04:16:45.231Z,3.83
2019-03-30T04:19:17.453Z,3.58
2019-03-30T04:21:49.748Z,4.10
2019-03-30T04:24:21.976Z,4.00
2019-03-30T04:26:54.235Z,3.33
2019-03-30T04:29:26.461Z,4.25
2019-03-30T04:31:58.714Z,3.95
2019-03-30T04:34:31.066Z,5.40
2019-03-30T04:37:03.543Z,4.25
2019-03-30T04:39:35.903Z,4.70
2019-03-30T04:42:08.268Z,4.83
2019-03-30T04:44:40.497Z,4.62
2019-03-30T04:47:12.735Z,4.90
2019-03-30T04:49:44.962Z,4.42
2019-03-30T04:52:17.328Z,5.28
2019-03-30T04:54:49.602Z,5.25
2019-03-30T04:57:21.878Z,4.85
2019-03-30T04:59:54.767Z,4.45
2019-03-30T05:02:27.013Z,4.53
2019-03-30T05:04:59.237Z,4.58
2019-03-30T05:07:31.997Z,4.33
2019-03-30T05:10:07.505Z,4.47
2019-03-30T05:12:39.747Z,4.40
2019-03-30T05:15:12.054Z,4.45
2019-03-30T05:17:47.911Z,4.37
2019-03-30T05:20:18.271Z,4.30
2019-03-30T05:22:51.492Z,4.58
2019-03-30T05:25:26.767Z,4.12
2019-03-30T05:27:59.016Z,3.80
2019-03-30T05:30:31.234Z,4.40
2019-03-30T05:33:05.803Z,4.47
2019-03-30T05:35:37.593Z,4.53
2019-03-30T05:38:09.916Z,4.37
2019-03-30T05:40:42.171Z,4.70
2019-03-30T05:43:14.496Z,4.35
2019-03-30T05:45:46.752Z,4.60
2019-03-30T05:48:19.031Z,4.53
2019-03-30T05:50:51.454Z,4.47
2019-03-30T05:53:23.759Z,5.00
2019-03-30T05:55:55.983Z,4.37
2019-03-30T05:58:28.217Z,4.47
2019-03-30T06:01:00.435Z,4.50
2019-03-30T06:03:33.514Z,4.80
2019-03-30T06:06:05.734Z,4.50
2019-03-30T06:08:37.979Z,4.62
2019-03-30T06:11:10.303Z,5.15
2019-03-30T06:13:42.538Z,5.22
2019-03-30T06:16:14.778Z,6.25
2019-03-30T06:18:48.533Z,6.58
2019-03-30T06:21:22.462Z,6.33
2019-03-30T06:23:54.815Z,6.10
2019-03-30T06:26:27.050Z,5.17
2019-03-30T06:28:59.301Z,5.53
2019-03-30T06:31:32.018Z,6.30
2019-03-30T06:34:04.587Z,6.42
2019-03-30T06:36:36.877Z,6.67
2019-03-30T06:39:09.136Z,6.40
2019-03-30T06:41:41.415Z,6.87
2019-03-30T06:44:13.661Z,6.28
2019-03-30T06:46:45.887Z,6.30
2019-03-30T06:49:18.186Z,5.50
2019-03-30T06:51:50.432Z,6.08
2019-03-30T06:54:22.666Z,6.67
2019-03-30T06:56:54.922Z,6.55
2019-03-30T06:59:29.278Z,7.10
2019-03-30T07:02:01.498Z,6.70
2019-03-30T07:04:33.736Z,7.33
2019-03-30T07:07:05.957Z,7.30
2019-03-30T07:09:38.253Z,5.67
2019-03-30T07:12:10.539Z,5.53
2019-03-30T07:14:43.811Z,6.42
2019-03-30T07:17:17.348Z,7.12
2019-03-30T07:19:51.178Z,6.20
2019-03-30T07:22:23.404Z,6.17
2019-03-30T07:24:56.461Z,6.78
2019-03-30T07:27:28.689Z,6.28
2019-03-30T07:30:00.948Z,6.70
2019-03-30T07:32:33.249Z,6.95
2019-03-30T07:35:06.434Z,6.42
2019-03-30T07:37:39.099Z,6.70
2019-03-30T07:40:11.390Z,6.30
2019-03-30T07:42:43.603Z,7.08
2019-03-30T07:45:19.564Z,7.33
2019-03-30T07:47:52.334Z,7.50
2019-03-30T07:50:24.748Z,7.35
2019-03-30T07:56:08.699Z,7.28
2019-03-30T07:58:41.238Z,7.07
2019-03-30T08:01:13.484Z,7.33
2019-03-30T08:03:45.814Z,7.30
2019-03-30T08:06:18.051Z,7.28
2019-03-30T08:08:50.288Z,7.78
2019-03-30T08:11:22.518Z,7.33
2019-03-30T08:13:54.747Z,8.28
2019-03-30T08:16:26.994Z,8.23
2019-03-30T08:18:59.241Z,8.45
2019-03-30T08:21:31.631Z,7.40
2019-03-30T08:24:03.859Z,7.67
2019-03-30T08:26:36.091Z,7.50
2019-03-30T08:29:08.406Z,6.97
2019-03-30T08:31:40.642Z,7.92
2019-03-30T08:34:12.894Z,8.58
2019-03-30T08:36:45.178Z,7.12
2019-03-30T08:39:17.591Z,7.28
2019-03-30T08:41:49.838Z,7.87
2019-03-30T08:44:22.075Z,7.78
2019-03-30T08:46:54.343Z,7.35
2019-03-30T08:49:26.591Z,6.30
2019-03-30T08:51:59.035Z,7.08
2019-03-30T08:54:31.412Z,5.78
2019-03-30T08:57:03.672Z,7.30
2019-03-30T08:59:35.894Z,6.10
2019-03-30T09:02:08.160Z,7.45
2019-03-30T09:04:40.383Z,8.35
2019-03-30T09:07:12.624Z,6.55
2019-03-30T09:09:44.957Z,7.05
2019-03-30T09:12:17.227Z,7.37
2019-03-30T09:14:49.499Z,7.70
2019-03-30T09:17:21.728Z,7.30
2019-03-30T09:19:54.076Z,7.03
2019-03-30T09:22:26.315Z,6.65
2019-03-30T09:24:59.455Z,6.70
2019-03-30T09:27:31.702Z,6.30
2019-03-30T09:30:05.496Z,6.75
2019-03-30T09:32:37.735Z,6.62
2019-03-30T09:35:10.172Z,6.08
2019-03-30T09:37:42.439Z,6.58
2019-03-30T09:40:15.679Z,5.72
2019-03-30T09:42:48.087Z,6.42
2019-03-30T09:45:20.365Z,6.85
2019-03-30T09:47:52.687Z,6.42
2019-03-30T09:50:24.970Z,6.92
2019-03-30T09:53:00.468Z,5.17
2019-03-30T09:55:32.715Z,6.03
2019-03-30T09:58:04.942Z,6.72
2019-03-30T10:00:37.228Z,5.95
2019-03-30T10:03:09.484Z,6.30
2019-03-30T10:05:41.810Z,5.58
2019-03-30T10:08:16.682Z,7.28
2019-03-30T10:10:48.962Z,5.55
2019-03-30T10:13:21.193Z,5.95
2019-03-30T10:15:53.643Z,6.37
2019-03-30T10:18:25.929Z,4.72
2019-03-30T10:20:58.182Z,4.92
2019-03-30T10:23:30.477Z,4.53
2019-03-30T10:26:02.740Z,4.90
2019-03-30T10:28:34.970Z,5.10
2019-03-30T10:31:07.286Z,3.72
2019-03-30T10:33:39.616Z,4.97
2019-03-30T10:36:11.957Z,4.72
2019-03-30T10:38:44.270Z,4.83
2019-03-30T10:41:16.545Z,4.60
2019-03-30T10:43:49.431Z,3.80
2019-03-30T10:46:21.659Z,3.65
2019-03-30T10:48:53.914Z,4.03
2019-03-30T10:51:26.129Z,5.40
2019-03-30T10:53:58.403Z,5.30
2019-03-30T10:56:30.629Z,5.25
2019-03-30T10:59:02.910Z,4.70
2019-03-30T11:01:35.229Z,4.28
2019-03-30T11:04:07.490Z,4.30
2019-03-30T11:06:39.775Z,3.58
2019-03-30T11:09:12.111Z,3.92
2019-03-30T11:11:44.372Z,4.05
2019-03-30T11:14:16.611Z,4.10
2019-03-30T11:16:49.506Z,3.85
2019-03-30T11:19:21.736Z,4.22
2019-03-30T11:21:53.974Z,4.30
2019-03-30T11:24:26.343Z,3.30
2019-03-30T11:26:58.689Z,4.10
2019-03-30T11:29:30.909Z,4.28
2019-03-30T11:32:03.141Z,3.47
2019-03-30T11:34:35.426Z,4.35
2019-03-30T11:37:07.680Z,3.75
2019-03-30T11:39:39.902Z,3.75
2019-03-30T11:42:12.148Z,4.20
2019-03-30T11:44:44.385Z,3.67
2019-03-30T11:47:16.627Z,4.30
2019-03-30T11:49:49.485Z,3.40
2019-03-30T11:52:21.735Z,3.60
2019-03-30T11:54:53.960Z,3.55
2019-03-30T11:57:26.196Z,3.65
2019-03-30T11:59:58.419Z,3.55
2019-03-30T12:02:30.658Z,3.70
2019-03-30T12:05:03.099Z,3.40
2019-03-30T12:07:35.771Z,3.05
2019-03-30T12:10:08.021Z,3.05
2019-03-30T12:12:40.245Z,2.95
2019-03-30T12:15:12.731Z,2.70
2019-03-30T12:17:45.012Z,3.27
2019-03-30T12:20:17.247Z,3.12
2019-03-30T12:22:49.554Z,2.90
2019-03-30T12:25:34.559Z,3.52
2019-03-30T12:27:55.834Z,3.70
2019-03-30T12:30:28.082Z,3.60
2019-03-30T12:33:00.372Z,2.87
2019-03-30T12:35:32.597Z,3.33
2019-03-30T12:38:04.832Z,3.62
2019-03-30T12:40:37.081Z,3.37
2019-03-30T12:43:09.451Z,3.30
2019-03-30T12:45:41.686Z,3.40
2019-03-30T12:48:13.919Z,3.10
2019-03-30T12:50:46.158Z,3.15
2019-03-30T12:53:19.295Z,3.17
2019-03-30T12:55:51.523Z,3.47
2019-03-30T12:58:23.746Z,3.27
2019-03-30T13:00:56.001Z,3.40
2019-03-30T13:03:28.250Z,3.33
2019-03-30T13:06:00.484Z,3.42
2019-03-30T13:08:32.711Z,3.05
2019-03-30T13:11:04.969Z,2.70
2019-03-30T13:13:37.202Z,3.37
2019-03-30T13:16:09.435Z,4.10
2019-03-30T13:18:41.698Z,3.47
2019-03-30T13:21:13.969Z,3.33
2019-03-30T13:23:46.190Z,3.37
2019-03-30T13:26:18.498Z,3.72
2019-03-30T13:28:51.656Z,3.65
2019-03-30T13:31:23.894Z,3.75
2019-03-30T13:33:56.123Z,3.40
2019-03-30T13:36:39.150Z,3.47
2019-03-30T13:39:11.403Z,3.02
2019-03-30T13:41:43.684Z,2.98
2019-03-30T13:44:15.913Z,2.60
2019-03-30T13:46:48.146Z,3.00
2019-03-30T13:49:20.378Z,2.60
2019-03-30T13:51:52.607Z,2.62
2019-03-30T13:54:24.850Z,2.62
2019-03-30T13:56:57.106Z,2.67
2019-03-30T13:59:29.335Z,2.30
2019-03-30T14:02:01.572Z,2.52
2019-03-30T14:04:33.795Z,2.10
2019-03-30T14:07:06.034Z,2.35
2019-03-30T14:09:38.266Z,2.40
2019-03-30T14:12:10.516Z,2.40
2019-03-30T14:14:42.741Z,1.80
2019-03-30T14:17:14.997Z,2.45
2019-03-30T14:19:47.229Z,2.42
2019-03-30T14:22:19.483Z,2.65
2019-03-30T14:24:52.671Z,2.10
2019-03-30T14:27:24.916Z,2.10
2019-03-30T14:29:57.139Z,2.30
2019-03-30T14:32:29.387Z,2.00
2019-03-30T14:35:01.615Z,1.80
2019-03-30T14:37:34.114Z,2.80
2019-03-30T14:40:09.339Z,2.02
2019-03-30T14:42:41.869Z,2.15
2019-03-30T14:45:14.153Z,2.05
2019-03-30T14:47:46.379Z,1.90
2019-03-30T14:50:18.630Z,1.70
2019-03-30T14:52:51.039Z,1.92
2019-03-30T14:55:23.500Z,2.15
2019-03-30T14:57:55.825Z,1.90
2019-03-30T15:00:28.207Z,1.75
2019-03-30T15:03:00.663Z,2.30
2019-03-30T15:05:33.854Z,1.70
2019-03-30T15:08:06.170Z,2.33
2019-03-30T15:10:38.410Z,2.37
2019-03-30T15:13:10.651Z,1.90
2019-03-30T15:15:42.880Z,2.67
2019-03-30T15:18:15.151Z,2.80
2019-03-30T15:20:47.394Z,2.27
2019-03-30T15:23:19.633Z,2.85
2019-03-30T15:25:51.881Z,2.77
2019-03-30T15:28:24.095Z,2.77
2019-03-30T15:30:56.307Z,2.95
2019-03-30T15:33:28.559Z,2.75
2019-03-30T15:36:00.786Z,3.30
2019-03-30T15:38:33.041Z,3.45
2019-03-30T15:41:05.291Z,3.72
2019-03-30T15:43:38.855Z,4.50
2019-03-30T15:46:14.253Z,3.95
2019-03-30T15:48:45.476Z,5.10
2019-03-30T15:51:17.708Z,3.53
2019-03-30T15:53:49.951Z,3.30
2019-03-30T15:56:22.173Z,3.27
2019-03-30T15:58:54.423Z,3.27
2019-03-30T16:01:26.653Z,3.40
2019-03-30T16:04:02.290Z,3.03
2019-03-30T16:06:32.829Z,3.25
2019-03-30T16:09:05.841Z,3.58
2019-03-30T16:11:38.071Z,4.17
2019-03-30T16:14:10.314Z,4.53
2019-03-30T16:16:42.548Z,4.72
2019-03-30T16:19:14.794Z,5.75
2019-03-30T16:21:49.678Z,6.42
2019-03-30T16:24:20.995Z,5.60
2019-03-30T16:26:53.215Z,4.62
2019-03-30T16:29:25.565Z,4.70
2019-03-30T16:31:58.058Z,5.13
2019-03-30T16:34:30.506Z,5.62
2019-03-30T16:37:03.150Z,4.58
2019-03-30T16:39:35.806Z,5.28
2019-03-30T16:42:08.277Z,6.28
2019-03-30T16:44:41.688Z,6.42
2019-03-30T16:47:15.578Z,5.90
2019-03-30T16:49:47.884Z,5.58
2019-03-30T16:52:20.133Z,5.58
2019-03-30T16:54:52.517Z,5.80
2019-03-30T16:57:25.036Z,5.28
2019-03-30T16:59:57.349Z,6.47
2019-03-30T17:02:29.590Z,7.05
2019-03-30T17:05:01.847Z,6.60
2019-03-30T17:07:34.204Z,7.65
2019-03-30T17:10:07.246Z,7.35
2019-03-30T17:12:39.515Z,7.72
2019-03-30T17:15:11.749Z,7.10
2019-03-30T17:17:44.211Z,7.42
2019-03-30T17:20:16.742Z,7.83
2019-03-30T17:22:49.731Z,7.37
2019-03-30T17:25:21.983Z,6.92
2019-03-30T17:27:58.494Z,7.22
2019-03-30T17:30:28.584Z,7.80
2019-03-30T17:33:01.175Z,7.37
2019-03-30T17:35:33.760Z,8.58
2019-03-30T17:38:06.366Z,7.28
2019-03-30T17:40:39.031Z,7.05
2019-03-30T17:43:11.656Z,8.73
2019-03-30T17:45:44.256Z,7.35
2019-03-30T17:48:16.707Z,7.17
2019-03-30T17:50:48.947Z,8.10
2019-03-30T17:53:21.175Z,7.08
2019-03-30T17:55:53.441Z,7.37
2019-03-30T17:58:25.667Z,7.30
2019-03-30T18:00:58.807Z,7.22
2019-03-30T18:03:31.040Z,7.33
2019-03-30T18:06:03.283Z,7.15
2019-03-30T18:08:35.516Z,7.62
2019-03-30T18:11:07.749Z,7.55
2019-03-30T18:13:39.971Z,7.50
2019-03-30T18:16:12.217Z,6.40
2019-03-30T18:18:44.447Z,8.05
2019-03-30T18:21:16.700Z,6.33
2019-03-30T18:23:48.926Z,6.50
2019-03-30T18:26:21.195Z,6.72
2019-03-30T18:28:53.457Z,6.65
2019-03-30T18:31:25.855Z,6.10
2019-03-30T18:33:58.072Z,6.13
2019-03-30T18:36:30.850Z,6.42
2019-03-30T18:39:09.971Z,5.92
2019-03-30T18:41:37.714Z,6.55
2019-03-30T18:44:09.930Z,6.10
2019-03-30T18:46:42.194Z,6.25
2019-03-30T18:49:14.422Z,6.05
2019-03-30T18:51:47.062Z,5.50
2019-03-30T18:54:19.749Z,6.05
2019-03-30T18:56:52.028Z,5.83
2019-03-30T18:59:24.264Z,6.15
2019-03-30T19:01:56.497Z,6.53
2019-03-30T19:04:29.611Z,5.50
2019-03-30T19:07:01.851Z,6.37
2019-03-30T19:09:34.086Z,6.22
2019-03-30T19:12:06.343Z,6.55
2019-03-30T19:14:38.578Z,6.70
2019-03-30T19:17:10.822Z,7.00
2019-03-30T19:19:43.047Z,5.65
2019-03-30T19:22:15.291Z,7.70
2019-03-30T19:24:47.537Z,6.35
2019-03-30T19:27:19.767Z,6.90
2019-03-30T19:29:52.002Z,7.20
2019-03-30T19:32:24.256Z,6.40
2019-03-30T19:34:56.544Z,7.35
2019-03-30T19:37:28.796Z,7.03
2019-03-30T19:40:01.961Z,6.17
2019-03-30T19:42:34.211Z,7.50
2019-03-30T19:45:06.917Z,7.22
2019-03-30T19:47:39.172Z,9.58
2019-03-30T19:50:11.515Z,9.25
2019-03-30T19:52:43.771Z,8.63
2019-03-30T19:55:15.996Z,8.78
2019-03-30T19:57:48.230Z,9.30
2019-03-30T20:00:20.697Z,9.03
2019-03-30T20:02:52.954Z,7.25
2019-03-30T20:05:25.190Z,6.87
2019-03-30T20:08:11.180Z,7.05
2019-03-30T20:10:31.408Z,7.47
2019-03-30T20:13:03.708Z,8.23
2019-03-30T20:15:35.988Z,7.35
2019-03-30T20:18:08.218Z,8.93
2019-03-30T20:20:40.518Z,8.30
2019-03-30T20:23:12.795Z,8.40
2019-03-30T20:25:45.024Z,8.00
2019-03-30T20:28:17.278Z,8.55
2019-03-30T20:30:50.004Z,8.36
2019-03-30T20:33:22.246Z,8.05
2019-03-30T20:35:54.555Z,8.20
2019-03-30T20:38:26.770Z,8.58
2019-03-30T20:40:59.070Z,8.37
2019-03-30T20:43:31.321Z,8.60
2019-03-30T20:46:03.545Z,8.63
2019-03-30T20:48:35.815Z,7.97
2019-03-30T20:51:09.478Z,8.58
2019-03-30T20:53:41.796Z,7.63
2019-03-30T20:56:14.051Z,7.87
2019-03-30T20:58:46.955Z,8.45
2019-03-30T21:01:19.878Z,7.95
2019-03-30T21:03:52.259Z,7.55
2019-03-30T21:06:24.941Z,7.80
2019-03-30T21:08:58.224Z,7.10
2019-03-30T21:11:30.456Z,6.42
2019-03-30T21:14:02.855Z,6.25
2019-03-30T21:16:36.099Z,7.58
2019-03-30T21:19:08.366Z,7.58
2019-03-30T21:21:40.613Z,7.40
2019-03-30T21:24:12.848Z,7.60
2019-03-30T21:26:45.760Z,6.92
2019-03-30T21:29:18.425Z,7.80
2019-03-30T21:31:50.667Z,7.05
2019-03-30T21:34:23.824Z,7.75
2019-03-30T21:36:56.086Z,7.43
2019-03-30T21:39:28.334Z,7.70
2019-03-30T21:42:00.626Z,8.03
2019-03-30T21:44:33.026Z,6.83
2019-03-30T21:47:05.335Z,7.55
2019-03-30T21:49:37.704Z,8.03
2019-03-30T21:52:09.931Z,7.67
2019-03-30T21:54:42.451Z,7.15
2019-03-30T21:57:14.731Z,8.45
2019-03-30T21:59:46.986Z,7.50
2019-03-30T22:02:19.275Z,7.92
2019-03-30T22:04:51.516Z,7.45
2019-03-30T22:07:23.908Z,7.50
2019-03-30T22:09:56.254Z,7.25
2019-03-30T22:12:28.484Z,7.92
2019-03-30T22:15:00.894Z,7.70
2019-03-30T22:17:33.140Z,7.65
2019-03-30T22:20:06.671Z,7.58
2019-03-30T22:22:39.110Z,7.10
2019-03-30T22:25:11.378Z,6.90
2019-03-30T22:27:43.696Z,7.40
2019-03-30T22:30:24.776Z,7.17
2019-03-30T22:32:49.954Z,7.35
2019-03-30T22:35:22.191Z,6.63
2019-03-30T22:37:54.494Z,7.30
2019-03-30T22:40:26.793Z,7.55
2019-03-30T22:42:59.062Z,6.87
2019-03-30T22:45:31.331Z,7.33
2019-03-30T22:48:03.628Z,7.12
2019-03-30T22:50:35.870Z,6.85
2019-03-30T22:53:08.106Z,43.38
2019-03-30T22:55:40.370Z,8.65
2019-03-30T22:58:12.607Z,7.40
2019-03-30T23:00:46.979Z,7.10
2019-03-30T23:03:19.210Z,6.55
2019-03-30T23:05:51.474Z,6.90
2019-03-30T23:08:23.693Z,7.08
2019-03-30T23:10:55.930Z,6.70
2019-03-30T23:13:28.155Z,8.30
2019-03-30T23:16:00.389Z,7.83
2019-03-30T23:18:32.621Z,7.80
2019-03-30T23:21:06.296Z,7.56
2019-03-30T23:23:38.518Z,7.00
2019-03-30T23:26:10.762Z,7.35
2019-03-30T23:28:43.135Z,6.80
2019-03-30T23:31:15.475Z,7.17
2019-03-30T23:33:47.815Z,7.60
2019-03-30T23:36:20.090Z,7.35
2019-03-30T23:38:52.319Z,7.03
2019-03-30T23:41:24.638Z,7.12
2019-03-30T23:43:56.884Z,7.33
2019-03-30T23:46:29.118Z,7.55
2019-03-30T23:49:01.346Z,7.17
2019-03-30T23:51:33.570Z,6.97
2019-03-30T23:54:07.345Z,6.83
2019-03-30T23:56:39.588Z,6.72
2019-03-30T23:59:11.829Z,7.65
