createdAt,value
2019-02-24T00:00:50.172Z,65.08
2019-02-24T00:03:21.127Z,65.29
2019-02-24T00:05:51.883Z,65.51
2019-02-24T00:08:22.518Z,65.98
2019-02-24T00:10:53.393Z,65.71
2019-02-24T00:13:25.168Z,66.07
2019-02-24T00:15:56.126Z,66.43
2019-02-24T00:18:26.879Z,67.25
2019-02-24T00:20:57.522Z,67.44
2019-02-24T00:23:28.389Z,67.26
2019-02-24T00:25:59.145Z,66.70
2019-02-24T00:28:29.894Z,66.19
2019-02-24T00:31:00.751Z,66.35
2019-02-24T00:33:31.610Z,67.60
2019-02-24T00:36:02.346Z,68.47
2019-02-24T00:38:32.894Z,69.13
2019-02-24T00:41:03.769Z,68.59
2019-02-24T00:43:34.520Z,68.87
2019-02-24T00:46:05.276Z,69.17
2019-02-24T00:48:35.926Z,69.41
2019-02-24T00:51:06.783Z,68.55
2019-02-24T00:53:37.418Z,67.29
2019-02-24T00:56:08.188Z,67.05
2019-02-24T00:58:38.837Z,67.08
2019-02-24T01:01:09.591Z,66.60
2019-02-24T01:03:40.230Z,66.64
2019-02-24T01:06:10.998Z,67.40
2019-02-24T01:08:41.631Z,68.72
2019-02-24T01:11:12.489Z,69.73
2019-02-24T01:13:44.283Z,68.92
2019-02-24T01:16:15.139Z,68.54
2019-02-24T01:18:45.893Z,69.04
2019-02-24T01:21:16.545Z,69.16
2019-02-24T01:23:47.402Z,69.09
2019-02-24T01:26:18.135Z,68.82
2019-02-24T01:28:48.907Z,68.70
2019-02-24T01:31:19.865Z,68.67
2019-02-24T01:33:50.621Z,68.64
2019-02-24T01:36:21.372Z,68.31
2019-02-24T01:38:52.026Z,68.05
2019-02-24T01:41:22.880Z,68.13
2019-02-24T01:43:53.516Z,68.52
2019-02-24T01:46:24.286Z,68.51
2019-02-24T01:48:54.820Z,68.50
2019-02-24T01:51:25.691Z,68.57
2019-02-24T01:53:56.443Z,68.66
2019-02-24T01:56:27.197Z,68.50
2019-02-24T01:58:57.850Z,68.14
2019-02-24T02:01:28.690Z,68.22
2019-02-24T02:03:59.544Z,67.66
2019-02-24T02:06:29.306Z,67.29
2019-02-24T02:08:59.842Z,66.63
2019-02-24T02:11:30.582Z,66.35
2019-02-24T02:14:02.269Z,66.33
2019-02-24T02:16:33.125Z,66.34
2019-02-24T02:19:03.761Z,66.76
2019-02-24T02:21:34.637Z,67.09
2019-02-24T02:24:05.492Z,66.95
2019-02-24T02:26:36.246Z,67.28
2019-02-24T02:29:06.898Z,67.61
2019-02-24T02:31:37.735Z,68.86
2019-02-24T02:34:08.509Z,69.58
2019-02-24T02:36:39.260Z,70.36
2019-02-24T02:39:10.001Z,70.67
2019-02-24T02:41:40.806Z,70.70
2019-02-24T02:44:11.620Z,70.55
2019-02-24T02:46:42.276Z,70.17
2019-02-24T02:49:13.129Z,69.25
2019-02-24T02:51:43.866Z,69.38
2019-02-24T02:54:14.517Z,69.28
2019-02-24T02:56:45.172Z,68.68
2019-02-24T02:59:15.926Z,68.33
2019-02-24T03:01:46.803Z,67.67
2019-02-24T03:04:17.552Z,68.17
2019-02-24T03:07:05.080Z,68.05
2019-02-24T03:09:35.934Z,67.70
2019-02-24T03:12:06.695Z,68.09
2019-02-24T03:14:38.362Z,68.16
2019-02-24T03:17:09.321Z,68.16
2019-02-24T03:19:39.857Z,68.16
2019-02-24T03:22:10.626Z,67.35
2019-02-24T03:24:41.481Z,67.55
2019-02-24T03:27:12.232Z,67.59
2019-02-24T03:29:42.884Z,68.00
2019-02-24T03:32:13.844Z,68.25
2019-02-24T03:34:44.598Z,69.08
2019-02-24T03:37:15.247Z,69.79
2019-02-24T03:39:46.108Z,70.45
2019-02-24T03:42:16.960Z,70.68
2019-02-24T03:44:47.716Z,70.86
2019-02-24T03:47:18.363Z,70.93
2019-02-24T03:49:49.103Z,70.68
2019-02-24T03:52:19.855Z,69.47
2019-02-24T03:54:50.628Z,67.95
2019-02-24T03:57:21.278Z,67.88
2019-02-24T03:59:52.135Z,67.71
2019-02-24T04:02:22.991Z,67.75
2019-02-24T04:04:53.626Z,68.15
2019-02-24T04:07:24.292Z,68.56
2019-02-24T04:09:55.032Z,68.92
2019-02-24T04:12:25.888Z,69.36
2019-02-24T04:14:57.680Z,69.93
2019-02-24T04:17:28.536Z,69.12
2019-02-24T04:19:59.066Z,68.62
2019-02-24T04:22:29.943Z,68.23
2019-02-24T04:25:00.694Z,68.79
2019-02-24T04:27:31.449Z,68.68
2019-02-24T04:30:02.101Z,68.85
2019-02-24T04:32:32.956Z,69.17
2019-02-24T04:35:03.589Z,69.74
2019-02-24T04:37:34.361Z,70.09
2019-02-24T04:40:06.243Z,69.80
2019-02-24T04:42:36.571Z,69.31
2019-02-24T04:45:07.240Z,68.79
2019-02-24T04:47:38.093Z,68.98
2019-02-24T04:50:08.849Z,69.18
2019-02-24T04:52:39.598Z,69.28
2019-02-24T04:55:10.251Z,69.62
2019-02-24T04:57:41.091Z,69.94
2019-02-24T05:00:11.744Z,69.43
2019-02-24T05:02:42.497Z,68.15
2019-02-24T05:05:13.164Z,67.59
2019-02-24T05:07:44.024Z,67.41
2019-02-24T05:10:14.677Z,67.76
2019-02-24T05:12:45.514Z,67.29
2019-02-24T05:15:17.085Z,67.30
2019-02-24T05:17:47.545Z,66.68
2019-02-24T05:20:18.182Z,65.92
2019-02-24T05:22:49.063Z,65.42
2019-02-24T05:25:19.792Z,64.57
2019-02-24T05:27:50.545Z,63.84
2019-02-24T05:30:21.197Z,62.98
2019-02-24T05:32:52.075Z,63.52
2019-02-24T05:35:22.718Z,63.10
2019-02-24T05:37:53.460Z,61.74
2019-02-24T05:40:24.005Z,62.38
2019-02-24T05:42:54.657Z,61.75
2019-02-24T05:45:25.533Z,61.42
2019-02-24T05:47:56.270Z,61.76
2019-02-24T05:50:26.919Z,62.06
2019-02-24T05:52:57.573Z,62.12
2019-02-24T05:55:28.444Z,61.57
2019-02-24T05:57:59.304Z,60.58
2019-02-24T06:00:29.940Z,59.72
2019-02-24T06:03:00.705Z,59.83
2019-02-24T06:05:31.357Z,59.91
2019-02-24T06:08:02.218Z,59.12
2019-02-24T06:10:32.852Z,58.73
2019-02-24T06:13:03.600Z,59.22
2019-02-24T06:15:35.191Z,59.30
2019-02-24T06:18:05.641Z,59.54
2019-02-24T06:20:37.986Z,59.09
2019-02-24T06:23:08.679Z,57.53
2019-02-24T06:25:39.418Z,57.07
2019-02-24T06:28:10.184Z,56.60
2019-02-24T06:30:40.839Z,57.19
2019-02-24T06:33:11.593Z,56.36
2019-02-24T06:35:42.347Z,54.70
2019-02-24T06:38:13.081Z,52.94
2019-02-24T06:40:43.756Z,51.90
2019-02-24T06:43:14.388Z,51.90
2019-02-24T06:45:45.140Z,52.94
2019-02-24T06:48:15.891Z,52.00
2019-02-24T06:50:50.839Z,50.16
2019-02-24T06:53:21.615Z,50.16
2019-02-24T06:55:52.272Z,49.35
2019-02-24T06:58:23.116Z,49.35
2019-02-24T07:00:53.872Z,45.70
2019-02-24T07:03:25.046Z,45.99
2019-02-24T07:05:55.586Z,47.47
2019-02-24T07:08:26.424Z,46.03
2019-02-24T07:10:57.091Z,46.45
2019-02-24T07:13:27.827Z,43.91
2019-02-24T07:15:59.404Z,43.91
2019-02-24T07:18:30.204Z,44.41
2019-02-24T07:21:01.030Z,43.00
2019-02-24T07:23:31.867Z,42.46
2019-02-24T07:26:02.637Z,43.08
2019-02-24T07:28:33.288Z,43.35
2019-02-24T07:31:04.143Z,42.61
2019-02-24T07:33:34.106Z,41.40
2019-02-24T07:36:04.613Z,41.13
2019-02-24T07:38:35.488Z,41.30
2019-02-24T07:41:07.977Z,40.29
2019-02-24T07:43:38.614Z,39.80
2019-02-24T07:46:09.485Z,40.08
2019-02-24T07:48:40.239Z,40.23
2019-02-24T07:51:12.374Z,40.13
2019-02-24T07:53:43.180Z,39.79
2019-02-24T07:56:14.034Z,38.89
2019-02-24T07:58:44.667Z,39.88
2019-02-24T08:01:15.439Z,39.27
2019-02-24T08:03:46.091Z,39.14
2019-02-24T08:06:16.929Z,39.14
2019-02-24T08:08:47.597Z,38.47
2019-02-24T08:11:18.234Z,37.68
2019-02-24T08:13:48.211Z,37.54
2019-02-24T08:16:19.639Z,37.94
2019-02-24T08:18:52.037Z,37.25
2019-02-24T08:21:22.594Z,36.83
2019-02-24T08:23:53.248Z,37.23
2019-02-24T08:26:23.316Z,36.66
2019-02-24T08:28:53.713Z,36.47
2019-02-24T08:31:23.794Z,36.71
2019-02-24T08:33:54.303Z,35.85
2019-02-24T08:36:24.973Z,35.82
2019-02-24T08:38:54.926Z,35.38
2019-02-24T08:41:25.461Z,35.27
2019-02-24T08:43:55.414Z,35.55
2019-02-24T08:46:25.943Z,35.63
2019-02-24T08:48:56.798Z,34.47
2019-02-24T08:51:27.449Z,34.91
2019-02-24T08:53:58.303Z,34.57
2019-02-24T08:56:28.956Z,34.46
2019-02-24T08:58:59.708Z,33.84
2019-02-24T09:01:30.360Z,33.31
2019-02-24T09:04:01.366Z,33.79
2019-02-24T09:06:32.073Z,33.08
2019-02-24T09:09:02.837Z,32.80
2019-02-24T09:11:32.788Z,32.55
2019-02-24T09:14:03.191Z,32.79
2019-02-24T09:16:34.091Z,32.84
2019-02-24T09:19:04.818Z,32.97
2019-02-24T09:21:35.468Z,32.12
2019-02-24T09:24:05.739Z,31.86
2019-02-24T09:26:35.837Z,31.22
2019-02-24T09:29:05.819Z,31.29
2019-02-24T09:31:36.340Z,30.86
2019-02-24T09:34:06.504Z,30.62
2019-02-24T09:36:36.823Z,30.40
2019-02-24T09:39:07.476Z,29.67
2019-02-24T09:41:38.332Z,29.31
2019-02-24T09:44:09.066Z,29.08
2019-02-24T09:46:38.945Z,28.71
2019-02-24T09:49:11.085Z,27.75
2019-02-24T09:51:41.755Z,27.47
2019-02-24T09:54:11.607Z,27.53
2019-02-24T09:56:42.135Z,28.52
2019-02-24T09:59:12.202Z,28.86
2019-02-24T10:01:42.605Z,29.23
2019-02-24T10:04:12.628Z,28.30
2019-02-24T10:06:43.090Z,28.39
2019-02-24T10:09:13.965Z,28.10
2019-02-24T10:11:44.511Z,27.41
2019-02-24T10:14:14.475Z,25.60
2019-02-24T10:16:45.918Z,25.59
2019-02-24T10:19:16.776Z,26.15
2019-02-24T10:21:47.322Z,23.39
2019-02-24T10:24:17.277Z,24.45
2019-02-24T10:26:47.692Z,24.77
2019-02-24T10:29:18.343Z,25.20
2019-02-24T10:31:48.220Z,26.48
2019-02-24T10:34:18.741Z,26.15
2019-02-24T10:36:49.597Z,26.63
2019-02-24T10:39:29.355Z,26.68
2019-02-24T10:41:53.742Z,26.91
2019-02-24T10:44:24.217Z,26.92
2019-02-24T10:46:54.164Z,26.76
2019-02-24T10:49:24.696Z,27.38
2019-02-24T10:51:55.330Z,27.29
2019-02-24T10:54:25.212Z,27.12
2019-02-24T10:56:55.612Z,26.50
2019-02-24T10:59:25.581Z,26.31
2019-02-24T11:01:55.893Z,26.76
2019-02-24T11:04:26.441Z,27.66
2019-02-24T11:06:56.419Z,28.55
2019-02-24T11:09:26.943Z,27.42
2019-02-24T11:11:57.491Z,27.57
2019-02-24T11:14:28.040Z,28.74
2019-02-24T11:16:59.816Z,29.38
2019-02-24T11:19:30.553Z,29.34
2019-02-24T11:22:01.120Z,29.68
2019-02-24T11:24:31.084Z,29.34
2019-02-24T11:27:01.592Z,30.11
2019-02-24T11:29:32.368Z,30.50
2019-02-24T11:32:02.315Z,30.08
2019-02-24T11:34:32.826Z,30.71
2019-02-24T11:37:02.807Z,30.17
2019-02-24T11:39:33.310Z,29.63
2019-02-24T11:42:03.777Z,29.32
2019-02-24T11:44:33.845Z,29.37
2019-02-24T11:47:04.576Z,29.47
2019-02-24T11:49:34.214Z,29.40
2019-02-24T11:52:05.031Z,29.35
2019-02-24T11:54:35.856Z,28.59
2019-02-24T11:57:05.454Z,29.05
2019-02-24T11:59:37.519Z,29.03
2019-02-24T12:02:08.480Z,29.74
2019-02-24T12:04:38.337Z,30.36
2019-02-24T12:07:08.873Z,30.92
2019-02-24T12:09:38.712Z,31.37
2019-02-24T12:12:09.468Z,31.36
2019-02-24T12:14:41.531Z,30.67
2019-02-24T12:17:13.308Z,30.81
2019-02-24T12:19:44.147Z,30.69
2019-02-24T12:22:14.409Z,31.34
2019-02-24T12:24:44.471Z,31.45
2019-02-24T12:27:14.892Z,30.99
2019-02-24T12:29:44.846Z,30.65
2019-02-24T12:32:15.376Z,30.62
2019-02-24T12:34:45.338Z,30.43
2019-02-24T12:37:17.461Z,30.76
2019-02-24T12:39:47.927Z,30.43
2019-02-24T12:42:18.800Z,30.33
2019-02-24T12:44:49.332Z,30.53
2019-02-24T12:47:19.415Z,30.51
2019-02-24T12:49:49.941Z,30.96
2019-02-24T12:52:20.799Z,30.90
2019-02-24T12:54:51.224Z,30.48
2019-02-24T12:57:21.202Z,30.36
2019-02-24T12:59:51.729Z,30.51
2019-02-24T13:02:21.689Z,30.40
2019-02-24T13:04:53.293Z,30.57
2019-02-24T13:07:23.887Z,30.82
2019-02-24T13:09:53.838Z,30.41
2019-02-24T13:12:24.372Z,31.19
2019-02-24T13:14:54.436Z,31.32
2019-02-24T13:17:25.883Z,31.82
2019-02-24T13:19:56.822Z,31.72
2019-02-24T13:22:27.591Z,31.96
2019-02-24T13:24:57.655Z,31.98
2019-02-24T13:27:28.178Z,32.08
2019-02-24T13:29:58.139Z,32.08
2019-02-24T13:32:28.560Z,32.52
2019-02-24T13:34:59.400Z,32.27
2019-02-24T13:37:30.782Z,32.53
2019-02-24T13:40:01.226Z,32.71
2019-02-24T13:42:31.184Z,32.75
2019-02-24T13:45:01.714Z,32.94
2019-02-24T13:47:31.780Z,33.02
2019-02-24T13:50:02.186Z,33.03
2019-02-24T13:52:32.749Z,33.03
2019-02-24T13:55:02.601Z,33.53
2019-02-24T13:57:33.133Z,33.22
2019-02-24T14:00:03.393Z,33.12
2019-02-24T14:02:33.510Z,33.35
2019-02-24T14:05:04.254Z,33.78
2019-02-24T14:07:34.511Z,33.86
2019-02-24T14:10:07.096Z,34.38
2019-02-24T14:12:37.452Z,34.46
2019-02-24T14:15:12.505Z,35.28
2019-02-24T14:17:42.951Z,35.74
2019-02-24T14:20:13.104Z,35.79
2019-02-24T14:22:43.637Z,35.95
2019-02-24T14:25:14.843Z,36.15
2019-02-24T14:27:45.659Z,35.95
2019-02-24T14:30:17.220Z,36.21
2019-02-24T14:32:48.186Z,36.05
2019-02-24T14:35:20.276Z,36.21
2019-02-24T14:37:50.721Z,36.29
2019-02-24T14:40:20.669Z,36.66
2019-02-24T14:42:51.201Z,36.85
2019-02-24T14:45:24.102Z,36.81
2019-02-24T14:47:54.844Z,36.83
2019-02-24T14:50:25.611Z,36.74
2019-02-24T14:52:56.247Z,37.04
2019-02-24T14:55:27.019Z,37.57
2019-02-24T14:57:57.873Z,37.76
2019-02-24T15:00:28.524Z,37.60
2019-02-24T15:02:58.589Z,37.98
2019-02-24T15:05:28.991Z,37.87
2019-02-24T15:07:59.175Z,37.95
2019-02-24T15:10:29.701Z,37.90
2019-02-24T15:13:00.351Z,37.95
2019-02-24T15:15:33.337Z,37.82
2019-02-24T15:18:04.926Z,38.15
2019-02-24T15:20:35.678Z,38.09
2019-02-24T15:23:06.739Z,38.39
2019-02-24T15:25:37.289Z,38.27
2019-02-24T15:28:08.146Z,38.18
2019-02-24T15:30:39.827Z,38.32
2019-02-24T15:33:10.166Z,38.34
2019-02-24T15:35:40.804Z,38.53
2019-02-24T15:38:11.570Z,38.74
2019-02-24T15:40:42.226Z,39.04
2019-02-24T15:43:13.078Z,39.06
2019-02-24T15:45:43.716Z,39.36
2019-02-24T15:48:14.485Z,39.54
2019-02-24T15:50:45.137Z,39.61
2019-02-24T15:53:15.991Z,39.57
2019-02-24T15:55:46.847Z,39.69
2019-02-24T15:58:17.990Z,39.91
2019-02-24T16:00:48.562Z,40.03
2019-02-24T16:03:19.397Z,40.50
2019-02-24T16:05:50.050Z,40.19
2019-02-24T16:08:20.803Z,40.37
2019-02-24T16:10:51.458Z,40.15
2019-02-24T16:13:22.328Z,40.40
2019-02-24T16:15:53.080Z,40.70
2019-02-24T16:18:24.857Z,40.51
2019-02-24T16:20:55.596Z,40.73
2019-02-24T16:23:25.567Z,40.53
2019-02-24T16:25:56.096Z,40.43
2019-02-24T16:28:26.834Z,40.45
2019-02-24T16:30:57.590Z,40.42
2019-02-24T16:33:28.463Z,41.08
2019-02-24T16:35:59.095Z,40.63
2019-02-24T16:38:30.789Z,40.64
2019-02-24T16:41:01.542Z,40.93
2019-02-24T16:43:32.194Z,41.70
2019-02-24T16:46:03.049Z,42.09
2019-02-24T16:48:33.807Z,41.34
2019-02-24T16:51:04.438Z,41.44
2019-02-24T16:53:36.458Z,41.34
2019-02-24T16:56:06.983Z,41.63
2019-02-24T16:58:37.841Z,42.35
2019-02-24T17:01:08.474Z,42.07
2019-02-24T17:03:39.229Z,42.06
2019-02-24T17:06:09.896Z,42.27
2019-02-24T17:08:40.752Z,41.68
2019-02-24T17:11:11.609Z,41.47
2019-02-24T17:13:42.365Z,41.74
2019-02-24T17:16:13.015Z,41.35
2019-02-24T17:18:45.612Z,40.89
2019-02-24T17:21:16.464Z,40.84
2019-02-24T17:23:49.839Z,40.99
2019-02-24T17:26:19.286Z,40.95
2019-02-24T17:28:50.157Z,41.04
2019-02-24T17:31:28.149Z,41.29
2019-02-24T17:33:52.999Z,41.79
2019-02-24T17:36:23.752Z,41.47
2019-02-24T17:38:54.605Z,41.42
2019-02-24T17:41:25.359Z,41.65
2019-02-24T17:43:56.010Z,42.06
2019-02-24T17:46:26.747Z,42.05
2019-02-24T17:48:57.521Z,42.29
2019-02-24T17:51:28.255Z,42.35
2019-02-24T17:53:58.225Z,42.33
2019-02-24T17:56:28.758Z,42.04
2019-02-24T17:58:59.394Z,42.23
2019-02-24T18:01:30.050Z,41.75
2019-02-24T18:04:00.864Z,41.94
2019-02-24T18:06:31.551Z,41.55
2019-02-24T18:09:02.307Z,41.43
2019-02-24T18:11:33.181Z,41.28
2019-02-24T18:14:04.040Z,41.42
2019-02-24T18:16:34.788Z,40.53
2019-02-24T18:19:07.180Z,40.87
2019-02-24T18:21:40.157Z,40.99
2019-02-24T18:24:13.088Z,40.39
2019-02-24T18:26:43.822Z,40.47
2019-02-24T18:29:14.471Z,40.22
2019-02-24T18:31:45.335Z,40.05
2019-02-24T18:34:17.010Z,40.16
2019-02-24T18:36:47.450Z,40.18
2019-02-24T18:39:18.201Z,40.00
2019-02-24T18:41:48.958Z,39.80
2019-02-24T18:44:19.144Z,40.12
2019-02-24T18:46:49.443Z,40.14
2019-02-24T18:49:20.214Z,40.12
2019-02-24T18:51:50.864Z,40.28
2019-02-24T18:54:21.704Z,40.29
2019-02-24T18:56:52.354Z,40.39
2019-02-24T18:59:23.125Z,40.35
2019-02-24T19:01:53.455Z,40.21
2019-02-24T19:04:23.532Z,40.70
2019-02-24T19:06:54.059Z,40.74
2019-02-24T19:09:24.589Z,40.87
2019-02-24T19:11:55.460Z,40.81
2019-02-24T19:14:26.321Z,40.87
2019-02-24T19:16:57.292Z,40.69
2019-02-24T19:19:27.928Z,40.69
2019-02-24T19:21:58.889Z,40.85
2019-02-24T19:24:29.638Z,41.16
2019-02-24T19:27:00.398Z,41.11
2019-02-24T19:29:31.251Z,41.44
2019-02-24T19:32:01.985Z,41.65
2019-02-24T19:34:32.760Z,41.44
2019-02-24T19:37:03.596Z,41.66
2019-02-24T19:39:34.468Z,41.46
2019-02-24T19:42:05.224Z,41.48
2019-02-24T19:44:35.755Z,41.66
2019-02-24T19:47:06.612Z,42.06
2019-02-24T19:49:37.365Z,42.23
2019-02-24T19:52:08.136Z,42.12
2019-02-24T19:54:38.787Z,42.14
2019-02-24T19:57:09.627Z,42.33
2019-02-24T19:59:40.501Z,42.51
2019-02-24T20:02:12.772Z,42.49
2019-02-24T20:04:43.134Z,42.59
2019-02-24T20:07:13.083Z,42.64
2019-02-24T20:09:43.623Z,42.74
2019-02-24T20:12:14.354Z,42.81
2019-02-24T20:14:45.229Z,43.09
2019-02-24T20:17:16.086Z,43.29
2019-02-24T20:19:47.756Z,43.34
2019-02-24T20:22:18.601Z,43.34
2019-02-24T20:24:49.368Z,43.63
2019-02-24T20:27:20.329Z,43.50
2019-02-24T20:29:51.184Z,43.54
2019-02-24T20:32:21.837Z,43.77
2019-02-24T20:34:52.691Z,44.15
2019-02-24T20:37:23.446Z,44.14
2019-02-24T20:39:54.199Z,44.50
2019-02-24T20:42:24.849Z,44.30
2019-02-24T20:44:55.707Z,44.30
2019-02-24T20:47:26.561Z,44.34
2019-02-24T20:49:57.419Z,44.40
2019-02-24T20:52:28.170Z,44.40
2019-02-24T20:54:58.821Z,44.59
2019-02-24T20:57:29.782Z,44.50
2019-02-24T21:00:00.540Z,44.64
2019-02-24T21:02:31.294Z,44.72
2019-02-24T21:05:02.148Z,45.09
2019-02-24T21:07:33.002Z,45.10
2019-02-24T21:10:04.454Z,45.12
2019-02-24T21:12:35.017Z,45.37
2019-02-24T21:15:11.704Z,45.21
2019-02-24T21:17:42.273Z,45.11
2019-02-24T21:20:22.109Z,45.42
2019-02-24T21:22:52.865Z,45.63
2019-02-24T21:25:23.517Z,45.48
2019-02-24T21:27:54.373Z,45.42
2019-02-24T21:30:25.127Z,45.32
2019-02-24T21:32:56.290Z,45.08
2019-02-24T21:35:26.839Z,45.13
2019-02-24T21:37:57.742Z,45.46
2019-02-24T21:40:28.548Z,45.44
2019-02-24T21:42:59.204Z,45.62
2019-02-24T21:45:29.938Z,45.69
2019-02-24T21:48:00.691Z,45.69
2019-02-24T21:50:31.350Z,45.61
2019-02-24T21:53:01.524Z,45.69
2019-02-24T21:55:32.056Z,45.65
2019-02-24T21:58:04.351Z,45.61
2019-02-24T22:00:34.990Z,45.69
2019-02-24T22:03:05.828Z,45.91
2019-02-24T22:05:36.598Z,46.01
2019-02-24T22:08:07.251Z,45.84
2019-02-24T22:10:37.987Z,45.99
2019-02-24T22:13:08.862Z,46.09
2019-02-24T22:15:39.614Z,46.27
2019-02-24T22:18:10.266Z,46.26
2019-02-24T22:20:41.226Z,46.38
2019-02-24T22:23:12.082Z,46.43
2019-02-24T22:25:42.731Z,47.12
2019-02-24T22:28:13.578Z,46.91
2019-02-24T22:30:44.341Z,47.43
2019-02-24T22:33:15.077Z,47.47
2019-02-24T22:35:45.748Z,48.11
2019-02-24T22:38:16.610Z,48.53
2019-02-24T22:40:54.184Z,48.77
2019-02-24T22:43:19.526Z,49.11
2019-02-24T22:45:50.198Z,49.20
2019-02-24T22:48:21.072Z,49.12
2019-02-24T22:50:51.906Z,49.19
2019-02-24T22:53:22.659Z,49.16
2019-02-24T22:55:53.191Z,49.38
2019-02-24T22:58:24.065Z,49.48
2019-02-24T23:01:01.963Z,49.51
2019-02-24T23:03:34.751Z,49.14
2019-02-24T23:06:05.103Z,49.20
2019-02-24T23:08:35.874Z,49.54
2019-02-24T23:11:06.732Z,49.45
2019-02-24T23:13:39.334Z,49.28
2019-02-24T23:16:09.551Z,48.94
2019-02-24T23:18:39.632Z,49.06
2019-02-24T23:21:11.084Z,49.08
2019-02-24T23:23:42.034Z,48.92
2019-02-24T23:26:12.791Z,49.40
2019-02-24T23:28:43.444Z,49.87
2019-02-24T23:31:14.187Z,50.30
2019-02-24T23:33:45.050Z,50.46
2019-02-24T23:36:15.683Z,50.18
2019-02-24T23:38:45.764Z,50.31
2019-02-24T23:41:16.271Z,50.50
2019-02-24T23:43:46.937Z,50.29
2019-02-24T23:46:17.677Z,50.54
2019-02-24T23:48:48.431Z,50.58
2019-02-24T23:51:19.205Z,50.64
2019-02-24T23:53:49.856Z,50.76
2019-02-24T23:56:20.708Z,50.68
2019-02-24T23:58:51.567Z,50.80
