createdAt,value
2022-10-20T00:01:40.368Z,97374.44
2022-10-20T00:04:09.399Z,97377.27
2022-10-20T00:06:36.183Z,97378.20
2022-10-20T00:09:04.337Z,97378.55
2022-10-20T00:11:31.756Z,97380.52
2022-10-20T00:14:00.193Z,97377.15
2022-10-20T00:16:33.072Z,97378.42
2022-10-20T00:19:02.946Z,97381.11
2022-10-20T00:21:37.990Z,97381.92
2022-10-20T00:24:12.118Z,97378.89
2022-10-20T00:26:52.758Z,97382.85
2022-10-20T00:29:27.839Z,97382.34
2022-10-20T00:31:56.355Z,97383.13
2022-10-20T00:34:33.047Z,97376.41
2022-10-20T00:36:59.577Z,97378.52
2022-10-20T00:42:19.826Z,97380.45
2022-10-20T00:44:55.056Z,97382.16
2022-10-20T00:47:42.586Z,97378.23
2022-10-20T00:50:28.781Z,97377.95
2022-10-20T00:53:13.023Z,97378.16
2022-10-20T00:55:45.462Z,97371.73
2022-10-20T00:58:12.009Z,97374.06
2022-10-20T01:00:48.272Z,97372.37
2022-10-20T01:03:17.544Z,97370.21
2022-10-20T01:05:48.758Z,97377.79
2022-10-20T01:08:18.508Z,97379.36
2022-10-20T01:10:56.748Z,97382.44
2022-10-20T01:13:32.608Z,97391.24
2022-10-20T01:16:08.666Z,97389.20
2022-10-20T01:18:46.396Z,97390.48
2022-10-20T01:21:52.861Z,97396.33
2022-10-20T01:24:23.134Z,97397.52
2022-10-20T01:27:00.899Z,97402.02
2022-10-20T01:29:27.406Z,97411.34
2022-10-20T01:32:07.344Z,97411.65
2022-10-20T01:34:46.884Z,97407.55
2022-10-20T01:37:48.384Z,97407.39
2022-10-20T01:40:28.307Z,97412.55
2022-10-20T01:42:59.841Z,97416.39
2022-10-20T01:45:33.195Z,97417.42
2022-10-20T01:48:05.588Z,97419.09
2022-10-20T01:50:44.913Z,97421.20
2022-10-20T01:53:15.406Z,97423.52
2022-10-20T01:55:51.777Z,97422.27
2022-10-20T01:58:22.550Z,97416.23
2022-10-20T02:01:01.086Z,97419.52
2022-10-20T02:03:40.172Z,97428.82
2022-10-20T02:06:23.485Z,97438.55
2022-10-20T02:08:52.101Z,97445.50
2022-10-20T02:11:25.769Z,97446.48
2022-10-20T02:13:59.358Z,97454.53
2022-10-20T02:16:38.960Z,97456.75
2022-10-20T02:19:08.176Z,97460.80
2022-10-20T02:21:37.688Z,97465.23
2022-10-20T02:24:06.329Z,97465.92
2022-10-20T02:26:34.131Z,97466.05
2022-10-20T02:29:04.530Z,97458.48
2022-10-20T02:31:35.965Z,97463.10
2022-10-20T02:34:03.169Z,97468.72
2022-10-20T02:36:29.860Z,97470.91
2022-10-20T02:39:03.560Z,97476.73
2022-10-20T02:41:32.003Z,97473.04
2022-10-20T02:44:08.737Z,97471.69
2022-10-20T02:46:37.627Z,97471.17
2022-10-20T02:49:11.694Z,97468.91
2022-10-20T02:51:41.803Z,97472.79
2022-10-20T02:54:10.593Z,97481.64
2022-10-20T02:56:38.485Z,97480.23
2022-10-20T02:59:04.992Z,97486.99
2022-10-20T03:01:31.627Z,97482.91
2022-10-20T03:04:03.375Z,97484.16
2022-10-20T03:06:30.054Z,97489.59
2022-10-20T03:08:56.927Z,97492.01
2022-10-20T03:11:23.744Z,97497.56
2022-10-20T03:13:55.759Z,97499.41
2022-10-20T03:16:31.456Z,97502.50
2022-10-20T03:19:01.555Z,97498.98
2022-10-20T03:21:31.941Z,97499.89
2022-10-20T03:24:11.922Z,97497.30
2022-10-20T03:26:40.026Z,97494.98
2022-10-20T03:29:07.077Z,97505.86
2022-10-20T03:31:38.139Z,97502.60
2022-10-20T03:34:06.523Z,97504.52
2022-10-20T03:36:36.245Z,97507.75
2022-10-20T03:39:05.807Z,97513.55
2022-10-20T03:41:32.729Z,97516.36
2022-10-20T03:43:59.365Z,97517.33
2022-10-20T03:46:27.045Z,97517.29
2022-10-20T03:48:56.944Z,97526.31
2022-10-20T03:51:23.626Z,97522.82
2022-10-20T03:53:50.321Z,97522.11
2022-10-20T03:56:20.553Z,97515.01
2022-10-20T03:58:47.747Z,97512.73
2022-10-20T04:01:19.154Z,97509.36
2022-10-20T04:03:45.883Z,97506.45
2022-10-20T04:06:13.315Z,97507.79
2022-10-20T04:08:48.736Z,97509.34
2022-10-20T04:11:15.639Z,97510.27
2022-10-20T04:13:42.384Z,97514.23
2022-10-20T04:16:09.164Z,97516.52
2022-10-20T04:18:35.800Z,97514.70
2022-10-20T04:21:02.367Z,97515.45
2022-10-20T04:23:28.838Z,97515.52
2022-10-20T04:25:55.366Z,97512.81
2022-10-20T04:28:21.917Z,97506.40
2022-10-20T04:30:48.652Z,97508.47
2022-10-20T04:33:15.214Z,97507.15
2022-10-20T04:35:41.889Z,97510.98
2022-10-20T04:38:08.471Z,97513.16
2022-10-20T04:40:34.955Z,97517.09
2022-10-20T04:43:01.429Z,97518.41
2022-10-20T04:45:28.088Z,97520.08
2022-10-20T04:47:54.601Z,97521.04
2022-10-20T04:50:21.195Z,97523.72
2022-10-20T04:52:58.340Z,97522.77
2022-10-20T04:55:25.004Z,97532.34
2022-10-20T04:57:51.427Z,97536.40
2022-10-20T05:00:17.994Z,97532.92
2022-10-20T05:02:44.478Z,97537.14
2022-10-20T05:05:11.002Z,97540.01
2022-10-20T05:07:37.821Z,97545.11
2022-10-20T05:10:05.011Z,97547.36
2022-10-20T05:12:31.730Z,97552.81
2022-10-20T05:14:58.246Z,97554.66
2022-10-20T05:17:30.774Z,97559.99
2022-10-20T05:19:57.258Z,97562.30
2022-10-20T05:22:23.774Z,97566.53
2022-10-20T05:24:50.316Z,97569.88
2022-10-20T05:27:16.906Z,97570.48
2022-10-20T05:29:43.595Z,97572.34
2022-10-20T05:32:10.594Z,97572.83
2022-10-20T05:34:38.459Z,97578.56
2022-10-20T05:37:05.128Z,97575.99
2022-10-20T05:39:31.689Z,97576.47
2022-10-20T05:41:58.153Z,97582.86
2022-10-20T05:44:24.804Z,97584.45
2022-10-20T05:46:51.268Z,97588.51
2022-10-20T05:49:18.424Z,97591.93
2022-10-20T05:51:45.784Z,97597.38
2022-10-20T05:54:12.589Z,97593.95
2022-10-20T05:56:39.757Z,97597.00
2022-10-20T05:59:06.264Z,97596.29
2022-10-20T06:01:46.843Z,97600.97
2022-10-20T06:04:14.831Z,97607.20
2022-10-20T06:06:41.467Z,97608.50
2022-10-20T06:09:08.748Z,97610.79
2022-10-20T06:11:39.252Z,97610.11
2022-10-20T06:14:07.095Z,97608.27
2022-10-20T06:16:33.966Z,97613.05
2022-10-20T06:19:00.744Z,97622.47
2022-10-20T06:21:29.177Z,97623.62
2022-10-20T06:23:59.785Z,97632.72
2022-10-20T06:26:32.194Z,97634.20
2022-10-20T06:29:03.919Z,97635.73
2022-10-20T06:31:30.931Z,97632.67
2022-10-20T06:33:58.189Z,97629.02
2022-10-20T06:36:26.347Z,97630.86
2022-10-20T06:38:54.271Z,97628.16
2022-10-20T06:41:21.257Z,97631.62
2022-10-20T06:43:47.815Z,97633.75
2022-10-20T06:46:18.745Z,97636.05
2022-10-20T06:48:45.793Z,97639.41
2022-10-20T06:51:13.667Z,97643.43
2022-10-20T06:53:44.070Z,97648.81
2022-10-20T06:56:18.342Z,97647.50
2022-10-20T06:58:46.043Z,97655.78
2022-10-20T07:01:14.309Z,97653.10
2022-10-20T07:03:41.212Z,97655.80
2022-10-20T07:06:08.311Z,97656.09
2022-10-20T07:08:35.765Z,97656.90
2022-10-20T07:11:04.269Z,97653.48
2022-10-20T07:13:31.276Z,97660.71
2022-10-20T07:15:59.379Z,97665.90
2022-10-20T07:18:27.222Z,97670.34
2022-10-20T07:21:03.818Z,97670.23
2022-10-20T07:23:31.267Z,97672.96
2022-10-20T07:26:04.872Z,97667.36
2022-10-20T07:28:31.798Z,97672.33
2022-10-20T07:31:01.909Z,97670.10
2022-10-20T07:33:28.541Z,97668.80
2022-10-20T07:35:55.197Z,97668.90
2022-10-20T07:38:21.735Z,97677.86
2022-10-20T07:40:48.413Z,97676.60
2022-10-20T07:43:15.117Z,97678.36
2022-10-20T07:45:44.628Z,97683.05
2022-10-20T07:48:11.266Z,97679.98
2022-10-20T07:50:37.938Z,97677.80
2022-10-20T07:53:05.904Z,97685.18
2022-10-20T07:55:38.493Z,97682.92
2022-10-20T07:58:06.433Z,97683.56
2022-10-20T08:00:33.259Z,97684.95
2022-10-20T08:02:59.989Z,97685.48
2022-10-20T08:05:26.699Z,97686.79
2022-10-20T08:07:53.298Z,97688.64
2022-10-20T08:10:22.361Z,97685.30
2022-10-20T08:12:50.324Z,97688.09
2022-10-20T08:15:18.231Z,97694.67
2022-10-20T08:17:44.889Z,97687.49
2022-10-20T08:20:27.131Z,97692.66
2022-10-20T08:22:56.425Z,97698.73
2022-10-20T08:25:23.083Z,97690.48
2022-10-20T08:27:49.797Z,97692.20
2022-10-20T08:30:23.753Z,97699.64
2022-10-20T08:32:52.326Z,97692.76
2022-10-20T08:35:19.430Z,97695.08
2022-10-20T08:37:50.159Z,97696.80
2022-10-20T08:40:24.374Z,97703.13
2022-10-20T08:42:51.165Z,97697.35
2022-10-20T08:45:21.755Z,97697.95
2022-10-20T08:47:54.349Z,97698.02
2022-10-20T08:50:24.184Z,97699.80
2022-10-20T08:52:54.178Z,97700.40
2022-10-20T08:55:33.041Z,97697.15
2022-10-20T08:58:35.039Z,97698.85
2022-10-20T09:01:13.984Z,97702.36
2022-10-20T09:03:41.645Z,97697.81
2022-10-20T09:06:15.681Z,97699.77
2022-10-20T09:08:43.246Z,97703.73
2022-10-20T09:11:35.655Z,97697.77
2022-10-20T09:14:10.558Z,97695.84
2022-10-20T09:16:58.662Z,97707.14
2022-10-20T09:19:27.747Z,97700.58
2022-10-20T09:22:05.871Z,97704.33
2022-10-20T09:24:34.700Z,97706.63
2022-10-20T09:27:42.297Z,97703.73
2022-10-20T09:30:20.706Z,97700.25
2022-10-20T09:32:56.675Z,97704.29
2022-10-20T09:35:35.603Z,97708.46
2022-10-20T09:38:22.014Z,97697.33
2022-10-20T09:41:07.559Z,97701.18
2022-10-20T09:43:46.408Z,97704.54
2022-10-20T09:46:16.726Z,97702.20
2022-10-20T09:48:50.546Z,97711.65
2022-10-20T09:51:24.740Z,97717.92
2022-10-20T09:54:14.541Z,97704.86
2022-10-20T09:56:52.314Z,97702.46
2022-10-20T09:59:21.105Z,97703.54
2022-10-20T10:01:58.725Z,97705.89
2022-10-20T10:04:33.721Z,97709.84
2022-10-20T10:07:01.993Z,97705.27
2022-10-20T10:09:31.966Z,97699.95
2022-10-20T10:11:59.920Z,97708.21
2022-10-20T10:14:29.577Z,97701.74
2022-10-20T10:16:58.511Z,97700.42
2022-10-20T10:19:26.879Z,97693.31
2022-10-20T10:21:55.494Z,97695.27
2022-10-20T10:24:29.977Z,97692.27
2022-10-20T10:26:56.961Z,97698.64
2022-10-20T10:29:25.189Z,97692.04
2022-10-20T10:32:11.986Z,97695.77
2022-10-20T10:34:43.248Z,97689.56
2022-10-20T10:37:14.498Z,97687.42
2022-10-20T10:39:41.403Z,97683.21
2022-10-20T10:42:25.934Z,97683.36
2022-10-20T10:45:13.522Z,97678.65
2022-10-20T10:48:15.526Z,97678.83
2022-10-20T10:50:47.501Z,97683.71
2022-10-20T10:53:17.130Z,97678.50
2022-10-20T10:55:53.041Z,97676.95
2022-10-20T10:58:19.609Z,97676.61
2022-10-20T11:01:02.065Z,97682.69
2022-10-20T11:03:37.643Z,97669.17
2022-10-20T11:06:30.179Z,97671.68
2022-10-20T11:09:05.876Z,97666.36
2022-10-20T11:11:53.402Z,97671.06
2022-10-20T11:14:26.028Z,97668.65
2022-10-20T11:16:59.841Z,97664.18
2022-10-20T11:19:44.946Z,97667.50
2022-10-20T11:22:20.347Z,97668.05
2022-10-20T11:25:11.009Z,97664.17
2022-10-20T11:27:38.396Z,97665.31
2022-10-20T11:30:18.279Z,97660.83
2022-10-20T11:32:50.956Z,97661.56
2022-10-20T11:35:20.626Z,97655.41
2022-10-20T11:38:11.056Z,97654.73
2022-10-20T11:40:39.048Z,97659.94
2022-10-20T11:43:24.529Z,97657.54
2022-10-20T11:45:54.242Z,97657.90
2022-10-20T11:48:34.462Z,97654.44
2022-10-20T11:51:07.365Z,97658.17
2022-10-20T11:53:37.024Z,97656.39
2022-10-20T11:56:15.389Z,97661.15
2022-10-20T11:59:00.277Z,97652.72
2022-10-20T12:01:38.799Z,97654.02
2022-10-20T12:04:05.353Z,97653.16
2022-10-20T12:06:54.254Z,97660.46
2022-10-20T12:12:18.110Z,97653.17
2022-10-20T12:14:49.527Z,97651.65
2022-10-20T12:17:35.568Z,97650.42
2022-10-20T12:20:20.393Z,97649.63
2022-10-20T12:22:49.602Z,97647.05
2022-10-20T12:25:25.133Z,97642.17
2022-10-20T12:28:10.705Z,97647.34
2022-10-20T12:30:37.427Z,97645.85
2022-10-20T12:33:18.000Z,97648.14
2022-10-20T12:36:13.423Z,97649.13
2022-10-20T12:38:41.477Z,97647.21
2022-10-20T12:41:08.934Z,97646.05
2022-10-20T12:43:48.180Z,97642.66
2022-10-20T12:46:20.677Z,97634.64
2022-10-20T12:48:49.187Z,97635.64
2022-10-20T12:51:21.282Z,97633.03
2022-10-20T12:53:56.125Z,97636.88
2022-10-20T12:56:22.907Z,97640.15
2022-10-20T12:59:08.115Z,97637.35
2022-10-20T13:01:53.627Z,97635.85
2022-10-20T13:04:41.935Z,97635.11
2022-10-20T13:07:11.202Z,97633.23
2022-10-20T13:09:54.451Z,97631.72
2022-10-20T13:12:25.270Z,97633.77
2022-10-20T13:14:55.663Z,97634.00
2022-10-20T13:17:27.246Z,97634.47
2022-10-20T13:20:01.405Z,97631.23
2022-10-20T13:22:40.286Z,97637.73
2022-10-20T13:25:16.236Z,97633.19
2022-10-20T13:27:42.946Z,97635.25
2022-10-20T13:30:10.422Z,97630.81
2022-10-20T13:32:48.030Z,97635.22
2022-10-20T13:35:30.818Z,97640.58
2022-10-20T13:37:59.766Z,97633.45
2022-10-20T13:40:36.659Z,97638.33
2022-10-20T13:43:23.575Z,97637.27
2022-10-20T13:45:53.112Z,97641.58
2022-10-20T13:48:31.899Z,97646.27
2022-10-20T13:51:02.546Z,97644.55
2022-10-20T13:53:31.725Z,97648.05
2022-10-20T13:56:03.599Z,97652.80
2022-10-20T13:58:30.398Z,97647.11
2022-10-20T14:00:58.941Z,97649.41
2022-10-20T14:03:25.493Z,97646.60
2022-10-20T14:05:53.977Z,97647.27
2022-10-20T14:08:23.504Z,97648.31
2022-10-20T14:10:53.187Z,97648.02
2022-10-20T14:13:21.815Z,97649.27
2022-10-20T14:15:51.611Z,97645.45
2022-10-20T14:18:21.518Z,97650.16
2022-10-20T14:21:02.252Z,97648.89
2022-10-20T14:23:33.554Z,97649.65
2022-10-20T14:26:01.158Z,97651.77
2022-10-20T14:28:32.257Z,97648.17
2022-10-20T14:30:59.798Z,97641.02
2022-10-20T14:33:29.029Z,97637.40
2022-10-20T14:35:57.978Z,97634.48
2022-10-20T14:38:29.094Z,97637.98
2022-10-20T14:40:56.812Z,97632.00
2022-10-20T14:43:34.546Z,97630.80
2022-10-20T14:46:02.039Z,97627.02
2022-10-20T14:48:35.307Z,97635.92
2022-10-20T14:51:02.030Z,97636.38
2022-10-20T14:53:30.048Z,97635.22
2022-10-20T14:56:00.207Z,97631.20
2022-10-20T14:58:32.638Z,97629.60
2022-10-20T15:01:17.741Z,97630.36
2022-10-20T15:03:44.383Z,97630.29
2022-10-20T15:06:15.240Z,97632.27
2022-10-20T15:08:54.622Z,97638.11
2022-10-20T15:11:23.113Z,97635.91
2022-10-20T15:13:55.197Z,97630.01
2022-10-20T15:16:51.042Z,97631.74
2022-10-20T15:19:46.946Z,97632.15
2022-10-20T15:24:39.883Z,97637.54
2022-10-20T15:27:13.198Z,97638.11
2022-10-20T15:29:44.665Z,97639.81
2022-10-20T15:32:12.260Z,97634.25
2022-10-20T15:34:40.196Z,97635.70
2022-10-20T15:37:06.955Z,97637.02
2022-10-20T15:39:34.983Z,97631.27
2022-10-20T15:42:01.831Z,97627.05
2022-10-20T15:44:28.492Z,97628.64
2022-10-20T15:46:55.721Z,97631.35
2022-10-20T15:49:23.320Z,97634.04
2022-10-20T15:51:50.235Z,97630.99
2022-10-20T15:54:18.317Z,97632.65
2022-10-20T15:56:45.033Z,97633.82
2022-10-20T15:59:11.666Z,97636.77
2022-10-20T16:01:38.437Z,97639.29
2022-10-20T16:04:16.283Z,97643.42
2022-10-20T16:06:44.165Z,97647.88
2022-10-20T16:09:13.578Z,97649.37
2022-10-20T16:11:43.698Z,97652.38
2022-10-20T16:14:10.386Z,97653.05
2022-10-20T16:16:44.338Z,97656.48
2022-10-20T16:19:11.065Z,97660.30
2022-10-20T16:21:37.559Z,97658.52
2022-10-20T16:24:08.100Z,97661.57
2022-10-20T16:26:34.641Z,97665.48
2022-10-20T16:29:01.392Z,97667.13
2022-10-20T16:31:28.925Z,97668.52
2022-10-20T16:33:57.969Z,97669.91
2022-10-20T16:36:24.469Z,97668.94
2022-10-20T16:38:54.229Z,97671.70
2022-10-20T16:41:20.818Z,97677.52
2022-10-20T16:43:47.384Z,97681.00
2022-10-20T16:46:14.694Z,97684.37
2022-10-20T16:48:46.406Z,97684.10
2022-10-20T16:51:15.013Z,97683.16
2022-10-20T16:53:41.500Z,97687.94
2022-10-20T16:56:08.464Z,97693.04
2022-10-20T16:58:35.185Z,97691.65
2022-10-20T17:01:01.809Z,97690.39
2022-10-20T17:03:29.626Z,97692.75
2022-10-20T17:05:57.435Z,97692.33
2022-10-20T17:08:25.347Z,97693.95
2022-10-20T17:10:56.152Z,97700.36
2022-10-20T17:13:22.864Z,97702.99
2022-10-20T17:15:49.819Z,97701.37
2022-10-20T17:18:16.844Z,97703.00
2022-10-20T17:20:43.431Z,97702.05
2022-10-20T17:23:09.995Z,97697.05
2022-10-20T17:25:36.904Z,97694.62
2022-10-20T17:28:03.544Z,97698.55
2022-10-20T17:30:30.188Z,97699.27
2022-10-20T17:32:56.721Z,97694.76
2022-10-20T17:35:23.287Z,97693.05
2022-10-20T17:37:51.111Z,97696.96
2022-10-20T17:40:21.387Z,97696.26
2022-10-20T17:42:47.867Z,97692.89
2022-10-20T17:45:14.504Z,97695.26
2022-10-20T17:47:43.588Z,97697.68
2022-10-20T17:50:10.783Z,97698.77
2022-10-20T17:52:37.846Z,97701.46
2022-10-20T17:55:07.129Z,97699.55
2022-10-20T17:57:33.751Z,97698.80
2022-10-20T18:00:03.164Z,97699.52
2022-10-20T18:02:32.227Z,97696.55
2022-10-20T18:04:58.777Z,97700.83
2022-10-20T18:07:27.492Z,97701.23
2022-10-20T18:09:54.237Z,97702.04
2022-10-20T18:12:20.820Z,97703.48
2022-10-20T18:14:47.490Z,97704.92
2022-10-20T18:17:13.968Z,97706.61
2022-10-20T18:19:40.781Z,97706.90
2022-10-20T18:22:07.361Z,97706.85
2022-10-20T18:24:35.167Z,97706.23
2022-10-20T18:27:01.644Z,97707.04
2022-10-20T18:29:28.552Z,97707.54
2022-10-20T18:31:55.095Z,97711.91
2022-10-20T18:34:21.634Z,97712.40
2022-10-20T18:36:49.730Z,97709.96
2022-10-20T18:39:16.917Z,97713.94
2022-10-20T18:41:44.983Z,97709.55
2022-10-20T18:44:14.703Z,97708.20
2022-10-20T18:46:42.139Z,97709.67
2022-10-20T18:49:21.261Z,97709.43
2022-10-20T18:52:02.453Z,97718.52
2022-10-20T18:54:33.631Z,97717.73
2022-10-20T18:57:00.172Z,97715.77
2022-10-20T18:59:36.688Z,97718.89
2022-10-20T19:02:12.071Z,97724.44
2022-10-20T19:04:40.290Z,97721.15
2022-10-20T19:07:08.061Z,97724.94
2022-10-20T19:09:34.677Z,97725.92
2022-10-20T19:12:02.802Z,97732.97
2022-10-20T19:14:32.399Z,97735.91
2022-10-20T19:17:15.264Z,97729.77
2022-10-20T19:19:46.532Z,97732.81
2022-10-20T19:22:13.951Z,97735.48
2022-10-20T19:24:43.751Z,97738.44
2022-10-20T19:27:27.196Z,97738.51
2022-10-20T19:29:55.318Z,97736.38
2022-10-20T19:32:23.037Z,97742.66
2022-10-20T19:34:50.636Z,97745.84
2022-10-20T19:37:18.206Z,97752.53
2022-10-20T19:39:44.870Z,97754.27
2022-10-20T19:42:11.744Z,97755.27
2022-10-20T19:44:44.995Z,97753.30
2022-10-20T19:47:21.912Z,97762.02
2022-10-20T19:49:59.011Z,97763.89
2022-10-20T19:52:28.152Z,97761.98
2022-10-20T19:54:54.957Z,97764.08
2022-10-20T19:57:23.898Z,97767.39
2022-10-20T19:59:54.487Z,97767.11
2022-10-20T20:02:21.776Z,97772.46
2022-10-20T20:05:00.636Z,97770.80
2022-10-20T20:07:27.178Z,97775.81
2022-10-20T20:10:02.820Z,97776.14
2022-10-20T20:12:32.975Z,97772.89
2022-10-20T20:15:09.048Z,97772.90
2022-10-20T20:17:46.999Z,97777.13
2022-10-20T20:20:29.107Z,97778.31
2022-10-20T20:23:01.344Z,97776.11
2022-10-20T20:25:35.333Z,97778.83
2022-10-20T20:28:11.831Z,97775.89
2022-10-20T20:30:43.829Z,97775.57
2022-10-20T20:33:14.344Z,97773.83
2022-10-20T20:35:41.301Z,97782.29
2022-10-20T20:38:18.363Z,97780.56
2022-10-20T20:40:49.526Z,97783.65
2022-10-20T20:43:19.468Z,97780.08
2022-10-20T20:45:49.048Z,97784.40
2022-10-20T20:48:28.960Z,97784.51
2022-10-20T20:50:58.267Z,97787.31
2022-10-20T20:53:24.826Z,97786.84
2022-10-20T20:56:14.767Z,97784.88
2022-10-20T20:58:58.582Z,97783.25
2022-10-20T21:01:34.355Z,97785.17
2022-10-20T21:04:04.673Z,97787.81
2022-10-20T21:06:37.944Z,97789.48
2022-10-20T21:09:13.487Z,97788.23
2022-10-20T21:11:42.320Z,97786.36
2022-10-20T21:14:14.949Z,97792.52
2022-10-20T21:16:43.893Z,97791.01
2022-10-20T21:19:11.549Z,97788.40
2022-10-20T21:21:46.583Z,97791.68
2022-10-20T21:24:13.463Z,97790.71
2022-10-20T21:26:40.065Z,97788.36
2022-10-20T21:29:10.102Z,97799.39
2022-10-20T21:31:41.727Z,97797.95
2022-10-20T21:34:17.162Z,97796.63
2022-10-20T21:36:46.763Z,97796.66
2022-10-20T21:39:16.924Z,97796.76
2022-10-20T21:41:50.689Z,97797.42
2022-10-20T21:44:18.651Z,97792.15
2022-10-20T21:46:49.596Z,97794.84
2022-10-20T21:49:22.815Z,97792.63
2022-10-20T21:51:55.683Z,97786.08
2022-10-20T21:54:24.861Z,97787.65
2022-10-20T21:56:59.690Z,97788.67
2022-10-20T21:59:35.780Z,97789.86
2022-10-20T22:02:16.523Z,97788.35
2022-10-20T22:04:42.991Z,97790.05
2022-10-20T22:07:10.089Z,97789.55
2022-10-20T22:09:42.231Z,97788.96
2022-10-20T22:12:08.770Z,97788.08
2022-10-20T22:14:47.347Z,97782.71
2022-10-20T22:17:17.060Z,97779.70
2022-10-20T22:19:45.821Z,97779.65
2022-10-20T22:22:16.275Z,97779.19
2022-10-20T22:24:43.393Z,97777.87
2022-10-20T22:27:15.630Z,97776.84
2022-10-20T22:29:57.447Z,97782.14
2022-10-20T22:32:27.433Z,97786.60
2022-10-20T22:34:56.118Z,97786.60
2022-10-20T22:37:32.146Z,97787.18
2022-10-20T22:40:00.908Z,97788.46
2022-10-20T22:42:27.627Z,97789.13
2022-10-20T22:45:07.022Z,97787.89
2022-10-20T22:47:33.551Z,97787.41
2022-10-20T22:50:04.490Z,97785.42
2022-10-20T22:52:31.033Z,97782.41
2022-10-20T22:54:58.027Z,97783.38
2022-10-20T22:57:24.684Z,97782.30
2022-10-20T22:59:57.743Z,97781.94
2022-10-20T23:02:24.769Z,97775.78
2022-10-20T23:04:55.737Z,97772.52
2022-10-20T23:07:23.431Z,97773.86
2022-10-20T23:09:52.567Z,97770.98
2022-10-20T23:12:21.392Z,97770.52
2022-10-20T23:14:49.117Z,97762.98
2022-10-20T23:17:17.180Z,97762.95
2022-10-20T23:19:45.921Z,97762.55
2022-10-20T23:22:14.222Z,97761.42
2022-10-20T23:24:40.862Z,97759.62
2022-10-20T23:27:08.169Z,97757.12
2022-10-20T23:29:34.863Z,97759.84
2022-10-20T23:32:03.747Z,97763.15
2022-10-20T23:34:48.035Z,97769.96
2022-10-20T23:37:20.371Z,97766.48
2022-10-20T23:39:47.888Z,97763.72
2022-10-20T23:42:14.427Z,97761.13
2022-10-20T23:44:44.143Z,97756.05
2022-10-20T23:47:17.326Z,97757.19
2022-10-20T23:49:44.023Z,97751.27
2022-10-20T23:52:11.775Z,97749.52
2022-10-20T23:54:38.987Z,97751.23
2022-10-20T23:57:05.697Z,97753.88
2022-10-20T23:59:38.083Z,97748.11
