createdAt,value
2023-02-17T00:01:58.597Z,37.67
2023-02-17T00:04:44.125Z,46.35
2023-02-17T00:07:32.483Z,51.25
2023-02-17T00:10:18.591Z,46.30
2023-02-17T00:13:04.224Z,59.35
2023-02-17T00:15:52.826Z,56.67
2023-02-17T00:18:38.071Z,68.05
2023-02-17T00:21:26.693Z,53.35
2023-02-17T00:24:11.928Z,60.53
2023-02-17T00:26:58.056Z,73.18
2023-02-17T00:29:43.634Z,70.22
2023-02-17T00:32:32.299Z,66.82
2023-02-17T00:35:18.012Z,69.82
2023-02-17T00:38:03.327Z,76.25
2023-02-17T00:40:48.889Z,84.65
2023-02-17T00:43:34.566Z,86.18
2023-02-17T00:46:23.118Z,86.32
2023-02-17T00:49:19.801Z,89.20
2023-02-17T00:52:05.713Z,93.78
2023-02-17T00:54:52.345Z,85.75
2023-02-17T00:57:37.614Z,87.72
2023-02-17T01:00:23.129Z,93.68
2023-02-17T01:03:09.147Z,102.75
2023-02-17T01:05:55.531Z,93.15
2023-02-17T01:08:41.013Z,81.95
2023-02-17T01:11:30.293Z,94.47
2023-02-17T01:14:16.694Z,92.88
2023-02-17T01:17:01.999Z,90.22
2023-02-17T01:19:50.312Z,84.68
2023-02-17T01:22:38.706Z,84.43
2023-02-17T01:25:24.200Z,83.03
2023-02-17T01:28:15.630Z,72.30
2023-02-17T01:31:07.210Z,68.82
2023-02-17T01:33:56.873Z,74.80
2023-02-17T01:36:42.092Z,77.85
2023-02-17T01:39:29.146Z,65.90
2023-02-17T01:42:17.324Z,59.13
2023-02-17T01:45:57.541Z,66.05
2023-02-17T01:48:51.386Z,54.03
2023-02-17T01:51:39.389Z,50.58
2023-02-17T01:54:30.347Z,52.42
2023-02-17T01:57:19.098Z,54.17
2023-02-17T02:00:07.402Z,46.47
2023-02-17T02:02:59.634Z,48.35
2023-02-17T02:05:45.568Z,52.03
2023-02-17T02:08:39.987Z,46.45
2023-02-17T02:11:33.127Z,51.97
2023-02-17T02:14:23.089Z,58.05
2023-02-17T02:17:26.981Z,52.58
2023-02-17T02:20:26.155Z,50.95
2023-02-17T02:23:36.271Z,59.83
2023-02-17T02:26:49.158Z,50.35
2023-02-17T02:29:59.807Z,56.13
2023-02-17T02:33:14.710Z,52.47
2023-02-17T02:36:27.216Z,57.22
2023-02-17T02:39:21.205Z,59.00
2023-02-17T02:42:11.234Z,59.45
2023-02-17T02:44:56.686Z,59.95
2023-02-17T02:47:54.464Z,64.50
2023-02-17T02:51:05.805Z,68.07
2023-02-17T02:57:00.117Z,71.05
2023-02-17T03:00:08.679Z,75.57
2023-02-17T03:03:12.480Z,76.93
2023-02-17T03:06:13.263Z,80.28
2023-02-17T03:09:22.209Z,82.78
2023-02-17T03:12:07.679Z,87.28
2023-02-17T03:15:03.430Z,86.68
2023-02-17T03:17:49.166Z,88.72
2023-02-17T03:21:10.341Z,81.63
2023-02-17T03:23:55.781Z,79.68
2023-02-17T03:26:41.512Z,80.40
2023-02-17T03:29:27.346Z,68.63
2023-02-17T03:32:12.958Z,63.00
2023-02-17T03:34:58.635Z,62.08
2023-02-17T03:37:44.268Z,67.85
2023-02-17T03:40:29.843Z,69.47
2023-02-17T03:43:17.904Z,66.88
2023-02-17T03:46:03.663Z,69.95
2023-02-17T03:48:49.336Z,72.00
2023-02-17T03:51:34.689Z,84.20
2023-02-17T03:54:20.326Z,74.25
2023-02-17T03:57:05.897Z,78.13
2023-02-17T03:59:51.540Z,73.07
2023-02-17T04:02:36.817Z,72.13
2023-02-17T04:05:22.597Z,55.22
2023-02-17T04:08:08.068Z,64.70
2023-02-17T04:10:55.148Z,62.03
2023-02-17T04:13:40.862Z,63.13
2023-02-17T04:16:26.412Z,61.67
2023-02-17T04:19:11.958Z,57.20
2023-02-17T04:21:59.735Z,59.17
2023-02-17T04:24:45.154Z,55.80
2023-02-17T04:27:30.682Z,57.47
2023-02-17T04:30:16.446Z,58.53
2023-02-17T04:33:01.584Z,54.05
2023-02-17T04:35:48.068Z,55.50
2023-02-17T04:38:34.792Z,59.58
2023-02-17T04:41:20.701Z,63.47
2023-02-17T04:44:06.326Z,54.35
2023-02-17T04:46:54.991Z,58.63
2023-02-17T04:49:40.318Z,61.25
2023-02-17T04:52:25.875Z,56.58
2023-02-17T04:55:11.523Z,61.22
2023-02-17T04:57:57.391Z,56.22
2023-02-17T05:00:42.994Z,60.15
2023-02-17T05:03:28.490Z,59.03
2023-02-17T05:06:13.656Z,52.72
2023-02-17T05:08:59.201Z,58.22
2023-02-17T05:11:44.852Z,63.60
2023-02-17T05:14:30.182Z,58.17
2023-02-17T05:17:18.315Z,58.67
2023-02-17T05:20:05.709Z,60.97
2023-02-17T05:22:53.545Z,54.38
2023-02-17T05:25:41.035Z,60.58
2023-02-17T05:28:26.489Z,67.50
2023-02-17T05:31:13.524Z,69.68
2023-02-17T05:33:59.202Z,70.15
2023-02-17T05:36:45.715Z,78.70
2023-02-17T05:39:31.485Z,68.90
2023-02-17T05:42:16.808Z,72.22
2023-02-17T05:45:02.469Z,66.03
2023-02-17T05:47:47.849Z,64.70
2023-02-17T05:50:33.593Z,74.18
2023-02-17T05:53:21.835Z,68.82
2023-02-17T05:56:07.485Z,71.90
2023-02-17T05:58:53.232Z,64.95
2023-02-17T06:01:46.917Z,64.03
2023-02-17T06:04:32.668Z,60.88
2023-02-17T06:07:18.222Z,59.30
2023-02-17T06:10:03.931Z,64.65
2023-02-17T06:12:49.410Z,58.72
2023-02-17T06:15:34.702Z,59.53
2023-02-17T06:18:20.411Z,56.97
2023-02-17T06:21:05.988Z,61.75
2023-02-17T06:23:52.271Z,51.65
2023-02-17T06:26:38.957Z,53.75
2023-02-17T06:29:27.838Z,46.15
2023-02-17T06:32:13.493Z,50.97
2023-02-17T06:34:59.067Z,44.80
2023-02-17T06:37:44.744Z,50.70
2023-02-17T06:40:32.862Z,53.38
2023-02-17T06:43:18.426Z,50.70
2023-02-17T06:46:28.641Z,41.55
2023-02-17T06:49:15.120Z,40.63
2023-02-17T06:52:05.915Z,41.78
2023-02-17T06:54:54.287Z,41.45
2023-02-17T06:57:39.697Z,41.10
2023-02-17T07:00:25.572Z,43.25
2023-02-17T07:03:11.044Z,52.42
2023-02-17T07:05:59.915Z,38.58
2023-02-17T07:08:45.634Z,37.47
2023-02-17T07:11:32.851Z,39.58
2023-02-17T07:14:18.123Z,31.90
2023-02-17T07:17:04.289Z,37.33
2023-02-17T07:19:49.627Z,33.05
2023-02-17T07:22:35.268Z,32.47
2023-02-17T07:25:21.022Z,31.65
2023-02-17T07:28:06.311Z,29.38
2023-02-17T07:30:56.153Z,32.15
2023-02-17T07:33:42.080Z,28.88
2023-02-17T07:36:27.939Z,32.13
2023-02-17T07:39:14.240Z,33.58
2023-02-17T07:42:05.001Z,37.80
2023-02-17T07:44:52.739Z,39.30
2023-02-17T07:47:39.801Z,32.15
2023-02-17T07:50:25.438Z,36.58
2023-02-17T07:53:11.068Z,36.35
2023-02-17T07:55:58.717Z,31.95
2023-02-17T07:58:45.321Z,29.73
2023-02-17T08:01:30.596Z,34.03
2023-02-17T08:04:16.527Z,36.65
2023-02-17T08:07:05.833Z,38.15
2023-02-17T08:10:09.812Z,35.63
2023-02-17T08:13:15.161Z,40.80
2023-02-17T08:16:00.875Z,37.65
2023-02-17T08:18:46.469Z,38.15
2023-02-17T08:21:32.210Z,38.25
2023-02-17T08:24:21.030Z,37.55
2023-02-17T08:27:06.807Z,45.72
2023-02-17T08:29:55.860Z,37.90
2023-02-17T08:32:44.906Z,38.15
2023-02-17T08:35:30.575Z,33.20
2023-02-17T08:38:16.318Z,29.48
2023-02-17T08:41:01.604Z,32.47
2023-02-17T08:43:47.508Z,30.70
2023-02-17T08:46:37.685Z,29.33
2023-02-17T08:49:25.567Z,28.85
2023-02-17T08:52:13.525Z,30.73
2023-02-17T08:54:59.374Z,25.35
2023-02-17T08:57:44.962Z,25.13
2023-02-17T09:00:30.123Z,27.48
2023-02-17T09:03:15.695Z,25.13
2023-02-17T09:06:04.023Z,25.15
2023-02-17T09:08:52.283Z,23.73
2023-02-17T09:11:38.354Z,23.85
2023-02-17T09:14:32.994Z,21.58
2023-02-17T09:17:18.458Z,26.35
2023-02-17T09:20:09.188Z,23.70
2023-02-17T09:22:56.986Z,27.58
2023-02-17T09:25:42.345Z,24.23
2023-02-17T09:28:28.116Z,23.83
2023-02-17T09:31:17.118Z,28.33
2023-02-17T09:34:04.243Z,25.65
2023-02-17T09:36:50.848Z,23.23
2023-02-17T09:39:36.596Z,26.38
2023-02-17T09:42:25.345Z,24.45
2023-02-17T09:45:17.012Z,29.90
2023-02-17T09:48:08.084Z,28.20
2023-02-17T09:51:05.092Z,32.67
2023-02-17T09:53:57.145Z,31.45
2023-02-17T09:56:49.170Z,28.90
2023-02-17T09:59:45.430Z,27.50
2023-02-17T10:02:44.757Z,26.45
2023-02-17T10:05:40.473Z,25.88
2023-02-17T10:08:35.139Z,23.33
2023-02-17T10:11:44.516Z,25.27
2023-02-17T10:14:54.692Z,27.25
2023-02-17T10:17:39.963Z,27.35
2023-02-17T10:20:31.469Z,28.20
2023-02-17T10:23:21.413Z,26.05
2023-02-17T10:26:45.306Z,19.73
2023-02-17T10:29:49.832Z,25.63
2023-02-17T10:32:48.874Z,20.13
2023-02-17T10:35:53.513Z,23.63
2023-02-17T10:38:49.163Z,20.08
2023-02-17T10:41:38.055Z,20.27
2023-02-17T10:44:25.631Z,18.20
2023-02-17T10:47:11.548Z,22.95
2023-02-17T10:50:01.499Z,22.85
2023-02-17T10:52:49.296Z,21.73
2023-02-17T10:55:44.436Z,18.63
2023-02-17T11:01:23.385Z,24.95
2023-02-17T11:04:13.435Z,25.67
2023-02-17T11:07:01.999Z,21.95
2023-02-17T11:09:55.524Z,19.38
2023-02-17T11:12:42.251Z,24.65
2023-02-17T11:15:46.981Z,24.10
2023-02-17T11:18:38.114Z,22.35
2023-02-17T11:21:23.813Z,27.70
2023-02-17T11:24:11.592Z,19.42
2023-02-17T11:27:04.506Z,24.33
2023-02-17T11:29:53.869Z,23.88
2023-02-17T11:32:39.380Z,23.05
2023-02-17T11:35:37.904Z,21.17
2023-02-17T11:38:32.632Z,21.67
2023-02-17T11:41:21.350Z,22.47
2023-02-17T11:44:12.565Z,21.73
2023-02-17T11:47:16.089Z,25.08
2023-02-17T11:50:41.967Z,20.17
2023-02-17T11:53:46.389Z,24.70
2023-02-17T11:56:41.126Z,19.20
2023-02-17T11:59:49.910Z,17.88
2023-02-17T12:02:54.310Z,31.38
2023-02-17T12:06:02.089Z,29.73
2023-02-17T12:09:00.270Z,21.45
2023-02-17T12:11:55.980Z,25.92
2023-02-17T12:14:59.417Z,24.75
2023-02-17T12:17:50.081Z,22.10
2023-02-17T12:20:50.933Z,25.42
2023-02-17T12:23:50.119Z,21.83
2023-02-17T12:27:05.546Z,20.25
2023-02-17T12:30:28.009Z,19.67
2023-02-17T12:33:18.825Z,18.42
2023-02-17T12:36:14.669Z,24.40
2023-02-17T12:39:22.890Z,19.33
2023-02-17T12:42:17.770Z,18.25
2023-02-17T12:45:10.613Z,19.15
2023-02-17T12:48:00.505Z,15.02
2023-02-17T12:51:13.861Z,18.13
2023-02-17T12:54:17.136Z,23.65
2023-02-17T12:57:27.295Z,18.20
2023-02-17T13:00:20.672Z,21.48
2023-02-17T13:03:06.638Z,20.30
2023-02-17T13:05:58.713Z,22.58
2023-02-17T13:09:09.004Z,16.98
2023-02-17T13:11:54.404Z,15.45
2023-02-17T13:14:51.377Z,18.13
2023-02-17T13:17:36.948Z,23.65
2023-02-17T13:20:37.058Z,15.70
2023-02-17T13:23:39.342Z,23.98
2023-02-17T13:26:34.455Z,18.70
2023-02-17T13:32:13.285Z,17.83
2023-02-17T13:35:06.868Z,28.50
2023-02-17T13:37:52.760Z,25.20
2023-02-17T13:40:43.813Z,25.05
2023-02-17T13:43:33.812Z,22.38
2023-02-17T13:46:25.151Z,21.15
2023-02-17T13:49:22.538Z,21.48
2023-02-17T13:52:23.169Z,30.38
2023-02-17T13:55:19.243Z,27.38
2023-02-17T13:58:04.590Z,22.55
2023-02-17T14:00:50.842Z,28.98
2023-02-17T14:03:51.870Z,29.20
2023-02-17T14:06:38.154Z,21.17
2023-02-17T14:09:35.313Z,23.25
2023-02-17T14:12:25.999Z,20.27
2023-02-17T14:15:17.121Z,18.63
2023-02-17T14:18:15.725Z,30.33
2023-02-17T14:21:28.058Z,26.30
2023-02-17T14:24:33.499Z,21.45
2023-02-17T14:27:19.044Z,22.77
2023-02-17T14:30:12.715Z,20.90
2023-02-17T14:33:23.692Z,22.02
2023-02-17T14:36:11.435Z,24.60
2023-02-17T14:38:58.647Z,27.40
2023-02-17T14:41:51.582Z,20.05
2023-02-17T14:44:37.146Z,21.27
2023-02-17T14:47:22.766Z,23.52
2023-02-17T14:50:08.365Z,23.40
2023-02-17T14:52:56.010Z,23.30
2023-02-17T14:55:46.771Z,16.67
2023-02-17T14:58:32.904Z,19.85
2023-02-17T15:01:21.097Z,17.92
2023-02-17T15:04:06.942Z,22.95
2023-02-17T15:07:02.166Z,16.45
2023-02-17T15:09:49.012Z,26.95
2023-02-17T15:12:34.534Z,28.10
2023-02-17T15:15:20.043Z,20.55
2023-02-17T15:18:05.379Z,24.00
2023-02-17T15:20:52.086Z,20.52
2023-02-17T15:23:37.741Z,25.73
2023-02-17T15:26:24.086Z,21.65
2023-02-17T15:29:22.146Z,23.60
2023-02-17T15:32:16.042Z,20.80
2023-02-17T15:35:01.924Z,23.75
2023-02-17T15:37:48.395Z,18.40
2023-02-17T15:40:34.518Z,21.35
2023-02-17T15:43:21.868Z,22.95
2023-02-17T15:46:15.374Z,24.48
2023-02-17T15:49:00.910Z,32.25
2023-02-17T15:51:49.096Z,27.35
2023-02-17T15:54:34.637Z,26.83
2023-02-17T15:57:23.457Z,24.05
2023-02-17T16:00:33.192Z,22.70
2023-02-17T16:03:18.958Z,23.45
2023-02-17T16:06:04.890Z,24.20
2023-02-17T16:08:53.253Z,24.98
2023-02-17T16:11:48.332Z,27.60
2023-02-17T16:14:36.495Z,24.90
2023-02-17T16:17:25.389Z,30.38
2023-02-17T16:20:20.941Z,32.25
2023-02-17T16:23:06.604Z,29.45
2023-02-17T16:26:01.097Z,31.15
2023-02-17T16:28:46.930Z,30.70
2023-02-17T16:31:33.092Z,30.17
2023-02-17T16:34:21.444Z,23.30
2023-02-17T16:37:14.838Z,26.17
2023-02-17T16:40:04.065Z,29.13
2023-02-17T16:42:49.435Z,32.08
2023-02-17T16:45:35.249Z,31.80
2023-02-17T16:48:26.239Z,24.65
2023-02-17T16:51:11.356Z,26.55
2023-02-17T16:53:57.048Z,29.77
2023-02-17T16:56:48.604Z,28.90
2023-02-17T16:59:34.520Z,27.90
2023-02-17T17:02:23.305Z,21.25
2023-02-17T17:05:17.039Z,31.10
2023-02-17T17:08:03.277Z,35.70
2023-02-17T17:10:49.531Z,27.65
2023-02-17T17:13:35.098Z,26.75
2023-02-17T17:16:26.874Z,21.83
2023-02-17T17:19:13.268Z,30.77
2023-02-17T17:21:58.700Z,25.13
2023-02-17T17:24:46.840Z,35.08
2023-02-17T17:27:32.621Z,30.30
2023-02-17T17:30:29.061Z,31.20
2023-02-17T17:33:15.003Z,22.92
2023-02-17T17:36:00.508Z,31.10
2023-02-17T17:38:48.728Z,34.30
2023-02-17T17:41:35.140Z,34.25
2023-02-17T17:44:29.433Z,29.15
2023-02-17T17:47:28.037Z,23.38
2023-02-17T17:50:23.854Z,31.50
2023-02-17T17:53:09.489Z,35.60
2023-02-17T17:55:54.875Z,28.95
2023-02-17T17:58:43.485Z,43.38
2023-02-17T18:01:29.087Z,25.55
2023-02-17T18:04:14.396Z,39.80
2023-02-17T18:07:00.137Z,40.53
2023-02-17T18:09:47.401Z,27.45
2023-02-17T18:12:36.925Z,40.05
2023-02-17T18:15:22.716Z,26.92
2023-02-17T18:18:08.569Z,26.70
2023-02-17T18:20:54.496Z,28.92
2023-02-17T18:23:39.808Z,29.55
2023-02-17T18:26:25.521Z,37.13
2023-02-17T18:29:11.274Z,43.58
2023-02-17T18:31:59.196Z,28.20
2023-02-17T18:34:44.720Z,32.22
2023-02-17T18:37:30.866Z,34.42
2023-02-17T18:40:19.030Z,34.78
2023-02-17T18:43:09.057Z,39.65
2023-02-17T18:45:54.404Z,36.80
2023-02-17T18:48:39.581Z,44.38
2023-02-17T18:51:27.788Z,39.88
2023-02-17T18:54:14.097Z,53.95
2023-02-17T18:56:59.643Z,49.00
2023-02-17T18:59:45.863Z,35.65
2023-02-17T19:02:32.749Z,47.80
2023-02-17T19:05:18.548Z,49.55
2023-02-17T19:08:04.090Z,54.50
2023-02-17T19:10:51.919Z,52.90
2023-02-17T19:13:37.881Z,50.30
2023-02-17T19:16:27.066Z,50.60
2023-02-17T19:19:12.763Z,44.33
2023-02-17T19:21:58.447Z,42.83
2023-02-17T19:24:44.305Z,43.50
2023-02-17T19:27:29.829Z,49.15
2023-02-17T19:30:15.357Z,45.03
2023-02-17T19:33:00.615Z,45.05
2023-02-17T19:35:46.199Z,41.90
2023-02-17T19:38:34.400Z,36.30
2023-02-17T19:41:20.155Z,53.05
2023-02-17T19:44:05.752Z,43.03
2023-02-17T19:46:51.475Z,37.72
2023-02-17T19:49:37.081Z,44.92
2023-02-17T19:52:23.311Z,47.55
2023-02-17T19:55:21.445Z,39.38
2023-02-17T19:58:06.693Z,40.08
2023-02-17T20:00:55.574Z,37.88
2023-02-17T20:03:46.100Z,44.00
2023-02-17T20:06:40.577Z,38.95
2023-02-17T20:09:26.117Z,40.97
2023-02-17T20:12:11.813Z,41.75
2023-02-17T20:14:57.508Z,42.45
2023-02-17T20:17:43.161Z,58.35
2023-02-17T20:20:28.669Z,35.75
2023-02-17T20:23:14.057Z,38.88
2023-02-17T20:25:59.701Z,44.47
2023-02-17T20:28:48.386Z,38.10
2023-02-17T20:31:36.372Z,35.75
2023-02-17T20:34:32.725Z,53.13
2023-02-17T20:37:18.151Z,48.17
2023-02-17T20:40:04.046Z,44.60
2023-02-17T20:42:49.312Z,51.55
2023-02-17T20:45:35.063Z,50.53
2023-02-17T20:48:21.802Z,38.08
2023-02-17T20:51:08.794Z,47.60
2023-02-17T20:53:54.298Z,47.03
2023-02-17T20:56:42.246Z,54.05
2023-02-17T20:59:28.044Z,61.90
2023-02-17T21:02:13.741Z,60.17
2023-02-17T21:04:59.484Z,61.88
2023-02-17T21:07:44.738Z,52.28
2023-02-17T21:10:31.708Z,65.03
2023-02-17T21:13:17.382Z,60.65
2023-02-17T21:16:05.739Z,62.70
2023-02-17T21:18:54.041Z,68.00
2023-02-17T21:21:40.909Z,69.25
2023-02-17T21:24:26.252Z,64.60
2023-02-17T21:27:14.924Z,75.28
2023-02-17T21:30:00.248Z,57.95
2023-02-17T21:32:45.821Z,68.13
2023-02-17T21:35:34.243Z,83.75
2023-02-17T21:38:21.656Z,58.38
2023-02-17T21:41:13.573Z,56.30
2023-02-17T21:44:20.728Z,62.10
2023-02-17T21:47:06.163Z,61.83
2023-02-17T21:49:57.976Z,68.35
2023-02-17T21:52:46.493Z,57.17
2023-02-17T21:55:32.382Z,62.47
2023-02-17T21:58:20.074Z,59.83
2023-02-17T22:01:06.865Z,61.47
2023-02-17T22:03:52.767Z,58.63
2023-02-17T22:06:40.797Z,57.15
2023-02-17T22:09:26.134Z,57.53
2023-02-17T22:12:11.816Z,68.80
2023-02-17T22:14:57.518Z,58.22
2023-02-17T22:17:48.043Z,77.22
2023-02-17T22:20:42.495Z,72.90
2023-02-17T22:23:27.785Z,59.65
2023-02-17T22:26:22.286Z,64.28
2023-02-17T22:29:11.259Z,68.57
2023-02-17T22:31:57.269Z,76.57
2023-02-17T22:34:43.277Z,66.18
2023-02-17T22:37:31.538Z,66.15
2023-02-17T22:40:17.439Z,59.35
2023-02-17T22:43:02.804Z,66.63
2023-02-17T22:45:50.998Z,62.55
2023-02-17T22:48:38.336Z,68.25
2023-02-17T22:51:29.317Z,67.28
2023-02-17T22:54:14.559Z,61.05
2023-02-17T22:57:00.288Z,68.80
2023-02-17T22:59:45.800Z,83.90
2023-02-17T23:02:34.792Z,71.35
2023-02-17T23:05:20.373Z,68.90
2023-02-17T23:08:05.781Z,74.75
2023-02-17T23:10:51.292Z,68.22
2023-02-17T23:13:46.115Z,65.95
2023-02-17T23:16:34.345Z,60.78
2023-02-17T23:19:21.356Z,73.88
2023-02-17T23:22:17.937Z,72.97
2023-02-17T23:25:05.126Z,79.28
2023-02-17T23:27:50.775Z,63.60
2023-02-17T23:30:36.214Z,74.90
2023-02-17T23:33:23.833Z,69.47
2023-02-17T23:36:09.861Z,74.22
2023-02-17T23:38:57.482Z,75.32
2023-02-17T23:41:43.662Z,82.50
2023-02-17T23:44:31.752Z,81.05
2023-02-17T23:47:17.265Z,78.60
2023-02-17T23:50:02.982Z,85.85
2023-02-17T23:52:48.389Z,89.35
2023-02-17T23:55:34.172Z,86.50
2023-02-17T23:58:19.725Z,97.30
