createdAt,value
2022-12-19T00:00:38.044Z,101800.88
2022-12-19T00:03:07.397Z,101798.03
2022-12-19T00:06:13.831Z,101790.59
2022-12-19T00:08:51.595Z,101787.06
2022-12-19T00:11:37.149Z,101804.84
2022-12-19T00:14:06.639Z,101793.91
2022-12-19T00:16:34.674Z,101792.03
2022-12-19T00:19:04.499Z,101782.59
2022-12-19T00:21:38.099Z,101783.19
2022-12-19T00:24:20.424Z,101775.59
2022-12-19T00:26:52.666Z,101781.91
2022-12-19T00:29:20.875Z,101774.63
2022-12-19T00:31:49.112Z,101783.66
2022-12-19T00:34:19.194Z,101776.84
2022-12-19T00:36:46.867Z,101766.03
2022-12-19T00:39:16.202Z,101760.81
2022-12-19T00:41:43.806Z,101768.88
2022-12-19T00:44:13.828Z,101764.34
2022-12-19T00:46:41.699Z,101763.56
2022-12-19T00:49:09.230Z,101762.28
2022-12-19T00:51:38.026Z,101768.72
2022-12-19T00:54:07.306Z,101776.13
2022-12-19T00:56:38.382Z,101775.91
2022-12-19T00:59:06.353Z,101771.06
2022-12-19T01:01:42.328Z,101774.06
2022-12-19T01:04:30.053Z,101773.81
2022-12-19T01:07:02.284Z,101761.97
2022-12-19T01:09:30.559Z,101755.41
2022-12-19T01:12:16.899Z,101758.47
2022-12-19T01:14:44.485Z,101763.66
2022-12-19T01:17:12.171Z,101772.59
2022-12-19T01:19:43.934Z,101764.97
2022-12-19T01:22:11.983Z,101775.00
2022-12-19T01:24:39.899Z,101778.13
2022-12-19T01:27:08.959Z,101774.78
2022-12-19T01:29:37.630Z,101768.59
2022-12-19T01:32:20.872Z,101764.03
2022-12-19T01:34:48.412Z,101758.81
2022-12-19T01:37:19.034Z,101761.00
2022-12-19T01:39:46.567Z,101756.81
2022-12-19T01:42:23.663Z,101752.09
2022-12-19T01:45:28.920Z,101745.03
2022-12-19T01:48:14.441Z,101738.13
2022-12-19T01:50:56.022Z,101746.19
2022-12-19T01:53:30.558Z,101740.69
2022-12-19T01:55:58.235Z,101752.25
2022-12-19T01:58:27.197Z,101746.81
2022-12-19T02:00:54.860Z,101728.84
2022-12-19T02:03:26.039Z,101732.47
2022-12-19T02:05:54.214Z,101729.88
2022-12-19T02:08:22.859Z,101723.63
2022-12-19T02:10:50.917Z,101732.88
2022-12-19T02:13:18.977Z,101739.34
2022-12-19T02:15:51.667Z,101731.88
2022-12-19T02:18:28.954Z,101725.13
2022-12-19T02:21:24.444Z,101717.69
2022-12-19T02:24:51.707Z,101708.88
2022-12-19T02:28:00.578Z,101714.91
2022-12-19T02:30:54.180Z,101696.38
2022-12-19T02:33:27.244Z,101698.00
2022-12-19T02:35:57.287Z,101690.06
2022-12-19T02:38:29.525Z,101691.06
2022-12-19T02:41:02.799Z,101710.47
2022-12-19T02:43:32.222Z,101716.03
2022-12-19T02:46:01.941Z,101712.13
2022-12-19T02:48:30.497Z,101707.94
2022-12-19T02:50:58.218Z,101701.94
2022-12-19T02:53:25.747Z,101699.50
2022-12-19T02:56:21.382Z,101686.69
2022-12-19T02:58:54.324Z,101658.59
2022-12-19T03:01:34.651Z,101662.41
2022-12-19T03:04:09.608Z,101686.84
2022-12-19T03:06:42.379Z,101663.25
2022-12-19T03:09:18.139Z,101670.91
2022-12-19T03:11:47.531Z,101664.22
2022-12-19T03:14:17.524Z,101670.22
2022-12-19T03:16:46.510Z,101678.69
2022-12-19T03:19:15.396Z,101681.47
2022-12-19T03:21:45.251Z,101688.28
2022-12-19T03:24:14.035Z,101683.47
2022-12-19T03:26:46.155Z,101687.34
2022-12-19T03:29:16.672Z,101678.66
2022-12-19T03:31:47.688Z,101664.91
2022-12-19T03:34:18.269Z,101677.09
2022-12-19T03:36:49.218Z,101668.72
2022-12-19T03:39:17.841Z,101667.91
2022-12-19T03:42:03.312Z,101670.22
2022-12-19T03:44:33.606Z,101670.78
2022-12-19T03:47:10.035Z,101670.44
2022-12-19T03:49:38.586Z,101670.28
2022-12-19T03:52:12.827Z,101670.22
2022-12-19T03:54:41.989Z,101665.84
2022-12-19T03:57:11.519Z,101670.16
2022-12-19T03:59:42.023Z,101675.03
2022-12-19T04:02:11.358Z,101680.69
2022-12-19T04:04:41.393Z,101669.16
2022-12-19T04:07:09.962Z,101670.00
2022-12-19T04:09:38.538Z,101662.41
2022-12-19T04:12:09.984Z,101655.06
2022-12-19T04:14:38.872Z,101652.22
2022-12-19T04:17:13.484Z,101648.44
2022-12-19T04:19:44.855Z,101650.28
2022-12-19T04:22:15.739Z,101656.34
2022-12-19T04:24:44.451Z,101661.97
2022-12-19T04:27:13.834Z,101662.91
2022-12-19T04:29:42.131Z,101652.31
2022-12-19T04:32:09.968Z,101657.03
2022-12-19T04:34:42.675Z,101644.03
2022-12-19T04:37:11.279Z,101647.13
2022-12-19T04:39:38.875Z,101638.22
2022-12-19T04:42:06.538Z,101644.72
2022-12-19T04:44:34.132Z,101635.94
2022-12-19T04:47:01.797Z,101631.06
2022-12-19T04:49:29.458Z,101628.63
2022-12-19T04:51:58.511Z,101622.13
2022-12-19T04:54:26.459Z,101632.41
2022-12-19T04:56:54.934Z,101632.59
2022-12-19T04:59:22.540Z,101624.66
2022-12-19T05:01:50.153Z,101633.94
2022-12-19T05:04:17.883Z,101630.97
2022-12-19T05:06:45.595Z,101624.16
2022-12-19T05:09:14.571Z,101627.25
2022-12-19T05:11:42.229Z,101631.91
2022-12-19T05:14:10.173Z,101637.22
2022-12-19T05:16:37.825Z,101642.50
2022-12-19T05:19:05.521Z,101636.88
2022-12-19T05:21:33.484Z,101641.94
2022-12-19T05:24:01.270Z,101632.94
2022-12-19T05:26:30.570Z,101625.50
2022-12-19T05:29:00.577Z,101624.97
2022-12-19T05:31:28.729Z,101627.41
2022-12-19T05:33:57.157Z,101617.16
2022-12-19T05:36:30.685Z,101620.72
2022-12-19T05:39:00.456Z,101624.44
2022-12-19T05:41:28.217Z,101629.69
2022-12-19T05:43:58.807Z,101622.41
2022-12-19T05:46:27.390Z,101613.50
2022-12-19T05:48:55.449Z,101619.69
2022-12-19T05:51:25.242Z,101623.28
2022-12-19T05:53:52.948Z,101616.56
2022-12-19T05:56:22.135Z,101621.16
2022-12-19T05:58:51.140Z,101620.72
2022-12-19T06:01:25.105Z,101622.75
2022-12-19T06:03:54.287Z,101613.59
2022-12-19T06:06:24.254Z,101615.34
2022-12-19T06:08:54.502Z,101615.53
2022-12-19T06:11:22.804Z,101629.38
2022-12-19T06:13:53.585Z,101619.50
2022-12-19T06:16:27.296Z,101619.94
2022-12-19T06:19:01.237Z,101621.19
2022-12-19T06:21:32.631Z,101614.03
2022-12-19T06:24:04.466Z,101617.75
2022-12-19T06:26:32.590Z,101622.66
2022-12-19T06:29:00.766Z,101622.47
2022-12-19T06:31:30.372Z,101616.53
2022-12-19T06:33:58.617Z,101624.38
2022-12-19T06:36:29.457Z,101622.84
2022-12-19T06:39:03.161Z,101625.16
2022-12-19T06:41:48.772Z,101628.63
2022-12-19T06:44:18.156Z,101624.84
2022-12-19T06:46:47.220Z,101630.25
2022-12-19T06:49:15.267Z,101629.13
2022-12-19T06:51:47.586Z,101622.41
2022-12-19T06:54:19.031Z,101617.50
2022-12-19T06:56:49.827Z,101628.41
2022-12-19T06:59:18.203Z,101620.19
2022-12-19T07:01:57.776Z,101611.66
2022-12-19T07:04:29.513Z,101617.06
2022-12-19T07:06:57.639Z,101599.72
2022-12-19T07:09:26.756Z,101608.16
2022-12-19T07:11:55.068Z,101608.91
2022-12-19T07:14:22.918Z,101607.06
2022-12-19T07:16:53.620Z,101603.50
2022-12-19T07:19:21.559Z,101612.97
2022-12-19T07:21:49.556Z,101617.34
2022-12-19T07:24:17.397Z,101620.06
2022-12-19T07:26:45.805Z,101611.56
2022-12-19T07:29:14.587Z,101608.44
2022-12-19T07:31:47.403Z,101618.28
2022-12-19T07:34:24.334Z,101606.59
2022-12-19T07:36:56.245Z,101618.47
2022-12-19T07:39:27.404Z,101620.53
2022-12-19T07:42:42.686Z,101616.78
2022-12-19T07:45:29.821Z,101617.53
2022-12-19T07:48:04.005Z,101621.28
2022-12-19T07:50:36.479Z,101614.91
2022-12-19T07:53:10.639Z,101618.47
2022-12-19T07:55:51.973Z,101626.13
2022-12-19T07:58:34.479Z,101632.09
2022-12-19T08:01:11.597Z,101631.75
2022-12-19T08:03:39.875Z,101622.69
2022-12-19T08:06:12.106Z,101614.81
2022-12-19T08:08:43.766Z,101614.66
2022-12-19T08:11:33.384Z,101605.91
2022-12-19T08:14:01.529Z,101620.63
2022-12-19T08:16:29.587Z,101614.56
2022-12-19T08:18:57.636Z,101613.13
2022-12-19T08:21:28.985Z,101617.34
2022-12-19T08:23:57.227Z,101607.97
2022-12-19T08:26:26.125Z,101614.91
2022-12-19T08:28:54.537Z,101619.78
2022-12-19T08:31:24.911Z,101610.25
2022-12-19T08:33:53.255Z,101608.53
2022-12-19T08:36:27.137Z,101613.31
2022-12-19T08:39:10.314Z,101618.66
2022-12-19T08:41:45.811Z,101610.50
2022-12-19T08:44:18.291Z,101611.56
2022-12-19T08:46:50.283Z,101614.38
2022-12-19T08:49:19.048Z,101597.03
2022-12-19T08:51:52.693Z,101589.91
2022-12-19T08:54:21.867Z,101594.44
2022-12-19T08:56:49.459Z,101603.38
2022-12-19T08:59:25.972Z,101606.94
2022-12-19T09:02:00.303Z,101598.59
2022-12-19T09:06:00.496Z,101605.91
2022-12-19T09:07:16.586Z,101614.06
2022-12-19T09:09:45.496Z,101603.56
2022-12-19T09:12:14.057Z,101605.91
2022-12-19T09:14:41.716Z,101614.31
2022-12-19T09:17:09.864Z,101613.09
2022-12-19T09:19:37.518Z,101605.97
2022-12-19T09:22:05.980Z,101610.00
2022-12-19T09:24:33.585Z,101605.69
2022-12-19T09:27:02.839Z,101609.81
2022-12-19T09:29:35.062Z,101604.75
2022-12-19T09:32:03.224Z,101603.06
2022-12-19T09:34:36.956Z,101609.81
2022-12-19T09:37:06.384Z,101610.91
2022-12-19T09:39:34.269Z,101608.34
2022-12-19T09:42:15.567Z,101604.75
2022-12-19T09:44:54.055Z,101603.00
2022-12-19T09:47:24.756Z,101604.56
2022-12-19T09:49:53.951Z,101601.78
2022-12-19T09:52:26.902Z,101602.34
2022-12-19T09:55:02.263Z,101600.19
2022-12-19T09:57:36.674Z,101606.03
2022-12-19T10:00:09.333Z,101599.06
2022-12-19T10:02:41.797Z,101596.66
2022-12-19T10:05:42.530Z,101584.88
2022-12-19T10:08:09.711Z,101581.38
2022-12-19T10:12:36.185Z,101583.31
2022-12-19T10:13:53.088Z,101590.03
2022-12-19T10:16:27.974Z,101579.34
2022-12-19T10:18:57.351Z,101559.63
2022-12-19T10:21:58.827Z,101565.25
2022-12-19T10:24:35.117Z,101570.09
2022-12-19T10:27:07.592Z,101566.03
2022-12-19T10:29:52.740Z,101558.16
2022-12-19T10:32:26.282Z,101560.28
2022-12-19T10:34:55.054Z,101567.75
2022-12-19T10:37:36.787Z,101559.81
2022-12-19T10:40:20.011Z,101566.03
2022-12-19T10:42:58.058Z,101565.56
2022-12-19T10:45:32.143Z,101567.69
2022-12-19T10:48:00.236Z,101579.34
2022-12-19T10:50:30.589Z,101561.69
2022-12-19T10:53:08.400Z,101555.84
2022-12-19T10:55:42.566Z,101564.22
2022-12-19T10:58:28.545Z,101555.84
2022-12-19T11:01:12.755Z,101547.91
2022-12-19T11:03:42.710Z,101539.69
2022-12-19T11:06:41.456Z,101529.66
2022-12-19T11:09:24.983Z,101519.78
2022-12-19T11:17:21.023Z,101524.63
2022-12-19T11:19:56.601Z,101522.72
2022-12-19T11:25:38.180Z,101512.66
2022-12-19T11:29:33.109Z,101508.84
2022-12-19T11:29:40.287Z,101516.41
2022-12-19T11:29:54.530Z,101517.50
2022-12-19T11:30:42.812Z,101516.81
2022-12-19T11:34:35.994Z,101506.75
2022-12-19T11:37:13.148Z,101499.66
2022-12-19T11:39:44.787Z,101506.66
2022-12-19T11:42:16.579Z,101495.13
2022-12-19T11:44:48.232Z,101492.19
2022-12-19T11:47:23.280Z,101493.47
2022-12-19T11:49:56.111Z,101483.47
2022-12-19T11:53:02.979Z,101489.16
2022-12-19T11:55:22.433Z,101488.94
2022-12-19T11:57:49.993Z,101483.50
2022-12-19T12:00:20.360Z,101486.22
2022-12-19T12:03:24.657Z,101483.88
2022-12-19T12:05:56.368Z,101478.25
2022-12-19T12:10:10.196Z,101474.03
2022-12-19T12:17:46.250Z,101475.63
2022-12-19T12:26:19.084Z,101469.31
2022-12-19T12:30:26.040Z,101463.94
2022-12-19T12:31:09.512Z,101465.44
2022-12-19T12:31:12.696Z,101466.47
2022-12-19T12:31:59.019Z,101456.09
2022-12-19T12:32:05.261Z,101459.97
2022-12-19T12:35:54.320Z,101462.16
2022-12-19T12:38:00.931Z,101445.41
2022-12-19T12:38:24.775Z,101420.94
2022-12-19T12:41:16.317Z,101425.50
2022-12-19T12:44:07.604Z,101426.97
2022-12-19T12:46:43.278Z,101428.03
2022-12-19T12:49:24.854Z,101435.78
2022-12-19T12:51:52.843Z,101434.34
2022-12-19T12:54:21.132Z,101442.97
2022-12-19T12:56:50.265Z,101435.81
2022-12-19T12:59:23.946Z,101444.41
2022-12-19T13:01:54.310Z,101427.91
2022-12-19T13:04:32.036Z,101427.84
2022-12-19T13:07:24.008Z,101420.41
2022-12-19T13:09:57.515Z,101424.69
2022-12-19T13:12:46.201Z,101422.56
2022-12-19T13:15:40.939Z,101419.72
2022-12-19T13:18:33.318Z,101420.03
2022-12-19T13:21:02.378Z,101418.97
2022-12-19T13:23:48.545Z,101415.44
2022-12-19T13:26:49.398Z,101414.91
2022-12-19T13:29:33.934Z,101414.16
2022-12-19T13:32:15.916Z,101419.50
2022-12-19T13:35:02.466Z,101417.41
2022-12-19T13:40:01.199Z,101410.59
2022-12-19T13:40:33.703Z,101408.25
2022-12-19T13:43:29.990Z,101411.09
2022-12-19T13:46:01.084Z,101406.91
2022-12-19T13:49:00.303Z,101403.34
2022-12-19T13:51:29.884Z,101401.44
2022-12-19T13:54:03.276Z,101409.91
2022-12-19T13:56:33.596Z,101417.53
2022-12-19T13:59:05.113Z,101417.63
2022-12-19T14:01:39.113Z,101408.31
2022-12-19T14:04:08.809Z,101407.28
2022-12-19T14:06:41.622Z,101400.91
2022-12-19T14:11:24.303Z,101393.03
2022-12-19T14:13:47.507Z,101391.19
2022-12-19T14:15:13.250Z,101395.22
2022-12-19T14:17:49.007Z,101407.34
2022-12-19T14:22:02.017Z,101411.91
2022-12-19T14:23:08.392Z,101410.00
2022-12-19T14:28:14.416Z,101408.75
2022-12-19T14:28:30.458Z,101400.78
2022-12-19T14:31:00.759Z,101404.06
2022-12-19T14:33:47.344Z,101399.31
2022-12-19T14:36:26.292Z,101403.09
2022-12-19T14:39:25.001Z,101405.94
2022-12-19T14:42:03.956Z,101397.66
2022-12-19T14:50:19.965Z,101406.13
2022-12-19T14:54:01.421Z,101396.94
2022-12-19T14:54:33.731Z,101396.94
2022-12-19T14:54:41.626Z,101397.56
2022-12-19T14:59:01.579Z,101405.19
2022-12-19T15:01:31.805Z,101399.63
2022-12-19T15:04:52.516Z,101397.22
2022-12-19T15:07:08.389Z,101385.38
2022-12-19T15:11:00.376Z,101393.84
2022-12-19T15:14:55.131Z,101397.31
2022-12-19T15:15:45.470Z,101403.53
2022-12-19T15:18:22.361Z,101399.25
2022-12-19T15:20:50.192Z,101379.34
2022-12-19T15:23:22.430Z,101384.19
2022-12-19T15:26:07.578Z,101378.09
2022-12-19T15:28:39.930Z,101377.38
2022-12-19T15:31:15.264Z,101368.66
2022-12-19T15:34:06.746Z,101367.81
2022-12-19T15:36:30.448Z,101372.00
2022-12-19T15:38:59.294Z,101377.25
2022-12-19T15:41:26.851Z,101368.56
2022-12-19T15:44:04.083Z,101366.03
2022-12-19T15:46:33.285Z,101371.19
2022-12-19T15:49:00.967Z,101382.69
2022-12-19T15:51:28.643Z,101370.31
2022-12-19T15:54:04.162Z,101363.94
2022-12-19T15:56:47.269Z,101363.72
2022-12-19T15:59:24.142Z,101346.34
2022-12-19T16:01:52.074Z,101344.44
2022-12-19T16:04:20.238Z,101356.28
2022-12-19T16:06:48.021Z,101359.00
2022-12-19T16:09:21.064Z,101352.97
2022-12-19T16:11:50.647Z,101342.00
2022-12-19T16:14:18.497Z,101344.53
2022-12-19T16:16:48.506Z,101340.00
2022-12-19T16:19:25.170Z,101341.25
2022-12-19T16:21:53.137Z,101343.47
2022-12-19T16:24:21.355Z,101341.69
2022-12-19T16:26:53.633Z,101339.72
2022-12-19T16:29:22.299Z,101331.88
2022-12-19T16:31:50.586Z,101322.53
2022-12-19T16:34:21.421Z,101324.44
2022-12-19T16:36:48.984Z,101320.50
2022-12-19T16:39:16.949Z,101318.84
2022-12-19T16:41:45.818Z,101315.81
2022-12-19T16:44:19.524Z,101318.84
2022-12-19T16:46:50.940Z,101314.53
2022-12-19T16:49:22.645Z,101321.88
2022-12-19T16:51:50.614Z,101325.16
2022-12-19T16:54:18.600Z,101321.06
2022-12-19T16:56:49.052Z,101331.53
2022-12-19T16:59:19.709Z,101325.88
2022-12-19T17:01:48.104Z,101319.72
2022-12-19T17:04:17.378Z,101322.84
2022-12-19T17:06:45.090Z,101325.16
2022-12-19T17:09:15.608Z,101331.44
2022-12-19T17:11:46.350Z,101332.56
2022-12-19T17:14:18.770Z,101335.47
2022-12-19T17:16:46.839Z,101345.06
2022-12-19T17:19:21.411Z,101348.03
2022-12-19T17:21:49.823Z,101354.56
2022-12-19T17:24:17.647Z,101345.16
2022-12-19T17:26:45.889Z,101354.19
2022-12-19T17:29:15.635Z,101357.00
2022-12-19T17:31:44.799Z,101347.44
2022-12-19T17:34:18.442Z,101338.03
2022-12-19T17:36:46.071Z,101333.00
2022-12-19T17:39:21.268Z,101329.47
2022-12-19T17:41:49.135Z,101326.94
2022-12-19T17:44:16.685Z,101321.81
2022-12-19T17:46:47.227Z,101323.78
2022-12-19T17:49:17.149Z,101326.91
2022-12-19T17:51:48.220Z,101319.16
2022-12-19T17:54:15.853Z,101332.25
2022-12-19T17:56:43.930Z,101334.66
2022-12-19T17:59:11.885Z,101327.75
2022-12-19T18:01:41.564Z,101323.03
2022-12-19T18:04:14.882Z,101311.22
2022-12-19T18:06:43.053Z,101311.41
2022-12-19T18:09:18.840Z,101301.81
2022-12-19T18:11:46.560Z,101301.50
2022-12-19T18:14:14.236Z,101294.97
2022-12-19T18:16:42.125Z,101300.91
2022-12-19T18:19:17.263Z,101289.53
2022-12-19T18:21:45.119Z,101287.63
2022-12-19T18:24:14.694Z,101287.28
2022-12-19T18:26:42.358Z,101282.91
2022-12-19T18:29:09.871Z,101280.28
2022-12-19T18:31:37.412Z,101287.94
2022-12-19T18:34:08.012Z,101280.94
2022-12-19T18:36:41.014Z,101294.22
2022-12-19T18:39:19.452Z,101306.06
2022-12-19T18:41:47.234Z,101311.34
2022-12-19T18:44:14.750Z,101297.22
2022-12-19T18:46:42.466Z,101301.13
2022-12-19T18:49:13.439Z,101293.97
2022-12-19T18:51:42.633Z,101293.78
2022-12-19T18:54:15.248Z,101289.41
2022-12-19T18:56:42.974Z,101292.97
2022-12-19T18:59:11.049Z,101307.03
2022-12-19T19:01:41.823Z,101323.78
2022-12-19T19:04:11.990Z,101316.25
2022-12-19T19:06:43.496Z,101307.22
2022-12-19T19:09:19.962Z,101329.81
2022-12-19T19:11:47.601Z,101318.28
2022-12-19T19:14:15.551Z,101307.31
2022-12-19T19:16:43.556Z,101298.53
2022-12-19T19:19:13.295Z,101313.31
2022-12-19T19:21:41.767Z,101312.63
2022-12-19T19:24:12.333Z,101296.50
2022-12-19T19:27:20.440Z,101308.44
2022-12-19T19:29:47.457Z,101315.69
2022-12-19T19:32:15.279Z,101316.53
2022-12-19T19:34:44.486Z,101313.72
2022-12-19T19:37:14.824Z,101318.97
2022-12-19T19:39:42.986Z,101315.38
2022-12-19T19:42:13.778Z,101303.13
2022-12-19T19:44:43.382Z,101306.41
2022-12-19T19:47:11.185Z,101309.84
2022-12-19T19:49:39.005Z,101295.91
2022-12-19T19:52:08.255Z,101303.53
2022-12-19T19:54:38.785Z,101299.78
2022-12-19T19:57:10.054Z,101297.91
2022-12-19T19:59:40.560Z,101309.19
2022-12-19T20:02:19.176Z,101312.00
2022-12-19T20:04:47.381Z,101316.84
2022-12-19T20:07:17.365Z,101314.72
2022-12-19T20:09:46.234Z,101327.81
2022-12-19T20:12:14.113Z,101311.38
2022-12-19T20:14:45.489Z,101322.97
2022-12-19T20:17:36.715Z,101321.97
2022-12-19T20:20:03.017Z,101322.06
2022-12-19T20:22:32.309Z,101311.19
2022-12-19T20:25:10.842Z,101305.00
2022-12-19T20:27:40.098Z,101315.47
2022-12-19T20:30:12.563Z,101313.84
2022-12-19T20:32:40.619Z,101333.97
2022-12-19T20:35:14.261Z,101347.91
2022-12-19T20:37:42.815Z,101356.09
2022-12-19T20:40:15.513Z,101338.84
2022-12-19T20:42:52.952Z,101331.75
2022-12-19T20:45:28.311Z,101333.81
2022-12-19T20:48:02.483Z,101343.47
2022-12-19T20:50:39.764Z,101331.94
2022-12-19T20:53:14.971Z,101334.66
2022-12-19T20:56:13.225Z,101332.44
2022-12-19T20:58:44.840Z,101325.19
2022-12-19T21:01:34.275Z,101318.50
2022-12-19T21:04:11.011Z,101315.56
2022-12-19T21:06:42.224Z,101326.25
2022-12-19T21:09:12.320Z,101330.25
2022-12-19T21:11:42.665Z,101336.34
2022-12-19T21:14:16.639Z,101324.03
2022-12-19T21:17:48.329Z,101317.94
2022-12-19T21:19:49.556Z,101318.16
2022-12-19T21:22:18.411Z,101327.88
2022-12-19T21:24:48.314Z,101323.94
2022-12-19T21:27:16.390Z,101324.34
2022-12-19T21:29:50.657Z,101333.09
2022-12-19T21:32:51.431Z,101321.97
2022-12-19T21:35:22.363Z,101325.47
2022-12-19T21:37:52.161Z,101318.34
2022-12-19T21:40:23.162Z,101327.16
2022-12-19T21:42:52.127Z,101331.25
2022-12-19T21:45:24.140Z,101331.78
2022-12-19T21:47:54.815Z,101321.50
2022-12-19T21:50:22.823Z,101318.25
2022-12-19T21:52:55.710Z,101323.19
2022-12-19T21:55:27.164Z,101320.34
2022-12-19T21:57:59.442Z,101324.94
2022-12-19T22:00:28.399Z,101317.16
2022-12-19T22:03:13.804Z,101314.13
2022-12-19T22:05:44.548Z,101320.22
2022-12-19T22:08:14.524Z,101308.69
2022-12-19T22:10:42.482Z,101317.38
2022-12-19T22:13:10.390Z,101318.56
2022-12-19T22:15:38.227Z,101314.91
2022-12-19T22:18:07.574Z,101314.16
2022-12-19T22:20:42.108Z,101307.88
2022-12-19T22:23:13.242Z,101299.88
2022-12-19T22:25:45.877Z,101302.22
2022-12-19T22:28:16.956Z,101311.22
2022-12-19T22:30:47.293Z,101313.97
2022-12-19T22:33:16.703Z,101303.16
2022-12-19T22:35:46.721Z,101305.16
2022-12-19T22:38:14.739Z,101304.94
2022-12-19T22:40:42.583Z,101295.50
2022-12-19T22:47:34.191Z,101287.88
2022-12-19T23:02:45.560Z,101276.88
2022-12-19T23:05:11.188Z,101271.72
2022-12-19T23:08:59.912Z,101279.91
2022-12-19T23:11:54.951Z,101271.84
2022-12-19T23:17:57.816Z,101293.19
2022-12-19T23:21:48.822Z,101272.88
2022-12-19T23:29:38.728Z,101271.84
2022-12-19T23:31:03.554Z,101271.84
2022-12-19T23:34:13.804Z,101278.53
2022-12-19T23:37:11.840Z,101279.38
2022-12-19T23:39:52.638Z,101268.78
2022-12-19T23:42:24.663Z,101272.66
2022-12-19T23:44:56.241Z,101265.31
2022-12-19T23:47:33.020Z,101268.69
2022-12-19T23:50:06.555Z,101269.53
2022-12-19T23:52:41.741Z,101254.97
2022-12-19T23:55:13.952Z,101259.03
2022-12-19T23:57:43.613Z,101257.56
