createdAt,value
2023-04-12T00:01:48.365Z,96742.00
2023-04-12T00:06:49.921Z,96736.59
2023-04-12T00:11:51.612Z,96723.19
2023-04-12T00:16:53.339Z,96721.97
2023-04-12T00:21:55.087Z,96715.59
2023-04-12T00:26:56.696Z,96705.59
2023-04-12T00:31:59.753Z,96709.81
2023-04-12T00:37:02.013Z,96700.97
2023-04-12T00:42:04.161Z,96692.09
2023-04-12T00:47:07.807Z,96700.09
2023-04-12T00:52:11.046Z,96684.84
2023-04-12T00:57:12.671Z,96680.31
2023-04-12T01:02:14.476Z,96675.50
2023-04-12T01:07:31.827Z,96664.03
2023-04-12T01:12:53.395Z,96664.88
2023-04-12T01:17:59.481Z,96651.56
2023-04-12T01:23:01.515Z,96653.72
2023-04-12T01:28:04.249Z,96643.81
2023-04-12T01:33:07.432Z,96638.38
2023-04-12T01:38:12.620Z,96646.13
2023-04-12T01:43:15.919Z,96636.66
2023-04-12T01:48:18.028Z,96631.56
2023-04-12T01:53:28.420Z,96640.34
2023-04-12T01:58:31.268Z,96627.56
2023-04-12T02:03:33.355Z,96625.97
2023-04-12T02:08:35.679Z,96623.94
2023-04-12T02:13:37.898Z,96628.06
2023-04-12T02:18:41.478Z,96625.91
2023-04-12T02:23:45.659Z,96625.91
2023-04-12T02:28:47.327Z,96619.97
2023-04-12T02:33:51.222Z,96608.78
2023-04-12T02:38:54.444Z,96606.06
2023-04-12T02:43:56.345Z,96607.19
2023-04-12T02:48:58.348Z,96604.16
2023-04-12T02:54:07.968Z,96600.88
2023-04-12T02:59:25.207Z,96600.03
2023-04-12T03:04:51.043Z,96599.75
2023-04-12T03:09:57.365Z,96606.00
2023-04-12T03:15:01.103Z,96597.28
2023-04-12T03:20:06.445Z,96582.84
2023-04-12T03:25:10.211Z,96589.09
2023-04-12T03:30:16.694Z,96590.47
2023-04-12T03:35:19.484Z,96589.91
2023-04-12T03:40:22.054Z,96580.09
2023-04-12T03:45:32.372Z,96581.75
2023-04-12T03:50:44.057Z,96569.75
2023-04-12T03:55:50.066Z,96564.31
2023-04-12T04:00:52.073Z,96562.69
2023-04-12T04:05:53.974Z,96553.41
2023-04-12T04:10:59.666Z,96547.41
2023-04-12T04:16:09.502Z,96543.31
2023-04-12T04:21:11.919Z,96548.22
2023-04-12T04:26:15.721Z,96538.94
2023-04-12T04:31:26.283Z,96529.66
2023-04-12T04:36:28.279Z,96519.59
2023-04-12T04:41:34.371Z,96519.56
2023-04-12T04:46:39.663Z,96513.03
2023-04-12T04:51:41.256Z,96519.28
2023-04-12T04:56:46.172Z,96503.47
2023-04-12T05:01:52.093Z,96501.50
2023-04-12T05:06:53.985Z,96483.50
2023-04-12T05:12:00.358Z,96484.03
2023-04-12T05:17:02.286Z,96483.50
2023-04-12T05:22:04.068Z,96479.72
2023-04-12T05:27:05.843Z,96476.13
2023-04-12T05:32:07.634Z,96458.44
2023-04-12T05:37:12.124Z,96449.16
2023-04-12T05:42:14.110Z,96448.06
2023-04-12T05:47:16.850Z,96443.16
2023-04-12T05:52:18.978Z,96425.19
2023-04-12T05:57:20.981Z,96428.97
2023-04-12T06:02:26.183Z,96418.69
2023-04-12T06:07:28.566Z,96415.69
2023-04-12T06:12:31.957Z,96420.31
2023-04-12T06:17:33.612Z,96412.16
2023-04-12T06:22:35.854Z,96407.22
2023-04-12T06:27:37.826Z,96401.22
2023-04-12T06:32:39.605Z,96401.22
2023-04-12T06:37:41.576Z,96389.75
2023-04-12T06:42:43.230Z,96388.13
2023-04-12T06:47:45.229Z,96386.47
2023-04-12T06:52:48.371Z,96382.66
2023-04-12T06:57:52.138Z,96380.47
2023-04-12T07:02:54.048Z,96370.91
2023-04-12T07:07:56.077Z,96368.41
2023-04-12T07:12:59.184Z,96359.44
2023-04-12T07:18:00.879Z,96362.97
2023-04-12T07:23:02.433Z,96358.56
2023-04-12T07:28:04.684Z,96348.16
2023-04-12T07:33:18.595Z,96329.59
2023-04-12T07:38:21.075Z,96326.03
2023-04-12T07:43:22.805Z,96319.19
2023-04-12T07:48:24.729Z,96318.06
2023-04-12T07:53:27.541Z,96313.69
2023-04-12T07:58:29.116Z,96303.28
2023-04-12T08:03:30.907Z,96303.25
2023-04-12T08:08:32.472Z,96284.06
2023-04-12T08:13:34.621Z,96286.97
2023-04-12T08:18:36.305Z,96286.00
2023-04-12T08:23:38.170Z,96269.03
2023-04-12T08:28:40.182Z,96265.44
2023-04-12T08:33:41.776Z,96268.38
2023-04-12T08:38:46.103Z,96258.47
2023-04-12T08:43:48.805Z,96247.25
2023-04-12T08:48:54.150Z,96246.97
2023-04-12T08:53:55.953Z,96243.66
2023-04-12T08:58:57.809Z,96231.69
2023-04-12T09:03:59.768Z,96217.47
2023-04-12T09:14:22.265Z,96209.69
2023-04-12T09:19:34.359Z,96191.53
2023-04-12T09:24:45.678Z,96171.75
2023-04-12T09:29:51.473Z,96134.03
2023-04-12T09:34:57.621Z,96134.50
2023-04-12T09:40:04.551Z,96155.22
2023-04-12T09:45:20.210Z,96140.13
2023-04-12T09:50:23.218Z,96162.75
2023-04-12T09:55:26.297Z,96166.38
2023-04-12T10:00:28.327Z,96126.81
2023-04-12T10:05:30.297Z,96115.16
2023-04-12T10:10:35.307Z,96112.38
2023-04-12T10:15:38.008Z,96114.63
2023-04-12T10:20:42.856Z,96098.47
2023-04-12T10:25:49.663Z,96083.25
2023-04-12T10:30:52.125Z,96067.72
2023-04-12T10:36:00.404Z,96056.53
2023-04-12T10:41:10.574Z,96049.34
2023-04-12T10:46:31.076Z,96047.72
2023-04-12T10:51:33.318Z,96050.75
2023-04-12T10:56:45.519Z,96041.44
2023-04-12T11:02:12.466Z,96042.22
2023-04-12T11:07:17.530Z,96023.16
2023-04-12T11:12:36.249Z,96025.66
2023-04-12T11:17:38.130Z,96010.41
2023-04-12T11:22:40.977Z,96009.97
2023-04-12T11:27:51.341Z,96007.56
2023-04-12T11:32:53.025Z,95996.66
2023-04-12T11:37:55.172Z,95999.84
2023-04-12T11:42:57.853Z,95991.09
2023-04-12T11:47:59.626Z,95977.88
2023-04-12T11:53:13.901Z,95982.59
2023-04-12T11:58:16.423Z,95993.84
2023-04-12T12:03:19.180Z,95986.63
2023-04-12T12:08:21.206Z,95981.41
2023-04-12T12:13:22.885Z,95983.25
2023-04-12T12:18:28.782Z,95985.88
2023-04-12T12:23:34.066Z,95987.31
2023-04-12T12:28:39.356Z,95990.38
2023-04-12T12:33:46.497Z,95978.16
2023-04-12T12:38:52.878Z,95967.31
2023-04-12T12:43:54.848Z,95960.56
2023-04-12T12:48:56.460Z,95944.28
2023-04-12T12:53:58.243Z,95939.59
2023-04-12T12:59:00.319Z,95932.03
2023-04-12T13:04:02.332Z,95918.28
2023-04-12T13:09:04.177Z,95909.41
2023-04-12T13:16:30.072Z,95891.84
2023-04-12T13:21:31.883Z,95883.50
2023-04-12T13:26:33.696Z,95866.09
2023-04-12T13:31:35.359Z,95855.16
2023-04-12T13:36:36.952Z,95841.34
2023-04-12T13:41:38.574Z,95839.94
2023-04-12T13:46:40.212Z,95824.72
2023-04-12T13:51:41.847Z,95830.50
2023-04-12T13:56:44.210Z,95822.94
2023-04-12T14:01:46.355Z,95821.59
2023-04-12T14:06:49.500Z,95808.66
2023-04-12T14:11:51.522Z,95781.00
2023-04-12T14:16:54.785Z,95787.31
2023-04-12T14:21:56.805Z,95792.88
2023-04-12T14:26:59.386Z,95794.66
2023-04-12T14:32:00.983Z,95779.59
2023-04-12T14:37:03.199Z,95790.44
2023-04-12T14:42:05.767Z,95783.22
2023-04-12T14:47:07.351Z,95772.03
2023-04-12T14:52:09.426Z,95771.34
2023-04-12T14:57:11.195Z,95771.31
2023-04-12T15:02:13.322Z,95757.53
2023-04-12T15:07:15.022Z,95753.78
2023-04-12T15:12:17.116Z,95761.63
2023-04-12T15:17:18.680Z,95750.97
2023-04-12T15:22:20.268Z,95749.09
2023-04-12T15:27:22.132Z,95746.88
2023-04-12T15:32:26.289Z,95737.66
2023-04-12T15:37:28.336Z,95738.19
2023-04-12T15:42:30.404Z,95737.13
2023-04-12T15:47:32.423Z,95718.28
2023-04-12T15:52:33.999Z,95731.75
2023-04-12T15:57:37.146Z,95716.88
2023-04-12T16:02:39.026Z,95718.72
2023-04-12T16:07:41.021Z,95711.00
2023-04-12T16:12:42.555Z,95717.25
2023-04-12T16:17:45.070Z,95720.19
2023-04-12T16:22:48.145Z,95701.94
2023-04-12T16:27:50.144Z,95696.97
2023-04-12T16:32:53.037Z,95690.25
2023-04-12T16:37:54.736Z,95691.38
2023-04-12T16:42:57.379Z,95686.88
2023-04-12T16:47:59.135Z,95688.91
2023-04-12T16:53:01.563Z,95683.59
2023-04-12T16:58:03.597Z,95673.38
2023-04-12T17:03:05.718Z,95671.38
2023-04-12T17:08:09.544Z,95667.88
2023-04-12T17:13:11.594Z,95667.16
2023-04-12T17:18:13.279Z,95666.06
2023-04-12T17:23:15.669Z,95663.84
2023-04-12T17:28:17.631Z,95653.69
2023-04-12T17:33:19.451Z,95656.94
2023-04-12T17:38:21.391Z,95656.34
2023-04-12T17:43:23.107Z,95658.81
2023-04-12T17:48:24.693Z,95655.31
2023-04-12T17:53:26.496Z,95662.47
2023-04-12T17:58:28.161Z,95662.19
2023-04-12T18:03:30.191Z,95667.09
2023-04-12T18:08:32.041Z,95675.06
2023-04-12T18:13:34.053Z,95678.03
2023-04-12T18:18:36.042Z,95674.78
2023-04-12T18:23:38.161Z,95684.84
2023-04-12T18:28:40.841Z,95685.19
2023-04-12T18:38:33.508Z,95747.97
2023-04-12T18:43:35.469Z,95787.53
2023-04-12T18:48:37.331Z,95777.16
2023-04-12T18:53:38.912Z,95799.41
2023-04-12T18:58:54.071Z,95829.81
2023-04-12T19:03:56.935Z,95832.50
2023-04-12T19:08:58.987Z,95844.09
2023-04-12T19:14:01.062Z,95843.91
2023-04-12T19:19:02.827Z,95841.03
2023-04-12T19:24:04.698Z,95840.03
2023-04-12T19:29:06.575Z,95853.69
2023-04-12T19:34:08.235Z,95859.78
2023-04-12T19:39:10.324Z,95856.75
2023-04-12T19:44:11.933Z,95862.53
2023-04-12T19:49:13.794Z,95873.38
2023-04-12T19:54:15.360Z,95870.78
2023-04-12T19:59:17.784Z,95867.09
2023-04-12T20:04:20.500Z,95859.78
2023-04-12T20:09:26.105Z,95869.63
2023-04-12T20:14:27.740Z,95863.94
2023-04-12T20:19:29.293Z,95868.66
2023-04-12T20:24:34.196Z,95875.03
2023-04-12T20:29:36.173Z,95861.78
2023-04-12T20:34:37.799Z,95869.41
2023-04-12T20:39:40.319Z,95867.28
2023-04-12T20:44:42.069Z,95882.06
2023-04-12T20:49:46.053Z,95875.84
2023-04-12T20:54:48.261Z,95874.22
2023-04-12T20:59:53.222Z,95904.50
2023-04-12T21:04:54.872Z,95903.81
2023-04-12T21:09:56.637Z,95906.97
2023-04-12T21:15:00.734Z,95920.81
2023-04-12T21:20:13.644Z,95941.09
2023-04-12T21:25:17.068Z,95940.19
2023-04-12T21:30:18.872Z,95945.78
2023-04-12T21:35:22.723Z,95934.31
2023-04-12T21:40:24.331Z,95957.63
2023-04-12T21:45:27.488Z,95971.41
2023-04-12T21:50:29.047Z,95963.78
2023-04-12T21:55:30.663Z,95966.91
2023-04-12T22:00:32.356Z,95968.25
2023-04-12T22:05:35.873Z,95972.19
2023-04-12T22:10:37.639Z,95963.34
2023-04-12T22:15:40.480Z,95957.84
2023-04-12T22:20:42.472Z,95968.28
2023-04-12T22:25:45.189Z,95962.28
2023-04-12T22:30:48.388Z,95983.09
2023-04-12T22:35:50.445Z,95980.97
2023-04-12T22:40:52.292Z,95991.31
2023-04-12T22:45:53.985Z,95982.56
2023-04-12T22:50:55.788Z,95991.09
2023-04-12T22:55:57.404Z,95994.72
2023-04-12T23:00:59.160Z,95995.84
2023-04-12T23:06:01.994Z,96019.88
2023-04-12T23:11:04.680Z,96002.41
2023-04-12T23:16:06.916Z,96005.69
2023-04-12T23:21:11.029Z,96013.38
2023-04-12T23:26:13.208Z,96021.06
2023-04-12T23:31:15.170Z,96016.19
2023-04-12T23:36:17.207Z,96016.56
2023-04-12T23:41:18.740Z,96022.34
2023-04-12T23:46:21.488Z,96031.75
2023-04-12T23:51:23.177Z,96040.00
2023-04-12T23:56:24.719Z,96029.47
