createdAt,value
2022-11-27T00:01:18.713Z,4.67
2022-11-27T00:04:08.450Z,4.20
2022-11-27T00:06:56.012Z,4.07
2022-11-27T00:09:43.758Z,5.33
2022-11-27T00:12:31.731Z,4.60
2022-11-27T00:15:19.145Z,5.43
2022-11-27T00:18:06.590Z,3.90
2022-11-27T00:20:53.970Z,4.70
2022-11-27T00:23:41.977Z,6.17
2022-11-27T00:26:37.233Z,4.10
2022-11-27T00:29:29.317Z,4.33
2022-11-27T00:32:16.865Z,4.43
2022-11-27T00:35:04.720Z,4.63
2022-11-27T00:37:52.222Z,3.80
2022-11-27T00:40:39.645Z,4.03
2022-11-27T00:43:27.081Z,3.53
2022-11-27T00:46:16.910Z,4.30
2022-11-27T00:49:07.467Z,3.87
2022-11-27T00:51:54.866Z,5.07
2022-11-27T00:54:42.549Z,4.47
2022-11-27T00:57:30.327Z,3.53
2022-11-27T01:00:18.741Z,3.87
2022-11-27T01:03:06.339Z,3.73
2022-11-27T01:05:54.882Z,3.20
2022-11-27T01:08:42.501Z,4.10
2022-11-27T01:11:33.779Z,4.37
2022-11-27T01:14:21.162Z,5.13
2022-11-27T01:17:08.621Z,4.77
2022-11-27T01:19:55.990Z,4.33
2022-11-27T01:22:43.386Z,4.20
2022-11-27T01:25:30.856Z,4.57
2022-11-27T01:28:18.351Z,4.20
2022-11-27T01:31:14.545Z,5.37
2022-11-27T01:34:09.232Z,4.57
2022-11-27T01:36:56.632Z,5.20
2022-11-27T01:39:44.083Z,3.77
2022-11-27T01:42:31.501Z,4.10
2022-11-27T01:45:21.386Z,4.57
2022-11-27T01:48:13.091Z,5.67
2022-11-27T01:51:00.941Z,4.97
2022-11-27T01:53:49.700Z,5.97
2022-11-27T01:56:40.393Z,5.13
2022-11-27T01:59:27.985Z,5.43
2022-11-27T02:02:15.829Z,5.27
2022-11-27T02:05:03.801Z,4.63
2022-11-27T02:07:53.228Z,5.47
2022-11-27T02:10:59.746Z,3.83
2022-11-27T02:14:23.948Z,4.67
2022-11-27T02:17:21.415Z,4.97
2022-11-27T02:20:30.176Z,5.00
2022-11-27T02:23:45.486Z,5.10
2022-11-27T02:26:52.496Z,5.67
2022-11-27T02:29:42.722Z,4.90
2022-11-27T02:32:51.941Z,4.60
2022-11-27T02:35:55.281Z,4.83
2022-11-27T02:38:53.281Z,5.07
2022-11-27T02:41:50.651Z,4.90
2022-11-27T02:44:47.551Z,6.23
2022-11-27T02:47:35.430Z,4.37
2022-11-27T02:50:26.827Z,4.03
2022-11-27T02:53:29.517Z,4.93
2022-11-27T02:56:22.521Z,3.70
2022-11-27T02:59:13.989Z,4.67
2022-11-27T03:02:10.190Z,4.53
2022-11-27T03:05:03.483Z,4.07
2022-11-27T03:08:28.676Z,5.10
2022-11-27T03:11:17.077Z,5.00
2022-11-27T03:14:10.125Z,3.23
2022-11-27T03:17:21.886Z,6.10
2022-11-27T03:20:33.507Z,3.47
2022-11-27T03:23:21.031Z,4.73
2022-11-27T03:26:08.723Z,5.10
2022-11-27T03:28:59.889Z,5.47
2022-11-27T03:31:48.512Z,4.73
2022-11-27T03:34:36.898Z,4.40
2022-11-27T03:37:25.319Z,3.87
2022-11-27T03:40:14.186Z,4.63
2022-11-27T03:43:17.991Z,4.90
2022-11-27T03:46:22.610Z,4.53
2022-11-27T03:49:28.677Z,4.07
2022-11-27T03:52:53.237Z,4.77
2022-11-27T03:56:16.827Z,3.97
2022-11-27T03:59:27.607Z,4.70
2022-11-27T04:02:18.029Z,6.13
2022-11-27T04:05:06.157Z,4.27
2022-11-27T04:07:53.694Z,4.10
2022-11-27T04:10:41.187Z,4.20
2022-11-27T04:13:28.748Z,5.90
2022-11-27T04:16:16.282Z,4.97
2022-11-27T04:19:04.321Z,6.37
2022-11-27T04:21:51.727Z,5.20
2022-11-27T04:24:39.403Z,4.70
2022-11-27T04:27:27.053Z,5.83
2022-11-27T04:30:15.022Z,4.50
2022-11-27T04:33:02.633Z,3.90
2022-11-27T04:35:51.641Z,4.80
2022-11-27T04:38:39.401Z,4.83
2022-11-27T04:41:26.841Z,4.17
2022-11-27T04:44:14.982Z,5.17
2022-11-27T04:47:02.929Z,5.07
2022-11-27T04:49:50.586Z,4.60
2022-11-27T04:52:38.211Z,5.50
2022-11-27T04:55:25.681Z,5.43
2022-11-27T04:58:13.171Z,3.40
2022-11-27T05:01:00.635Z,5.37
2022-11-27T05:03:49.161Z,4.40
2022-11-27T05:06:36.658Z,5.00
2022-11-27T05:09:24.326Z,5.63
2022-11-27T05:12:11.817Z,4.53
2022-11-27T05:15:04.058Z,4.13
2022-11-27T05:17:51.940Z,4.43
2022-11-27T05:20:39.791Z,3.33
2022-11-27T05:23:28.204Z,4.80
2022-11-27T05:26:15.663Z,4.53
2022-11-27T05:29:04.117Z,3.10
2022-11-27T05:31:52.600Z,5.33
2022-11-27T05:34:40.709Z,4.37
2022-11-27T05:37:28.341Z,5.03
2022-11-27T05:40:15.881Z,5.07
2022-11-27T05:43:03.992Z,4.73
2022-11-27T05:45:51.838Z,3.50
2022-11-27T05:48:39.478Z,5.93
2022-11-27T05:51:27.201Z,5.40
2022-11-27T05:54:14.802Z,4.80
2022-11-27T05:57:02.412Z,4.67
2022-11-27T05:59:49.956Z,4.23
2022-11-27T06:02:37.720Z,5.30
2022-11-27T06:05:25.797Z,4.63
2022-11-27T06:08:15.962Z,3.53
2022-11-27T06:11:12.872Z,4.93
2022-11-27T06:14:00.472Z,4.17
2022-11-27T06:16:48.050Z,4.33
2022-11-27T06:19:35.499Z,3.27
2022-11-27T06:22:23.142Z,3.40
2022-11-27T06:25:10.732Z,3.23
2022-11-27T06:27:58.757Z,4.70
2022-11-27T06:30:46.562Z,4.27
2022-11-27T06:33:34.751Z,3.53
2022-11-27T06:36:26.917Z,3.50
2022-11-27T06:39:14.817Z,3.00
2022-11-27T06:42:02.676Z,3.33
2022-11-27T06:44:50.286Z,3.80
2022-11-27T06:47:37.948Z,3.17
2022-11-27T06:50:26.631Z,3.43
2022-11-27T06:53:14.053Z,4.13
2022-11-27T06:56:05.792Z,4.47
2022-11-27T06:58:56.228Z,3.40
2022-11-27T07:01:44.189Z,5.63
2022-11-27T07:04:31.646Z,5.67
2022-11-27T07:07:19.744Z,5.23
2022-11-27T07:10:08.667Z,5.77
2022-11-27T07:12:56.313Z,5.50
2022-11-27T07:15:44.422Z,6.40
2022-11-27T07:18:37.162Z,7.40
2022-11-27T07:21:25.802Z,6.97
2022-11-27T07:24:13.307Z,8.10
2022-11-27T07:27:00.701Z,7.40
2022-11-27T07:29:48.432Z,5.53
2022-11-27T07:32:35.829Z,4.40
2022-11-27T07:35:23.351Z,4.73
2022-11-27T07:38:10.842Z,5.23
2022-11-27T07:41:03.532Z,5.57
2022-11-27T07:43:51.087Z,6.20
2022-11-27T07:46:38.741Z,5.30
2022-11-27T07:49:26.267Z,5.47
2022-11-27T07:52:14.074Z,6.67
2022-11-27T07:55:01.792Z,4.67
2022-11-27T07:57:49.260Z,6.67
2022-11-27T08:00:38.146Z,6.53
2022-11-27T08:03:26.731Z,5.77
2022-11-27T08:06:24.203Z,5.63
2022-11-27T08:09:11.817Z,4.27
2022-11-27T08:11:59.568Z,6.63
2022-11-27T08:14:47.081Z,5.03
2022-11-27T08:17:35.076Z,6.03
2022-11-27T08:20:22.751Z,6.63
2022-11-27T08:23:10.587Z,6.60
2022-11-27T08:25:58.013Z,6.30
2022-11-27T08:28:45.682Z,8.10
2022-11-27T08:31:34.246Z,6.63
2022-11-27T08:34:21.821Z,4.93
2022-11-27T08:37:09.802Z,7.40
2022-11-27T08:39:57.502Z,5.83
2022-11-27T08:42:44.971Z,6.63
2022-11-27T08:45:33.185Z,5.37
2022-11-27T08:48:23.063Z,6.60
2022-11-27T08:51:16.088Z,6.47
2022-11-27T08:54:03.926Z,5.17
2022-11-27T08:56:54.226Z,4.70
2022-11-27T08:59:41.612Z,5.07
2022-11-27T09:02:29.152Z,5.63
2022-11-27T09:05:17.156Z,5.80
2022-11-27T09:08:05.781Z,5.87
2022-11-27T09:10:53.321Z,5.30
2022-11-27T09:13:42.757Z,5.13
2022-11-27T09:16:31.195Z,6.13
2022-11-27T09:19:19.710Z,4.73
2022-11-27T09:22:07.485Z,4.40
2022-11-27T09:24:55.172Z,3.83
2022-11-27T09:27:42.882Z,4.20
2022-11-27T09:30:30.432Z,6.07
2022-11-27T09:33:17.905Z,5.00
2022-11-27T09:36:11.875Z,5.47
2022-11-27T09:39:00.345Z,5.60
2022-11-27T09:41:55.239Z,5.53
2022-11-27T09:44:59.871Z,5.37
2022-11-27T09:48:02.613Z,3.93
2022-11-27T09:50:54.762Z,4.90
2022-11-27T09:54:00.641Z,5.43
2022-11-27T09:56:53.784Z,4.90
2022-11-27T09:59:51.088Z,3.97
2022-11-27T10:02:38.720Z,5.33
2022-11-27T10:05:36.648Z,4.60
2022-11-27T10:08:42.167Z,4.60
2022-11-27T10:12:00.262Z,4.00
2022-11-27T10:14:50.586Z,6.13
2022-11-27T10:17:43.566Z,5.33
2022-11-27T10:21:02.283Z,5.23
2022-11-27T10:24:17.031Z,4.00
2022-11-27T10:27:28.071Z,5.37
2022-11-27T10:30:21.586Z,4.20
2022-11-27T10:33:23.867Z,5.17
2022-11-27T10:36:22.094Z,4.10
2022-11-27T10:39:54.166Z,5.80
2022-11-27T10:42:49.622Z,5.63
2022-11-27T10:46:05.367Z,6.83
2022-11-27T10:48:53.475Z,4.77
2022-11-27T10:51:42.146Z,5.17
2022-11-27T10:54:39.977Z,5.17
2022-11-27T10:58:17.701Z,5.63
2022-11-27T11:01:18.692Z,5.23
2022-11-27T11:04:36.866Z,5.50
2022-11-27T11:07:30.284Z,5.83
2022-11-27T11:10:30.191Z,6.47
2022-11-27T11:13:30.286Z,4.40
2022-11-27T11:16:27.341Z,4.73
2022-11-27T11:19:31.867Z,5.77
2022-11-27T11:22:20.173Z,6.20
2022-11-27T11:25:19.376Z,5.73
2022-11-27T11:28:07.072Z,5.93
2022-11-27T11:31:09.326Z,5.80
2022-11-27T11:34:05.469Z,6.83
2022-11-27T11:37:05.941Z,4.97
2022-11-27T11:40:06.021Z,5.53
2022-11-27T11:43:05.937Z,6.60
2022-11-27T11:45:53.435Z,4.37
2022-11-27T11:48:40.988Z,5.50
2022-11-27T11:51:49.822Z,5.30
2022-11-27T11:55:11.126Z,3.97
2022-11-27T11:59:04.441Z,5.63
2022-11-27T12:02:24.058Z,4.47
2022-11-27T12:06:17.744Z,3.50
2022-11-27T12:09:20.950Z,5.27
2022-11-27T12:12:35.706Z,5.70
2022-11-27T12:15:49.781Z,5.10
2022-11-27T12:19:32.766Z,4.40
2022-11-27T12:22:40.336Z,4.40
2022-11-27T12:25:36.818Z,4.37
2022-11-27T12:29:17.155Z,4.33
2022-11-27T12:32:43.402Z,3.80
2022-11-27T12:35:42.463Z,4.93
2022-11-27T12:38:59.383Z,4.83
2022-11-27T12:42:00.345Z,4.33
2022-11-27T12:44:48.122Z,4.43
2022-11-27T12:47:53.621Z,3.80
2022-11-27T12:51:04.032Z,5.53
2022-11-27T12:54:04.195Z,4.07
2022-11-27T12:56:58.264Z,3.53
2022-11-27T13:00:02.159Z,3.77
2022-11-27T13:03:25.157Z,3.43
2022-11-27T13:06:19.946Z,3.97
2022-11-27T13:09:26.271Z,3.50
2022-11-27T13:12:29.715Z,4.43
2022-11-27T13:15:30.492Z,4.27
2022-11-27T13:18:31.069Z,3.60
2022-11-27T13:21:29.293Z,5.37
2022-11-27T13:24:17.086Z,4.37
2022-11-27T13:27:18.524Z,4.00
2022-11-27T13:30:09.643Z,4.97
2022-11-27T13:33:01.839Z,4.30
2022-11-27T13:35:50.002Z,5.13
2022-11-27T13:38:42.025Z,4.27
2022-11-27T13:41:41.367Z,2.93
2022-11-27T13:44:31.056Z,4.10
2022-11-27T13:47:22.759Z,3.70
2022-11-27T13:50:18.017Z,3.60
2022-11-27T13:53:07.499Z,4.57
2022-11-27T13:55:58.105Z,7.57
2022-11-27T13:58:45.788Z,4.07
2022-11-27T14:01:33.307Z,3.93
2022-11-27T14:04:20.822Z,3.63
2022-11-27T14:07:16.230Z,4.67
2022-11-27T14:10:17.540Z,4.80
2022-11-27T14:13:10.152Z,4.13
2022-11-27T14:16:02.223Z,3.70
2022-11-27T14:18:53.492Z,3.03
2022-11-27T14:21:44.135Z,4.33
2022-11-27T14:24:45.041Z,3.23
2022-11-27T14:27:36.489Z,2.87
2022-11-27T14:30:33.223Z,3.30
2022-11-27T14:33:27.917Z,5.20
2022-11-27T14:36:30.801Z,4.87
2022-11-27T14:39:31.652Z,4.27
2022-11-27T14:42:30.083Z,4.07
2022-11-27T14:45:22.407Z,3.30
2022-11-27T14:48:21.425Z,2.63
2022-11-27T14:51:22.447Z,3.30
2022-11-27T14:54:29.807Z,4.00
2022-11-27T14:57:27.960Z,4.53
2022-11-27T15:00:17.321Z,3.53
2022-11-27T15:03:11.361Z,3.43
2022-11-27T15:06:05.341Z,3.63
2022-11-27T15:09:23.591Z,2.33
2022-11-27T15:12:17.307Z,3.63
2022-11-27T15:15:30.272Z,4.17
2022-11-27T15:18:23.696Z,4.30
2022-11-27T15:21:20.527Z,3.13
2022-11-27T15:24:35.541Z,3.50
2022-11-27T15:27:23.580Z,3.33
2022-11-27T15:30:16.896Z,3.77
2022-11-27T15:33:04.446Z,3.67
2022-11-27T15:35:54.025Z,4.33
2022-11-27T15:38:43.004Z,3.77
2022-11-27T15:41:31.006Z,3.53
2022-11-27T15:44:18.901Z,4.23
2022-11-27T15:47:29.087Z,3.37
2022-11-27T15:50:17.519Z,3.03
2022-11-27T15:53:04.954Z,4.27
2022-11-27T15:55:52.356Z,4.03
2022-11-27T15:58:40.019Z,2.77
2022-11-27T16:01:27.579Z,3.87
2022-11-27T16:04:14.977Z,3.83
2022-11-27T16:07:02.427Z,4.07
2022-11-27T16:09:49.848Z,3.03
2022-11-27T16:12:38.993Z,4.67
2022-11-27T16:15:32.613Z,2.93
2022-11-27T16:18:20.786Z,3.67
2022-11-27T16:21:12.336Z,2.83
2022-11-27T16:24:03.464Z,3.77
2022-11-27T16:26:51.012Z,2.63
2022-11-27T16:29:38.572Z,3.27
2022-11-27T16:32:26.011Z,4.03
2022-11-27T16:35:13.755Z,3.33
2022-11-27T16:38:01.430Z,3.63
2022-11-27T16:40:50.496Z,3.57
2022-11-27T16:43:45.562Z,3.47
2022-11-27T16:46:33.076Z,3.23
2022-11-27T16:49:21.980Z,3.47
2022-11-27T16:52:11.261Z,4.93
2022-11-27T16:54:58.697Z,4.30
2022-11-27T16:57:47.177Z,5.60
2022-11-27T17:00:34.699Z,4.43
2022-11-27T17:03:22.286Z,3.10
2022-11-27T17:06:12.543Z,3.70
2022-11-27T17:09:03.528Z,3.40
2022-11-27T17:11:51.391Z,4.90
2022-11-27T17:14:39.741Z,3.23
2022-11-27T17:17:27.548Z,4.23
2022-11-27T17:20:15.413Z,3.73
2022-11-27T17:23:03.408Z,3.53
2022-11-27T17:25:51.131Z,2.87
2022-11-27T17:28:39.108Z,2.90
2022-11-27T17:31:32.943Z,3.43
2022-11-27T17:34:21.159Z,3.90
2022-11-27T17:37:09.081Z,3.67
2022-11-27T17:39:56.836Z,5.17
2022-11-27T17:42:44.521Z,4.80
2022-11-27T17:45:32.514Z,4.83
2022-11-27T17:48:20.186Z,4.03
2022-11-27T17:51:08.046Z,2.53
2022-11-27T17:53:58.072Z,6.13
2022-11-27T17:56:51.251Z,4.93
2022-11-27T17:59:39.304Z,5.80
2022-11-27T18:02:27.621Z,6.43
2022-11-27T18:05:15.232Z,4.33
2022-11-27T18:08:02.967Z,6.63
2022-11-27T18:10:50.909Z,4.83
2022-11-27T18:13:38.820Z,4.53
2022-11-27T18:16:32.378Z,3.50
2022-11-27T18:19:20.902Z,2.73
2022-11-27T18:22:09.361Z,3.87
2022-11-27T18:24:56.993Z,4.40
2022-11-27T18:27:44.874Z,4.80
2022-11-27T18:30:34.606Z,5.67
2022-11-27T18:33:22.172Z,4.23
2022-11-27T18:36:12.455Z,6.30
2022-11-27T18:39:04.199Z,3.60
2022-11-27T18:41:53.008Z,5.60
2022-11-27T18:44:44.834Z,4.47
2022-11-27T18:47:33.638Z,4.23
2022-11-27T18:50:24.355Z,5.80
2022-11-27T18:53:14.692Z,6.40
2022-11-27T18:56:11.806Z,3.63
2022-11-27T18:59:07.263Z,4.70
2022-11-27T19:01:54.859Z,3.50
2022-11-27T19:04:44.951Z,3.93
2022-11-27T19:07:33.060Z,4.10
2022-11-27T19:10:21.561Z,5.17
2022-11-27T19:13:09.501Z,4.07
2022-11-27T19:15:58.597Z,3.53
2022-11-27T19:18:47.698Z,2.33
2022-11-27T19:21:36.671Z,2.63
2022-11-27T19:24:24.331Z,3.10
2022-11-27T19:27:12.205Z,3.10
2022-11-27T19:29:59.837Z,3.57
2022-11-27T19:32:48.416Z,2.73
2022-11-27T19:35:37.013Z,2.83
2022-11-27T19:38:24.666Z,2.53
2022-11-27T19:41:18.013Z,3.10
2022-11-27T19:44:07.385Z,3.70
2022-11-27T19:46:55.161Z,2.93
2022-11-27T19:49:43.286Z,3.00
2022-11-27T19:52:30.711Z,2.63
2022-11-27T19:55:18.361Z,3.00
2022-11-27T19:58:05.905Z,3.60
2022-11-27T20:00:54.350Z,2.97
2022-11-27T20:03:44.347Z,3.63
2022-11-27T20:06:32.348Z,3.03
2022-11-27T20:09:20.018Z,4.07
2022-11-27T20:12:07.561Z,4.00
2022-11-27T20:14:55.213Z,2.73
2022-11-27T20:17:44.333Z,2.97
2022-11-27T20:20:34.189Z,3.10
2022-11-27T20:23:22.064Z,3.30
2022-11-27T20:26:15.545Z,2.70
2022-11-27T20:29:03.227Z,2.00
2022-11-27T20:31:50.786Z,3.87
2022-11-27T20:34:38.552Z,2.87
2022-11-27T20:37:27.453Z,2.70
2022-11-27T20:40:15.271Z,2.00
2022-11-27T20:43:02.905Z,3.07
2022-11-27T20:45:53.352Z,3.97
2022-11-27T20:48:41.313Z,3.23
2022-11-27T20:51:34.119Z,2.60
2022-11-27T20:54:21.788Z,3.27
2022-11-27T20:57:14.070Z,2.13
2022-11-27T21:00:01.866Z,2.77
2022-11-27T21:02:49.494Z,3.83
2022-11-27T21:05:37.312Z,3.03
2022-11-27T21:08:24.901Z,2.93
2022-11-27T21:11:25.285Z,2.13
2022-11-27T21:14:16.020Z,4.93
2022-11-27T21:17:05.237Z,2.53
2022-11-27T21:19:53.151Z,2.97
2022-11-27T21:22:43.548Z,2.83
2022-11-27T21:25:30.946Z,2.13
2022-11-27T21:28:18.672Z,1.90
2022-11-27T21:31:07.821Z,2.33
2022-11-27T21:33:59.722Z,2.47
2022-11-27T21:36:47.381Z,2.20
2022-11-27T21:39:36.026Z,2.17
2022-11-27T21:42:24.350Z,2.70
2022-11-27T21:45:12.153Z,2.40
2022-11-27T21:47:59.531Z,2.70
2022-11-27T21:50:47.632Z,2.13
2022-11-27T21:53:35.080Z,2.03
2022-11-27T21:56:27.540Z,2.23
2022-11-27T21:59:16.586Z,2.53
2022-11-27T22:02:04.584Z,2.43
2022-11-27T22:04:52.181Z,2.60
2022-11-27T22:07:40.234Z,2.20
2022-11-27T22:10:27.890Z,1.70
2022-11-27T22:13:15.381Z,2.33
2022-11-27T22:16:13.176Z,2.63
2022-11-27T22:19:02.275Z,3.23
2022-11-27T22:21:49.781Z,2.53
2022-11-27T22:24:37.563Z,3.47
2022-11-27T22:27:24.972Z,3.07
2022-11-27T22:30:12.698Z,2.23
2022-11-27T22:33:00.595Z,3.97
2022-11-27T22:35:48.502Z,3.90
2022-11-27T22:38:35.866Z,3.07
2022-11-27T22:41:26.986Z,3.23
2022-11-27T22:44:21.471Z,3.30
2022-11-27T22:47:08.922Z,2.87
2022-11-27T22:49:56.646Z,2.67
2022-11-27T22:52:44.485Z,3.63
2022-11-27T22:55:32.186Z,4.47
2022-11-27T22:58:19.846Z,3.00
2022-11-27T23:01:13.813Z,2.40
2022-11-27T23:04:01.995Z,2.53
2022-11-27T23:06:49.733Z,4.50
2022-11-27T23:09:38.265Z,2.53
2022-11-27T23:12:27.471Z,3.20
2022-11-27T23:15:15.231Z,3.17
2022-11-27T23:18:03.229Z,2.73
2022-11-27T23:20:50.621Z,2.43
2022-11-27T23:23:38.914Z,2.87
2022-11-27T23:26:26.381Z,2.60
2022-11-27T23:29:16.334Z,3.07
2022-11-27T23:32:04.242Z,3.97
2022-11-27T23:34:52.181Z,2.83
2022-11-27T23:37:40.191Z,3.03
2022-11-27T23:40:28.184Z,2.97
2022-11-27T23:43:16.200Z,2.53
2022-11-27T23:46:06.778Z,2.30
2022-11-27T23:48:57.271Z,2.90
2022-11-27T23:51:44.676Z,3.27
2022-11-27T23:54:32.107Z,3.27
2022-11-27T23:57:20.026Z,2.70
