createdAt,value
2019-02-05T00:00:17.277Z,3.41
2019-02-05T00:02:45.741Z,3.43
2019-02-05T00:05:14.372Z,3.43
2019-02-05T00:07:42.878Z,3.44
2019-02-05T00:10:11.418Z,3.46
2019-02-05T00:12:40.178Z,3.48
2019-02-05T00:15:08.758Z,3.48
2019-02-05T00:17:37.258Z,3.48
2019-02-05T00:20:06.929Z,3.47
2019-02-05T00:22:35.407Z,3.47
2019-02-05T00:25:04.970Z,3.47
2019-02-05T00:27:33.418Z,3.47
2019-02-05T00:30:01.911Z,3.46
2019-02-05T00:32:30.374Z,3.46
2019-02-05T00:34:59.194Z,3.47
2019-02-05T00:37:27.674Z,3.47
2019-02-05T00:39:56.131Z,3.50
2019-02-05T00:42:24.580Z,3.50
2019-02-05T00:44:53.071Z,3.51
2019-02-05T00:47:21.526Z,3.51
2019-02-05T00:49:49.984Z,3.51
2019-02-05T00:52:18.562Z,3.52
2019-02-05T00:54:47.015Z,3.51
2019-02-05T00:57:15.545Z,3.51
2019-02-05T00:59:44.023Z,3.51
2019-02-05T01:02:12.479Z,3.48
2019-02-05T01:04:40.924Z,3.50
2019-02-05T01:07:09.851Z,3.50
2019-02-05T01:09:38.301Z,3.50
2019-02-05T01:12:06.820Z,3.49
2019-02-05T01:14:36.351Z,3.49
2019-02-05T01:17:04.893Z,3.50
2019-02-05T01:19:33.339Z,3.50
2019-02-05T01:22:01.812Z,3.50
2019-02-05T01:24:30.248Z,3.46
2019-02-05T01:26:58.705Z,3.46
2019-02-05T01:29:27.207Z,3.52
2019-02-05T01:31:55.663Z,3.52
2019-02-05T01:34:24.115Z,3.51
2019-02-05T01:36:52.617Z,3.54
2019-02-05T01:39:21.067Z,3.53
2019-02-05T01:41:49.524Z,3.56
2019-02-05T01:44:18.025Z,3.56
2019-02-05T01:46:46.485Z,3.58
2019-02-05T01:49:14.935Z,3.58
2019-02-05T01:51:43.413Z,3.58
2019-02-05T01:54:13.851Z,3.58
2019-02-05T01:56:42.299Z,3.61
2019-02-05T01:59:10.795Z,3.61
2019-02-05T02:01:39.318Z,3.60
2019-02-05T02:04:07.848Z,3.57
2019-02-05T02:06:36.440Z,3.61
2019-02-05T02:09:05.929Z,3.55
2019-02-05T02:11:34.391Z,3.55
2019-02-05T02:14:02.886Z,3.55
2019-02-05T02:16:33.079Z,3.62
2019-02-05T02:19:01.616Z,3.57
2019-02-05T02:21:30.128Z,3.60
2019-02-05T02:23:58.593Z,3.61
2019-02-05T02:26:27.058Z,3.61
2019-02-05T02:28:55.541Z,3.54
2019-02-05T02:31:24.075Z,3.54
2019-02-05T02:33:52.529Z,3.55
2019-02-05T02:36:21.028Z,3.58
2019-02-05T02:38:49.492Z,3.57
2019-02-05T02:41:18.331Z,3.56
2019-02-05T02:43:46.834Z,3.56
2019-02-05T02:46:15.460Z,3.51
2019-02-05T02:48:44.003Z,3.54
2019-02-05T02:51:12.559Z,3.55
2019-02-05T02:53:41.010Z,3.55
2019-02-05T02:56:09.464Z,3.54
2019-02-05T02:58:37.946Z,3.52
2019-02-05T03:01:06.479Z,3.52
2019-02-05T03:03:34.926Z,3.50
2019-02-05T03:06:03.417Z,3.48
2019-02-05T03:08:32.044Z,3.44
2019-02-05T03:11:00.510Z,3.41
2019-02-05T03:13:29.014Z,3.41
2019-02-05T03:15:57.473Z,3.35
2019-02-05T03:18:26.953Z,3.32
2019-02-05T03:20:55.469Z,3.32
2019-02-05T03:23:23.936Z,3.32
2019-02-05T03:25:52.376Z,3.32
2019-02-05T03:28:20.873Z,3.24
2019-02-05T03:30:49.365Z,3.24
2019-02-05T03:33:19.529Z,3.25
2019-02-05T03:35:48.004Z,3.24
2019-02-05T03:38:16.468Z,3.22
2019-02-05T03:41:00.014Z,3.20
2019-02-05T03:43:28.553Z,3.16
2019-02-05T03:45:58.251Z,3.13
2019-02-05T03:48:27.589Z,3.07
2019-02-05T03:51:14.411Z,3.07
2019-02-05T03:54:05.669Z,3.05
2019-02-05T03:56:56.759Z,2.99
2019-02-05T03:59:58.384Z,3.01
2019-02-05T04:02:51.271Z,2.94
2019-02-05T04:05:32.491Z,3.01
2019-02-05T04:08:36.272Z,3.01
2019-02-05T04:11:28.701Z,2.96
2019-02-05T04:14:00.328Z,2.94
2019-02-05T04:16:56.083Z,2.94
2019-02-05T04:19:50.618Z,2.93
2019-02-05T04:22:34.372Z,2.95
2019-02-05T04:25:38.010Z,2.95
2019-02-05T04:28:21.614Z,2.95
2019-02-05T04:31:04.825Z,2.93
2019-02-05T04:34:01.593Z,2.91
2019-02-05T04:36:38.737Z,2.91
2019-02-05T04:39:13.400Z,2.91
2019-02-05T04:41:47.940Z,2.91
2019-02-05T04:44:25.611Z,2.91
2019-02-05T04:47:21.142Z,2.91
2019-02-05T04:49:52.835Z,2.93
2019-02-05T04:52:40.693Z,2.93
2019-02-05T04:55:21.687Z,2.93
2019-02-05T04:57:59.123Z,2.93
2019-02-05T05:00:57.181Z,2.91
2019-02-05T05:03:28.820Z,2.90
2019-02-05T05:06:00.452Z,2.93
2019-02-05T05:08:44.129Z,2.94
2019-02-05T05:11:13.226Z,2.94
2019-02-05T05:13:41.701Z,2.96
2019-02-05T05:16:10.210Z,2.99
2019-02-05T05:18:38.664Z,2.99
2019-02-05T05:21:08.257Z,3.02
2019-02-05T05:23:36.822Z,3.05
2019-02-05T05:26:05.347Z,3.06
2019-02-05T05:28:34.153Z,3.08
2019-02-05T05:31:02.660Z,3.11
2019-02-05T05:33:31.127Z,3.13
2019-02-05T05:35:59.588Z,3.13
2019-02-05T05:38:28.088Z,3.15
2019-02-05T05:40:56.551Z,3.09
2019-02-05T05:43:25.018Z,3.09
2019-02-05T05:45:53.886Z,3.17
2019-02-05T05:48:22.437Z,3.17
2019-02-05T05:50:50.901Z,3.20
2019-02-05T05:53:19.421Z,3.20
2019-02-05T05:55:47.890Z,3.21
2019-02-05T05:58:22.904Z,3.21
2019-02-05T06:00:46.579Z,3.21
2019-02-05T06:03:15.326Z,3.21
2019-02-05T06:05:43.793Z,3.23
2019-02-05T06:08:12.312Z,3.20
2019-02-05T06:10:40.780Z,3.20
2019-02-05T06:13:09.237Z,3.17
2019-02-05T06:15:37.740Z,3.19
2019-02-05T06:18:06.264Z,3.18
2019-02-05T06:20:35.138Z,3.18
2019-02-05T06:23:04.797Z,3.22
2019-02-05T06:25:33.260Z,3.22
2019-02-05T06:28:01.723Z,3.19
2019-02-05T06:30:30.227Z,3.19
2019-02-05T06:32:58.695Z,3.25
2019-02-05T06:35:27.162Z,3.25
2019-02-05T06:37:55.821Z,3.23
2019-02-05T06:40:24.300Z,3.23
2019-02-05T06:42:52.758Z,3.21
2019-02-05T06:45:21.304Z,3.28
2019-02-05T06:47:49.846Z,3.28
2019-02-05T06:50:18.310Z,3.29
2019-02-05T06:52:46.815Z,3.30
2019-02-05T06:55:15.753Z,3.31
2019-02-05T06:57:44.221Z,3.30
2019-02-05T07:00:15.897Z,3.33
2019-02-05T07:02:44.447Z,3.31
2019-02-05T07:05:12.974Z,3.31
2019-02-05T07:07:41.484Z,3.38
2019-02-05T07:10:19.027Z,3.38
2019-02-05T07:12:47.536Z,3.36
2019-02-05T07:15:16.175Z,3.39
2019-02-05T07:17:49.770Z,3.45
2019-02-05T07:20:16.313Z,3.45
2019-02-05T07:22:45.120Z,3.44
2019-02-05T07:25:21.590Z,3.48
2019-02-05T07:27:50.426Z,3.49
2019-02-05T07:30:24.244Z,3.53
2019-02-05T07:32:52.764Z,3.56
2019-02-05T07:35:21.302Z,3.56
2019-02-05T07:37:50.016Z,3.60
2019-02-05T07:40:20.921Z,3.60
2019-02-05T07:42:49.521Z,3.61
2019-02-05T07:45:20.238Z,3.66
2019-02-05T07:47:48.939Z,3.66
2019-02-05T07:50:20.323Z,3.68
2019-02-05T07:52:48.788Z,3.71
2019-02-05T07:55:17.295Z,3.73
2019-02-05T07:57:46.218Z,3.74
2019-02-05T08:00:23.709Z,3.75
2019-02-05T08:02:52.239Z,3.74
2019-02-05T08:05:32.432Z,3.74
2019-02-05T08:08:01.842Z,3.78
2019-02-05T08:10:30.455Z,3.80
2019-02-05T08:12:59.026Z,3.82
2019-02-05T08:15:29.645Z,3.85
2019-02-05T08:17:58.117Z,3.89
2019-02-05T08:20:26.697Z,3.89
2019-02-05T08:22:55.163Z,3.92
2019-02-05T08:25:23.633Z,3.93
2019-02-05T08:27:53.105Z,3.98
2019-02-05T08:30:36.689Z,3.98
2019-02-05T08:33:05.578Z,4.02
2019-02-05T08:35:34.192Z,4.07
2019-02-05T08:38:02.725Z,4.10
2019-02-05T08:40:31.260Z,4.15
2019-02-05T08:42:59.907Z,4.18
2019-02-05T08:45:36.663Z,4.21
2019-02-05T08:48:07.281Z,4.23
2019-02-05T08:50:36.110Z,4.25
2019-02-05T08:53:04.662Z,4.25
2019-02-05T08:55:33.128Z,4.27
2019-02-05T08:58:07.802Z,4.30
2019-02-05T09:00:38.838Z,4.33
2019-02-05T09:03:09.452Z,4.34
2019-02-05T09:05:37.989Z,4.37
2019-02-05T09:08:06.575Z,4.40
2019-02-05T09:10:36.791Z,4.42
2019-02-05T09:13:05.942Z,4.42
2019-02-05T09:15:34.452Z,4.43
2019-02-05T09:18:02.994Z,4.45
2019-02-05T09:20:31.456Z,4.47
2019-02-05T09:23:00.048Z,4.51
2019-02-05T09:25:28.517Z,4.52
2019-02-05T09:27:56.975Z,4.56
2019-02-05T09:30:28.781Z,4.59
2019-02-05T09:32:59.577Z,4.61
2019-02-05T09:35:28.116Z,4.62
2019-02-05T09:37:57.915Z,4.63
2019-02-05T09:40:29.021Z,4.65
2019-02-05T09:42:57.731Z,4.67
2019-02-05T09:45:27.350Z,4.68
2019-02-05T09:47:56.099Z,4.71
2019-02-05T09:50:24.599Z,4.70
2019-02-05T09:52:53.073Z,4.71
2019-02-05T09:55:22.005Z,4.71
2019-02-05T09:57:50.482Z,4.74
2019-02-05T10:00:24.932Z,4.76
2019-02-05T10:02:53.877Z,4.78
2019-02-05T10:05:27.085Z,4.81
2019-02-05T10:07:55.578Z,4.82
2019-02-05T10:10:24.239Z,4.86
2019-02-05T10:12:52.845Z,4.87
2019-02-05T10:15:27.577Z,4.89
2019-02-05T10:17:56.123Z,4.89
2019-02-05T10:20:25.134Z,4.89
2019-02-05T10:22:55.391Z,4.89
2019-02-05T10:25:23.923Z,4.90
2019-02-05T10:27:52.562Z,4.92
2019-02-05T10:30:23.639Z,4.96
2019-02-05T10:32:52.635Z,5.01
2019-02-05T10:35:21.540Z,5.05
2019-02-05T10:37:50.280Z,5.11
2019-02-05T10:40:19.241Z,5.16
2019-02-05T10:42:47.769Z,5.25
2019-02-05T10:45:22.618Z,5.29
2019-02-05T10:47:51.154Z,5.32
2019-02-05T10:50:20.703Z,5.36
2019-02-05T10:52:49.387Z,5.37
2019-02-05T10:55:20.160Z,5.35
2019-02-05T10:57:50.932Z,5.35
2019-02-05T11:00:25.994Z,5.36
2019-02-05T11:02:55.105Z,5.35
2019-02-05T11:05:26.495Z,5.35
2019-02-05T11:07:55.083Z,5.35
2019-02-05T11:10:23.621Z,5.33
2019-02-05T11:12:52.164Z,5.32
2019-02-05T11:15:26.205Z,5.30
2019-02-05T11:17:54.744Z,5.29
2019-02-05T11:20:25.148Z,5.26
2019-02-05T11:22:53.747Z,5.24
2019-02-05T11:25:22.392Z,5.23
2019-02-05T11:27:50.870Z,5.22
2019-02-05T11:30:31.585Z,5.20
2019-02-05T11:33:00.046Z,5.19
2019-02-05T11:35:29.233Z,5.17
2019-02-05T11:37:57.743Z,5.15
2019-02-05T11:40:34.299Z,5.13
2019-02-05T11:43:02.813Z,5.15
2019-02-05T11:45:31.629Z,5.19
2019-02-05T11:48:01.457Z,5.24
2019-02-05T11:50:30.056Z,5.26
2019-02-05T11:52:58.515Z,5.27
2019-02-05T11:55:34.035Z,5.29
2019-02-05T11:58:02.507Z,5.31
2019-02-05T12:00:38.350Z,5.31
2019-02-05T12:03:11.296Z,5.32
2019-02-05T12:05:40.111Z,5.35
2019-02-05T12:08:08.647Z,5.40
2019-02-05T12:10:37.145Z,5.47
2019-02-05T12:13:05.754Z,5.53
2019-02-05T12:15:34.240Z,5.59
2019-02-05T12:18:02.741Z,5.65
2019-02-05T12:20:31.199Z,5.67
2019-02-05T12:23:00.144Z,5.73
2019-02-05T12:25:28.658Z,5.77
2019-02-05T12:27:57.199Z,5.78
2019-02-05T12:30:45.032Z,5.79
2019-02-05T12:33:07.604Z,5.76
2019-02-05T12:35:36.142Z,5.75
2019-02-05T12:38:06.226Z,5.75
2019-02-05T12:40:35.064Z,5.76
2019-02-05T12:43:03.684Z,5.75
2019-02-05T12:45:35.004Z,5.74
2019-02-05T12:48:03.609Z,5.77
2019-02-05T12:50:37.264Z,5.80
2019-02-05T12:53:06.301Z,5.81
2019-02-05T12:55:34.777Z,5.85
2019-02-05T12:58:03.310Z,5.84
2019-02-05T13:00:40.536Z,5.85
2019-02-05T13:03:09.940Z,5.84
2019-02-05T13:05:39.044Z,5.82
2019-02-05T13:08:07.629Z,5.78
2019-02-05T13:10:47.231Z,5.76
2019-02-05T13:13:18.183Z,5.75
2019-02-05T13:15:47.616Z,5.75
2019-02-05T13:18:16.083Z,5.74
2019-02-05T13:20:44.737Z,5.74
2019-02-05T13:23:13.365Z,5.73
2019-02-05T13:25:42.711Z,5.72
2019-02-05T13:28:12.158Z,5.71
2019-02-05T13:30:40.784Z,5.72
2019-02-05T13:33:10.799Z,5.76
2019-02-05T13:35:39.382Z,5.78
2019-02-05T13:38:07.917Z,5.79
2019-02-05T13:40:37.184Z,5.83
2019-02-05T13:43:06.484Z,5.83
2019-02-05T13:45:37.897Z,5.84
2019-02-05T13:48:07.111Z,5.85
2019-02-05T13:50:35.790Z,5.84
2019-02-05T13:53:04.904Z,5.83
2019-02-05T13:55:38.821Z,5.81
2019-02-05T13:58:07.551Z,5.79
2019-02-05T14:00:44.785Z,5.75
2019-02-05T14:03:13.359Z,5.71
2019-02-05T14:05:41.893Z,5.66
2019-02-05T14:08:10.441Z,5.59
2019-02-05T14:10:44.006Z,5.56
2019-02-05T14:13:12.541Z,5.52
2019-02-05T14:15:43.738Z,5.50
2019-02-05T14:18:12.538Z,5.51
2019-02-05T14:20:41.081Z,5.49
2019-02-05T14:23:09.539Z,5.46
2019-02-05T14:25:38.042Z,5.47
2019-02-05T14:28:06.673Z,5.46
2019-02-05T14:30:37.674Z,5.48
2019-02-05T14:33:06.690Z,5.47
2019-02-05T14:35:35.225Z,5.47
2019-02-05T14:38:04.263Z,5.47
2019-02-05T14:40:32.759Z,5.46
2019-02-05T14:43:01.563Z,5.48
2019-02-05T14:45:30.030Z,5.50
2019-02-05T14:47:58.987Z,5.48
2019-02-05T14:50:38.955Z,5.47
2019-02-05T14:53:08.513Z,5.45
2019-02-05T14:55:37.050Z,5.45
2019-02-05T14:58:07.766Z,5.44
2019-02-05T15:00:37.270Z,5.43
2019-02-05T15:03:10.912Z,5.42
2019-02-05T15:05:40.165Z,5.40
2019-02-05T15:08:09.437Z,5.40
2019-02-05T15:10:37.900Z,5.38
2019-02-05T15:13:06.823Z,5.38
2019-02-05T15:15:35.664Z,5.35
2019-02-05T15:18:05.474Z,5.34
2019-02-05T15:20:39.917Z,5.34
2019-02-05T15:23:08.572Z,5.33
2019-02-05T15:25:37.106Z,5.32
2019-02-05T15:28:05.812Z,5.32
2019-02-05T15:30:36.554Z,5.28
2019-02-05T15:33:08.012Z,5.26
2019-02-05T15:35:37.022Z,5.24
2019-02-05T15:38:05.682Z,5.22
2019-02-05T15:40:34.272Z,5.18
2019-02-05T15:43:03.106Z,5.13
2019-02-05T15:45:31.932Z,5.11
2019-02-05T15:48:00.395Z,5.07
2019-02-05T15:50:28.873Z,5.01
2019-02-05T15:52:57.374Z,4.95
2019-02-05T15:55:25.907Z,4.91
2019-02-05T15:57:54.378Z,4.87
2019-02-05T16:00:24.671Z,4.83
2019-02-05T16:02:53.203Z,4.79
2019-02-05T16:05:21.677Z,4.76
2019-02-05T16:07:50.260Z,4.74
2019-02-05T16:10:25.702Z,4.72
2019-02-05T16:12:54.555Z,4.72
2019-02-05T16:15:23.026Z,4.73
2019-02-05T16:17:51.496Z,4.73
2019-02-05T16:20:21.350Z,4.73
2019-02-05T16:22:50.855Z,4.72
2019-02-05T16:25:19.392Z,4.72
2019-02-05T16:27:47.893Z,4.71
2019-02-05T16:30:22.766Z,4.71
2019-02-05T16:32:51.224Z,4.71
2019-02-05T16:35:19.719Z,4.71
2019-02-05T16:37:48.326Z,4.70
2019-02-05T16:40:19.544Z,4.71
2019-02-05T16:42:48.462Z,4.71
2019-02-05T16:45:19.630Z,4.73
2019-02-05T16:47:48.503Z,4.73
2019-02-05T16:50:28.964Z,4.73
2019-02-05T16:52:57.553Z,4.73
2019-02-05T16:55:25.996Z,4.73
2019-02-05T16:57:54.755Z,4.74
2019-02-05T17:00:33.846Z,4.74
2019-02-05T17:03:02.522Z,4.75
2019-02-05T17:05:33.372Z,4.75
2019-02-05T17:08:02.034Z,4.74
2019-02-05T17:10:30.828Z,4.75
2019-02-05T17:12:59.290Z,4.74
2019-02-05T17:15:27.760Z,4.73
2019-02-05T17:17:56.420Z,4.74
2019-02-05T17:20:26.924Z,4.74
2019-02-05T17:22:55.551Z,4.73
2019-02-05T17:25:26.007Z,4.73
2019-02-05T17:27:55.302Z,4.72
2019-02-05T17:30:26.213Z,4.70
2019-02-05T17:32:54.740Z,4.70
2019-02-05T17:35:23.276Z,4.69
2019-02-05T17:37:51.985Z,4.69
2019-02-05T17:40:22.877Z,4.68
2019-02-05T17:42:52.076Z,4.67
2019-02-05T17:45:32.039Z,4.67
2019-02-05T17:48:02.272Z,4.62
2019-02-05T17:50:31.198Z,4.63
2019-02-05T17:52:59.976Z,4.63
2019-02-05T17:55:28.515Z,4.62
2019-02-05T17:57:56.972Z,4.61
2019-02-05T18:00:36.943Z,4.60
2019-02-05T18:03:06.176Z,4.60
2019-02-05T18:05:35.051Z,4.58
2019-02-05T18:08:03.588Z,4.58
2019-02-05T18:10:32.057Z,4.51
2019-02-05T18:13:00.528Z,4.57
2019-02-05T18:15:35.227Z,4.57
2019-02-05T18:18:03.667Z,4.57
2019-02-05T18:20:33.014Z,4.54
2019-02-05T18:23:01.529Z,4.55
2019-02-05T18:25:30.211Z,4.56
2019-02-05T18:27:58.742Z,4.56
2019-02-05T18:30:34.797Z,4.56
2019-02-05T18:33:05.844Z,4.54
2019-02-05T18:35:33.870Z,4.51
2019-02-05T18:38:04.627Z,4.51
2019-02-05T18:40:33.138Z,4.52
2019-02-05T18:43:01.717Z,4.52
2019-02-05T18:45:30.404Z,4.50
2019-02-05T18:47:58.839Z,4.48
2019-02-05T18:50:28.922Z,4.48
2019-02-05T18:53:00.372Z,4.49
2019-02-05T18:55:34.980Z,4.50
2019-02-05T18:58:09.464Z,4.50
2019-02-05T19:00:38.972Z,4.50
2019-02-05T19:03:14.988Z,4.49
2019-02-05T19:05:38.019Z,4.50
2019-02-05T19:08:06.785Z,4.49
2019-02-05T19:10:35.326Z,4.49
2019-02-05T19:13:04.241Z,4.50
2019-02-05T19:15:35.544Z,4.48
2019-02-05T19:18:05.409Z,4.49
2019-02-05T19:20:33.910Z,4.49
2019-02-05T19:23:03.344Z,4.48
2019-02-05T19:25:36.317Z,4.49
2019-02-05T19:28:05.113Z,4.46
2019-02-05T19:30:37.925Z,4.48
2019-02-05T19:33:06.421Z,4.47
2019-02-05T19:35:34.877Z,4.46
2019-02-05T19:38:03.444Z,4.44
2019-02-05T19:40:31.900Z,4.40
2019-02-05T19:43:00.367Z,4.43
2019-02-05T19:45:30.592Z,4.41
2019-02-05T19:48:01.061Z,4.36
2019-02-05T19:50:29.624Z,4.38
2019-02-05T19:52:58.182Z,4.36
2019-02-05T19:55:26.856Z,4.32
2019-02-05T19:57:55.603Z,4.29
2019-02-05T20:00:24.197Z,4.26
2019-02-05T20:02:55.468Z,4.26
2019-02-05T20:05:22.840Z,4.22
2019-02-05T20:07:53.260Z,4.20
2019-02-05T20:10:21.723Z,4.17
2019-02-05T20:12:50.213Z,4.17
2019-02-05T20:15:19.827Z,4.15
2019-02-05T20:17:48.531Z,4.13
2019-02-05T20:20:22.406Z,4.13
2019-02-05T20:22:51.401Z,4.13
2019-02-05T20:25:20.343Z,4.11
2019-02-05T20:27:48.848Z,4.07
2019-02-05T20:30:19.173Z,4.07
2019-02-05T20:32:47.648Z,4.06
2019-02-05T20:35:16.279Z,4.01
2019-02-05T20:37:44.782Z,4.01
2019-02-05T20:40:19.066Z,4.04
2019-02-05T20:42:47.532Z,4.00
2019-02-05T20:45:16.118Z,3.99
2019-02-05T20:47:44.698Z,3.95
2019-02-05T20:50:20.945Z,3.95
2019-02-05T20:52:49.408Z,3.90
2019-02-05T20:55:22.511Z,3.90
2019-02-05T20:57:51.449Z,3.89
2019-02-05T21:00:28.633Z,3.92
2019-02-05T21:02:57.201Z,3.85
2019-02-05T21:05:25.679Z,3.89
2019-02-05T21:07:54.148Z,3.92
2019-02-05T21:10:25.458Z,3.92
2019-02-05T21:12:53.978Z,3.90
2019-02-05T21:15:22.804Z,3.93
2019-02-05T21:17:51.425Z,3.93
2019-02-05T21:20:30.623Z,3.92
2019-02-05T21:22:57.631Z,3.93
2019-02-05T21:25:27.813Z,3.98
2019-02-05T21:27:58.193Z,3.96
2019-02-05T21:30:26.663Z,3.96
2019-02-05T21:32:55.190Z,4.01
2019-02-05T21:35:23.747Z,4.00
2019-02-05T21:37:52.248Z,4.00
2019-02-05T21:40:23.532Z,3.96
2019-02-05T21:42:51.999Z,3.96
2019-02-05T21:45:32.325Z,3.96
2019-02-05T21:48:00.865Z,3.97
2019-02-05T21:50:29.336Z,4.00
2019-02-05T21:52:58.206Z,4.01
2019-02-05T21:55:27.311Z,4.01
2019-02-05T21:57:56.162Z,3.97
2019-02-05T22:00:34.758Z,3.96
2019-02-05T22:03:03.386Z,3.97
2019-02-05T22:05:32.891Z,3.94
2019-02-05T22:08:01.867Z,3.87
2019-02-05T22:10:30.489Z,3.81
2019-02-05T22:12:59.026Z,3.81
2019-02-05T22:15:27.908Z,3.74
2019-02-05T22:17:56.384Z,3.71
2019-02-05T22:20:28.025Z,3.71
2019-02-05T22:22:57.139Z,3.65
2019-02-05T22:25:30.719Z,3.65
2019-02-05T22:27:59.182Z,3.62
2019-02-05T22:30:36.198Z,3.62
2019-02-05T22:33:07.473Z,3.63
2019-02-05T22:35:36.001Z,3.62
2019-02-05T22:38:04.953Z,3.63
2019-02-05T22:40:33.428Z,3.62
2019-02-05T22:43:02.366Z,3.62
2019-02-05T22:45:31.963Z,3.62
2019-02-05T22:48:00.568Z,3.66
2019-02-05T22:50:31.964Z,3.67
2019-02-05T22:53:01.406Z,3.69
2019-02-05T22:55:29.943Z,3.69
2019-02-05T22:57:58.413Z,3.78
2019-02-05T23:00:34.730Z,3.75
2019-02-05T23:03:03.389Z,3.81
2019-02-05T23:06:11.116Z,3.81
2019-02-05T23:08:39.761Z,3.82
2019-02-05T23:11:40.127Z,3.87
2019-02-05T23:14:08.666Z,3.87
2019-02-05T23:16:37.195Z,3.85
2019-02-05T23:19:05.765Z,3.85
2019-02-05T23:21:34.303Z,3.89
2019-02-05T23:24:02.781Z,3.92
2019-02-05T23:26:31.300Z,3.92
2019-02-05T23:28:59.773Z,3.90
2019-02-05T23:31:28.240Z,3.93
2019-02-05T23:33:56.742Z,3.94
2019-02-05T23:36:25.201Z,3.94
2019-02-05T23:38:53.935Z,3.95
2019-02-05T23:41:22.444Z,3.96
2019-02-05T23:43:50.915Z,3.97
2019-02-05T23:46:19.383Z,3.97
2019-02-05T23:48:47.885Z,3.96
2019-02-05T23:51:16.365Z,3.95
2019-02-05T23:53:44.836Z,3.95
2019-02-05T23:56:25.401Z,3.90
2019-02-05T23:58:45.384Z,3.93
