createdAt,value
2023-05-07T00:00:20.454Z,12.90
2023-05-07T00:02:48.963Z,12.90
2023-05-07T00:05:20.078Z,12.80
2023-05-07T00:07:48.595Z,12.80
2023-05-07T00:10:16.733Z,12.80
2023-05-07T00:12:44.740Z,12.70
2023-05-07T00:15:13.702Z,12.70
2023-05-07T00:17:42.303Z,12.80
2023-05-07T00:20:12.107Z,12.80
2023-05-07T00:22:42.134Z,12.70
2023-05-07T00:25:11.596Z,12.70
2023-05-07T00:27:39.566Z,12.70
2023-05-07T00:30:09.741Z,12.60
2023-05-07T00:32:38.264Z,12.60
2023-05-07T00:35:08.870Z,12.60
2023-05-07T00:37:37.009Z,12.60
2023-05-07T00:40:09.734Z,12.60
2023-05-07T00:42:38.707Z,12.60
2023-05-07T00:45:08.769Z,12.50
2023-05-07T00:47:37.053Z,12.50
2023-05-07T00:50:06.981Z,12.50
2023-05-07T00:52:35.616Z,12.50
2023-05-07T00:55:09.607Z,12.40
2023-05-07T00:57:41.738Z,12.40
2023-05-07T01:00:14.033Z,12.40
2023-05-07T01:02:43.559Z,12.40
2023-05-07T01:05:15.612Z,12.50
2023-05-07T01:07:45.553Z,12.40
2023-05-07T01:10:15.998Z,12.40
2023-05-07T01:12:46.674Z,12.40
2023-05-07T01:15:16.236Z,12.40
2023-05-07T01:17:46.043Z,12.30
2023-05-07T01:20:21.155Z,12.30
2023-05-07T01:22:53.448Z,12.30
2023-05-07T01:25:21.718Z,12.30
2023-05-07T01:27:54.003Z,12.30
2023-05-07T01:30:25.634Z,12.30
2023-05-07T01:33:05.383Z,12.30
2023-05-07T01:35:42.264Z,12.30
2023-05-07T01:38:12.675Z,12.20
2023-05-07T01:40:41.070Z,12.30
2023-05-07T01:43:09.971Z,12.30
2023-05-07T01:45:41.209Z,12.30
2023-05-07T01:48:11.707Z,12.30
2023-05-07T01:50:41.427Z,12.30
2023-05-07T01:53:09.729Z,12.20
2023-05-07T01:55:39.164Z,12.30
2023-05-07T01:58:07.745Z,12.30
2023-05-07T02:00:36.544Z,12.30
2023-05-07T02:03:04.724Z,12.30
2023-05-07T02:05:43.580Z,12.30
2023-05-07T02:08:21.982Z,12.30
2023-05-07T02:10:52.490Z,12.30
2023-05-07T02:13:20.867Z,12.20
2023-05-07T02:15:52.537Z,12.20
2023-05-07T02:18:20.853Z,12.20
2023-05-07T02:20:50.134Z,12.20
2023-05-07T02:23:18.184Z,12.20
2023-05-07T02:25:46.923Z,12.20
2023-05-07T02:28:16.645Z,12.10
2023-05-07T02:30:55.415Z,12.10
2023-05-07T02:33:24.021Z,12.10
2023-05-07T02:35:53.281Z,12.00
2023-05-07T02:38:21.767Z,12.00
2023-05-07T02:40:50.416Z,12.00
2023-05-07T02:43:20.208Z,12.00
2023-05-07T02:45:50.958Z,12.00
2023-05-07T02:48:18.964Z,11.90
2023-05-07T02:50:46.937Z,11.90
2023-05-07T02:53:16.671Z,11.90
2023-05-07T02:55:44.727Z,11.90
2023-05-07T02:58:13.479Z,11.80
2023-05-07T03:00:44.320Z,11.80
2023-05-07T03:03:22.713Z,11.80
2023-05-07T03:05:50.990Z,11.70
2023-05-07T03:08:19.124Z,11.70
2023-05-07T03:10:47.285Z,11.70
2023-05-07T03:13:19.162Z,11.70
2023-05-07T03:15:49.550Z,11.60
2023-05-07T03:18:17.594Z,11.60
2023-05-07T03:20:45.915Z,11.60
2023-05-07T03:23:15.115Z,11.60
2023-05-07T03:27:02.953Z,11.60
2023-05-07T03:29:31.144Z,11.60
2023-05-07T03:32:01.069Z,11.60
2023-05-07T03:34:29.974Z,11.50
2023-05-07T03:36:57.954Z,11.50
2023-05-07T03:39:26.481Z,11.50
2023-05-07T03:41:55.138Z,11.50
2023-05-07T03:44:23.695Z,11.50
2023-05-07T03:46:52.934Z,11.50
2023-05-07T03:49:23.053Z,11.40
2023-05-07T03:51:51.350Z,11.40
2023-05-07T03:54:19.853Z,11.40
2023-05-07T03:56:49.418Z,11.50
2023-05-07T03:59:17.701Z,11.50
2023-05-07T04:01:47.824Z,11.50
2023-05-07T04:04:19.147Z,11.40
2023-05-07T04:06:48.983Z,11.40
2023-05-07T04:09:17.785Z,11.40
2023-05-07T04:11:47.362Z,11.50
2023-05-07T04:14:16.674Z,11.40
2023-05-07T04:16:44.731Z,11.40
2023-05-07T04:19:13.154Z,11.40
2023-05-07T04:21:41.652Z,11.40
2023-05-07T04:24:11.485Z,11.50
2023-05-07T04:26:39.472Z,11.50
2023-05-07T04:29:07.792Z,11.60
2023-05-07T04:31:36.656Z,11.50
2023-05-07T04:34:04.695Z,11.50
2023-05-07T04:36:37.597Z,11.50
2023-05-07T04:39:12.583Z,11.50
2023-05-07T04:41:43.510Z,11.60
2023-05-07T04:44:11.893Z,11.60
2023-05-07T04:46:40.272Z,11.70
2023-05-07T04:49:08.288Z,11.70
2023-05-07T04:51:36.570Z,11.80
2023-05-07T04:54:05.185Z,11.90
2023-05-07T04:56:34.831Z,12.00
2023-05-07T04:59:03.718Z,12.10
2023-05-07T05:01:32.692Z,12.20
2023-05-07T05:04:01.779Z,12.20
2023-05-07T05:06:31.867Z,12.30
2023-05-07T05:09:00.728Z,12.40
2023-05-07T05:11:31.325Z,12.50
2023-05-07T05:14:02.967Z,12.50
2023-05-07T05:16:31.261Z,12.60
2023-05-07T05:19:00.517Z,12.80
2023-05-07T05:21:28.864Z,12.90
2023-05-07T05:24:02.227Z,13.00
2023-05-07T05:26:30.882Z,13.20
2023-05-07T05:29:01.206Z,13.30
2023-05-07T05:31:32.550Z,13.40
2023-05-07T05:34:00.525Z,13.60
2023-05-07T05:36:28.759Z,13.80
2023-05-07T05:38:59.293Z,13.90
2023-05-07T05:41:27.280Z,14.00
2023-05-07T05:43:55.708Z,14.10
2023-05-07T05:46:36.451Z,14.20
2023-05-07T05:49:26.910Z,14.30
2023-05-07T05:51:56.750Z,14.40
2023-05-07T05:54:27.378Z,14.50
2023-05-07T05:56:55.803Z,14.60
2023-05-07T05:59:25.980Z,14.70
2023-05-07T06:01:56.519Z,14.70
2023-05-07T06:07:18.555Z,14.80
2023-05-07T06:09:46.646Z,15.00
2023-05-07T06:12:15.628Z,15.30
2023-05-07T06:14:45.347Z,15.60
2023-05-07T06:17:15.469Z,15.80
2023-05-07T06:19:44.134Z,16.00
2023-05-07T06:22:14.274Z,16.20
2023-05-07T06:24:42.767Z,16.40
2023-05-07T06:27:11.396Z,16.60
2023-05-07T06:29:40.162Z,16.90
2023-05-07T06:32:17.344Z,17.10
2023-05-07T06:34:47.102Z,17.30
2023-05-07T06:37:16.905Z,17.40
2023-05-07T06:39:53.922Z,17.60
2023-05-07T06:42:23.090Z,17.90
2023-05-07T06:44:52.987Z,18.00
2023-05-07T06:47:23.027Z,18.10
2023-05-07T06:49:54.665Z,18.20
2023-05-07T06:52:27.091Z,18.30
2023-05-07T06:54:56.404Z,18.40
2023-05-07T06:57:26.550Z,18.50
2023-05-07T06:59:55.055Z,18.60
2023-05-07T07:02:25.152Z,18.70
2023-05-07T07:04:53.779Z,18.90
2023-05-07T07:07:22.167Z,19.00
2023-05-07T07:09:52.886Z,19.10
2023-05-07T07:12:21.844Z,19.10
2023-05-07T07:14:50.450Z,19.10
2023-05-07T07:17:18.752Z,19.20
2023-05-07T07:19:48.099Z,19.10
2023-05-07T07:22:16.719Z,19.10
2023-05-07T07:24:45.640Z,19.10
2023-05-07T07:27:15.759Z,19.20
2023-05-07T07:29:45.003Z,19.20
2023-05-07T07:32:13.251Z,19.20
2023-05-07T07:34:42.012Z,19.20
2023-05-07T07:37:12.530Z,19.10
2023-05-07T07:39:41.047Z,19.10
2023-05-07T07:42:10.348Z,19.10
2023-05-07T07:44:40.840Z,19.10
2023-05-07T07:47:11.184Z,19.10
2023-05-07T07:49:39.716Z,19.10
2023-05-07T07:52:10.072Z,19.20
2023-05-07T07:54:40.437Z,19.20
2023-05-07T07:57:09.735Z,19.30
2023-05-07T07:59:38.529Z,19.30
2023-05-07T08:02:07.750Z,19.40
2023-05-07T08:04:38.430Z,19.40
2023-05-07T08:07:08.689Z,19.50
2023-05-07T08:09:42.685Z,19.50
2023-05-07T08:12:11.723Z,19.50
2023-05-07T08:14:41.342Z,19.60
2023-05-07T08:17:11.621Z,19.70
2023-05-07T08:19:39.986Z,19.80
2023-05-07T08:22:13.299Z,19.90
2023-05-07T08:24:42.685Z,19.90
2023-05-07T08:27:11.853Z,20.00
2023-05-07T08:29:42.405Z,20.20
2023-05-07T08:32:11.400Z,20.20
2023-05-07T08:34:40.053Z,20.10
2023-05-07T08:37:09.227Z,20.00
2023-05-07T08:39:37.794Z,19.80
2023-05-07T08:42:17.855Z,19.70
2023-05-07T08:44:48.827Z,19.60
2023-05-07T08:47:22.325Z,19.60
2023-05-07T08:49:52.280Z,19.60
2023-05-07T08:52:21.003Z,19.70
2023-05-07T08:54:49.982Z,19.70
2023-05-07T08:57:21.326Z,19.70
2023-05-07T08:59:49.592Z,19.80
2023-05-07T09:02:19.126Z,19.90
2023-05-07T09:04:48.422Z,19.90
2023-05-07T09:07:16.569Z,20.00
2023-05-07T09:09:47.774Z,20.00
2023-05-07T09:12:16.519Z,20.00
2023-05-07T09:14:47.370Z,20.10
2023-05-07T09:17:17.808Z,20.20
2023-05-07T09:19:47.450Z,20.20
2023-05-07T09:25:11.375Z,20.40
2023-05-07T09:27:41.567Z,20.50
2023-05-07T09:30:13.487Z,20.50
2023-05-07T09:32:41.825Z,20.50
2023-05-07T09:35:22.788Z,20.40
2023-05-07T09:37:55.863Z,20.50
2023-05-07T09:40:26.280Z,20.50
2023-05-07T09:43:12.202Z,20.60
2023-05-07T09:45:46.062Z,20.80
2023-05-07T09:48:20.403Z,20.90
2023-05-07T09:50:56.668Z,21.00
2023-05-07T09:53:27.757Z,21.20
2023-05-07T09:55:59.304Z,21.20
2023-05-07T09:58:29.616Z,21.10
2023-05-07T10:01:00.184Z,21.30
2023-05-07T10:03:33.198Z,21.30
2023-05-07T10:06:07.626Z,21.40
2023-05-07T10:08:37.260Z,21.60
2023-05-07T10:11:08.568Z,21.60
2023-05-07T10:13:38.806Z,21.70
2023-05-07T10:16:11.084Z,21.80
2023-05-07T10:18:48.420Z,21.90
2023-05-07T10:21:23.420Z,21.90
2023-05-07T10:24:01.842Z,22.00
2023-05-07T10:26:34.977Z,21.90
2023-05-07T10:29:15.039Z,22.00
2023-05-07T10:32:16.831Z,22.10
2023-05-07T10:34:51.010Z,22.10
2023-05-07T10:37:20.490Z,22.20
2023-05-07T10:39:50.138Z,22.30
2023-05-07T10:42:18.965Z,22.30
2023-05-07T10:44:52.165Z,22.40
2023-05-07T10:47:27.397Z,22.50
2023-05-07T10:50:25.883Z,22.70
2023-05-07T10:53:27.567Z,22.90
2023-05-07T10:56:28.993Z,23.00
2023-05-07T10:59:41.720Z,23.20
2023-05-07T11:03:07.090Z,23.40
2023-05-07T11:06:16.326Z,23.70
2023-05-07T11:08:57.508Z,24.10
2023-05-07T11:11:52.597Z,24.40
2023-05-07T11:14:47.606Z,24.90
2023-05-07T11:17:33.614Z,25.50
2023-05-07T11:20:09.194Z,26.20
2023-05-07T11:22:50.698Z,26.80
2023-05-07T11:25:26.067Z,26.90
2023-05-07T11:28:07.579Z,27.00
2023-05-07T11:30:37.437Z,27.20
2023-05-07T11:33:09.412Z,27.60
2023-05-07T11:35:37.655Z,27.90
2023-05-07T11:38:09.657Z,28.20
2023-05-07T11:40:52.637Z,28.70
2023-05-07T11:43:20.694Z,28.50
2023-05-07T11:45:50.729Z,28.00
2023-05-07T11:48:20.498Z,27.30
2023-05-07T11:50:53.846Z,26.90
2023-05-07T11:53:26.492Z,26.30
2023-05-07T11:55:55.202Z,25.90
2023-05-07T11:58:26.408Z,25.50
2023-05-07T12:00:55.799Z,25.20
2023-05-07T12:03:25.347Z,25.00
2023-05-07T12:05:53.782Z,24.80
2023-05-07T12:08:23.655Z,24.80
2023-05-07T12:10:53.583Z,24.60
2023-05-07T12:13:24.734Z,24.40
2023-05-07T12:15:53.781Z,24.30
2023-05-07T12:18:24.896Z,24.10
2023-05-07T12:20:53.582Z,24.10
2023-05-07T12:23:22.533Z,23.90
2023-05-07T12:25:51.552Z,23.80
2023-05-07T12:28:21.158Z,23.80
2023-05-07T12:30:51.197Z,23.60
2023-05-07T12:33:22.557Z,23.40
2023-05-07T12:35:52.374Z,23.20
2023-05-07T12:38:20.564Z,23.00
2023-05-07T12:40:52.678Z,22.70
2023-05-07T12:43:21.972Z,22.40
2023-05-07T12:45:53.210Z,22.10
2023-05-07T12:48:23.602Z,21.80
2023-05-07T12:50:53.878Z,21.60
2023-05-07T12:53:24.507Z,21.40
2023-05-07T12:55:55.411Z,21.30
2023-05-07T12:58:28.443Z,21.10
2023-05-07T13:01:00.410Z,20.90
2023-05-07T13:03:32.074Z,20.60
2023-05-07T13:06:04.406Z,20.30
2023-05-07T13:08:35.445Z,19.70
2023-05-07T13:11:05.563Z,19.10
2023-05-07T13:13:35.740Z,18.60
2023-05-07T13:16:04.903Z,18.10
2023-05-07T13:18:34.839Z,17.80
2023-05-07T13:21:04.629Z,17.50
2023-05-07T13:23:32.830Z,17.20
2023-05-07T13:26:04.107Z,17.00
2023-05-07T13:28:34.308Z,16.90
2023-05-07T13:31:04.049Z,16.90
2023-05-07T13:33:32.445Z,16.90
2023-05-07T13:36:01.559Z,16.90
2023-05-07T13:38:31.435Z,16.90
2023-05-07T13:40:59.597Z,16.90
2023-05-07T13:43:27.828Z,17.00
2023-05-07T13:45:55.938Z,17.10
2023-05-07T13:48:24.412Z,17.10
2023-05-07T13:50:53.047Z,17.10
2023-05-07T13:53:21.023Z,17.30
2023-05-07T13:55:50.396Z,17.40
2023-05-07T13:58:18.833Z,17.50
2023-05-07T14:00:47.724Z,17.60
2023-05-07T14:03:16.253Z,17.70
2023-05-07T14:05:48.856Z,17.80
2023-05-07T14:08:20.583Z,17.80
2023-05-07T14:10:49.883Z,17.80
2023-05-07T14:13:18.562Z,17.80
2023-05-07T14:15:48.326Z,17.80
2023-05-07T14:18:16.799Z,17.80
2023-05-07T14:20:47.819Z,17.80
2023-05-07T14:23:16.714Z,17.70
2023-05-07T14:25:45.031Z,17.60
2023-05-07T14:28:14.828Z,17.60
2023-05-07T14:30:43.298Z,17.60
2023-05-07T14:33:11.577Z,17.60
2023-05-07T14:35:39.988Z,17.60
2023-05-07T14:38:07.830Z,17.80
2023-05-07T14:40:36.773Z,18.00
2023-05-07T14:43:04.721Z,18.30
2023-05-07T14:45:34.510Z,18.50
2023-05-07T14:48:03.508Z,18.70
2023-05-07T14:50:31.546Z,19.00
2023-05-07T14:52:59.925Z,19.10
2023-05-07T14:55:28.819Z,19.30
2023-05-07T14:57:58.082Z,19.30
2023-05-07T15:00:26.889Z,19.20
2023-05-07T15:03:03.047Z,19.00
2023-05-07T15:05:32.284Z,19.00
2023-05-07T15:08:00.580Z,19.00
2023-05-07T15:10:29.386Z,19.00
2023-05-07T15:12:57.963Z,19.00
2023-05-07T15:15:26.027Z,19.10
2023-05-07T15:17:57.388Z,19.10
2023-05-07T15:20:25.644Z,19.10
2023-05-07T15:22:54.271Z,19.20
2023-05-07T15:25:22.344Z,19.30
2023-05-07T15:27:51.339Z,19.40
2023-05-07T15:30:21.394Z,19.40
2023-05-07T15:32:50.272Z,19.50
2023-05-07T15:35:23.160Z,19.50
2023-05-07T15:37:51.457Z,19.60
2023-05-07T15:40:20.380Z,19.60
2023-05-07T15:42:49.561Z,19.60
2023-05-07T15:46:33.790Z,19.60
2023-05-07T16:13:20.846Z,18.80
2023-05-07T16:15:49.114Z,18.60
2023-05-07T16:18:17.626Z,18.60
2023-05-07T16:20:46.007Z,18.50
2023-05-07T16:23:14.209Z,18.40
2023-05-07T16:25:42.174Z,18.30
2023-05-07T16:28:11.273Z,18.30
2023-05-07T16:30:40.892Z,18.20
2023-05-07T16:33:09.182Z,18.10
2023-05-07T16:35:38.082Z,18.10
2023-05-07T16:38:10.125Z,18.00
2023-05-07T16:40:40.267Z,17.90
2023-05-07T16:43:08.704Z,17.80
2023-05-07T16:45:36.805Z,17.70
2023-05-07T16:48:08.364Z,17.60
2023-05-07T16:50:37.478Z,17.60
2023-05-07T16:53:08.173Z,17.60
2023-05-07T16:55:39.302Z,17.50
2023-05-07T16:58:09.098Z,17.40
2023-05-07T17:00:49.945Z,17.30
2023-05-07T17:03:20.912Z,17.20
2023-05-07T17:05:49.590Z,17.10
2023-05-07T17:08:17.555Z,17.00
2023-05-07T17:10:46.069Z,16.90
2023-05-07T17:13:14.396Z,16.80
2023-05-07T17:15:46.763Z,16.80
2023-05-07T17:18:14.967Z,16.70
2023-05-07T17:20:44.328Z,16.70
2023-05-07T17:23:13.522Z,16.70
2023-05-07T17:25:45.372Z,16.60
2023-05-07T17:28:13.586Z,16.60
2023-05-07T17:30:43.082Z,16.60
2023-05-07T17:33:20.909Z,16.50
2023-05-07T17:35:51.175Z,16.50
2023-05-07T17:38:19.129Z,16.40
2023-05-07T17:40:47.548Z,16.40
2023-05-07T17:43:16.402Z,16.30
2023-05-07T17:45:44.447Z,16.30
2023-05-07T17:48:12.516Z,16.30
2023-05-07T17:50:42.017Z,16.30
2023-05-07T17:53:11.671Z,16.20
2023-05-07T17:55:43.934Z,16.20
2023-05-07T17:58:12.445Z,16.20
2023-05-07T18:00:41.015Z,16.20
2023-05-07T18:03:09.570Z,16.10
2023-05-07T18:05:39.999Z,16.10
2023-05-07T18:08:08.468Z,16.10
2023-05-07T18:10:37.972Z,16.00
2023-05-07T18:13:07.093Z,16.00
2023-05-07T18:15:35.602Z,15.90
2023-05-07T18:18:04.467Z,16.00
2023-05-07T18:20:32.722Z,16.00
2023-05-07T18:23:00.682Z,16.00
2023-05-07T18:25:28.718Z,16.00
2023-05-07T18:27:58.189Z,16.00
2023-05-07T18:30:26.605Z,15.90
2023-05-07T18:32:54.656Z,15.90
2023-05-07T18:35:23.419Z,15.90
2023-05-07T18:37:51.428Z,15.80
2023-05-07T18:40:21.558Z,15.80
2023-05-07T18:42:49.520Z,15.70
2023-05-07T18:45:19.961Z,15.70
2023-05-07T18:47:48.412Z,15.60
2023-05-07T18:50:16.629Z,15.60
2023-05-07T18:52:44.627Z,15.60
2023-05-07T18:55:13.347Z,15.60
2023-05-07T18:57:42.967Z,15.60
2023-05-07T19:00:12.780Z,15.50
2023-05-07T19:02:42.949Z,15.60
2023-05-07T19:05:11.037Z,15.60
2023-05-07T19:07:39.914Z,15.50
2023-05-07T19:10:09.858Z,15.50
2023-05-07T19:12:39.738Z,15.50
2023-05-07T19:15:09.508Z,15.50
2023-05-07T19:17:38.265Z,15.40
2023-05-07T19:20:10.643Z,15.40
2023-05-07T19:22:39.109Z,15.40
2023-05-07T19:25:09.788Z,15.30
2023-05-07T19:27:37.998Z,15.30
2023-05-07T19:30:08.803Z,15.30
2023-05-07T19:32:36.822Z,15.30
2023-05-07T19:35:07.728Z,15.30
2023-05-07T19:37:35.725Z,15.30
2023-05-07T19:40:06.771Z,15.30
2023-05-07T19:42:34.819Z,15.30
2023-05-07T19:45:04.118Z,15.30
2023-05-07T19:47:32.550Z,15.30
2023-05-07T19:50:01.452Z,15.30
2023-05-07T19:52:30.813Z,15.30
2023-05-07T19:54:58.907Z,15.30
2023-05-07T19:57:27.153Z,15.30
2023-05-07T19:59:55.160Z,15.20
2023-05-07T20:02:23.365Z,15.30
2023-05-07T20:04:52.248Z,15.30
2023-05-07T20:07:20.266Z,15.20
2023-05-07T20:09:49.628Z,15.20
2023-05-07T20:12:17.923Z,15.20
2023-05-07T20:14:45.918Z,15.20
2023-05-07T20:17:13.971Z,15.10
2023-05-07T20:19:41.985Z,15.10
2023-05-07T20:22:09.949Z,15.10
2023-05-07T20:24:39.577Z,15.10
2023-05-07T20:27:09.434Z,15.10
2023-05-07T20:29:37.951Z,15.10
2023-05-07T20:32:07.066Z,15.10
2023-05-07T20:34:35.148Z,15.00
2023-05-07T20:37:03.140Z,15.10
2023-05-07T20:39:31.110Z,15.10
2023-05-07T20:41:59.889Z,15.10
2023-05-07T20:44:30.887Z,15.00
2023-05-07T20:46:59.542Z,15.00
2023-05-07T20:49:27.572Z,15.00
2023-05-07T20:51:55.676Z,15.10
2023-05-07T20:54:23.978Z,15.10
2023-05-07T20:56:52.897Z,15.10
2023-05-07T20:59:20.977Z,15.10
2023-05-07T21:01:50.898Z,15.10
2023-05-07T21:04:19.433Z,15.00
2023-05-07T21:06:48.132Z,15.00
2023-05-07T21:09:16.459Z,15.00
2023-05-07T21:11:44.998Z,14.90
2023-05-07T21:14:13.136Z,15.00
2023-05-07T21:16:43.158Z,14.90
2023-05-07T21:19:12.720Z,14.90
2023-05-07T21:21:43.491Z,14.90
2023-05-07T21:24:11.544Z,15.00
2023-05-07T21:26:39.681Z,15.00
2023-05-07T21:29:08.786Z,15.00
2023-05-07T21:31:37.194Z,15.00
2023-05-07T21:34:07.693Z,14.90
2023-05-07T21:36:37.125Z,14.90
2023-05-07T21:39:05.303Z,14.90
2023-05-07T21:41:33.521Z,14.90
2023-05-07T21:44:01.637Z,14.90
2023-05-07T21:46:30.082Z,14.90
2023-05-07T21:48:58.275Z,14.90
2023-05-07T21:51:26.276Z,14.90
2023-05-07T21:53:55.923Z,14.90
2023-05-07T21:56:24.805Z,14.80
2023-05-07T21:58:52.798Z,14.90
2023-05-07T22:01:21.464Z,14.80
2023-05-07T22:03:49.622Z,14.80
2023-05-07T22:06:21.742Z,14.90
2023-05-07T22:08:50.131Z,14.90
2023-05-07T22:11:19.469Z,14.90
2023-05-07T22:13:48.230Z,14.90
2023-05-07T22:16:16.409Z,14.90
2023-05-07T22:18:45.341Z,14.90
2023-05-07T22:21:13.369Z,14.90
2023-05-07T22:23:41.758Z,14.80
2023-05-07T22:26:13.504Z,14.90
2023-05-07T22:28:44.030Z,14.80
2023-05-07T22:31:12.382Z,14.80
2023-05-07T22:33:41.016Z,14.70
2023-05-07T22:36:09.586Z,14.70
2023-05-07T22:38:38.189Z,14.70
2023-05-07T22:41:06.560Z,14.70
2023-05-07T22:43:34.516Z,14.70
2023-05-07T22:46:04.752Z,14.80
2023-05-07T22:48:33.805Z,14.70
2023-05-07T22:51:02.555Z,14.70
2023-05-07T22:53:30.865Z,14.70
2023-05-07T22:55:59.847Z,14.70
2023-05-07T22:58:27.837Z,14.70
2023-05-07T23:00:56.489Z,14.70
2023-05-07T23:03:25.896Z,14.70
2023-05-07T23:05:54.708Z,14.70
2023-05-07T23:08:23.187Z,14.70
2023-05-07T23:10:51.143Z,14.70
2023-05-07T23:13:19.209Z,14.70
2023-05-07T23:15:47.277Z,14.70
2023-05-07T23:18:15.717Z,14.70
2023-05-07T23:20:45.681Z,14.60
2023-05-07T23:23:13.887Z,14.60
2023-05-07T23:25:41.979Z,14.60
2023-05-07T23:28:10.354Z,14.60
2023-05-07T23:30:38.871Z,14.60
2023-05-07T23:33:06.954Z,14.70
2023-05-07T23:35:35.087Z,14.70
2023-05-07T23:38:04.441Z,14.60
2023-05-07T23:40:32.786Z,14.60
2023-05-07T23:43:00.781Z,14.60
2023-05-07T23:45:29.181Z,14.60
2023-05-07T23:47:57.192Z,14.60
2023-05-07T23:50:25.235Z,14.60
2023-05-07T23:52:53.497Z,14.70
2023-05-07T23:55:22.830Z,14.60
2023-05-07T23:57:51.214Z,14.60
