createdAt,value
2018-05-07T00:00:06.287Z,3.90
2018-05-07T00:02:34.566Z,3.50
2018-05-07T00:05:09.603Z,3.60
2018-05-07T00:07:37.890Z,3.53
2018-05-07T00:10:06.217Z,3.43
2018-05-07T00:12:34.551Z,3.47
2018-05-07T00:15:09.507Z,4.80
2018-05-07T00:17:37.800Z,2.80
2018-05-07T00:20:06.105Z,3.20
2018-05-07T00:22:34.390Z,4.77
2018-05-07T00:25:06.048Z,3.07
2018-05-07T00:27:34.427Z,3.80
2018-05-07T00:30:05.940Z,3.90
2018-05-07T00:32:34.211Z,5.47
2018-05-07T00:35:05.551Z,4.23
2018-05-07T00:37:33.815Z,3.63
2018-05-07T00:40:08.463Z,3.47
2018-05-07T00:42:36.995Z,3.83
2018-05-07T00:45:06.740Z,2.87
2018-05-07T00:47:35.176Z,3.70
2018-05-07T00:50:07.002Z,3.10
2018-05-07T00:52:35.307Z,4.60
2018-05-07T00:55:19.163Z,3.50
2018-05-07T00:57:47.630Z,4.03
2018-05-07T01:00:15.900Z,2.50
2018-05-07T01:02:44.310Z,4.67
2018-05-07T01:05:12.750Z,3.80
2018-05-07T01:07:41.059Z,3.00
2018-05-07T01:10:09.416Z,3.03
2018-05-07T01:12:37.733Z,4.47
2018-05-07T01:15:06.843Z,5.20
2018-05-07T01:17:35.116Z,5.40
2018-05-07T01:20:06.310Z,5.90
2018-05-07T01:22:34.586Z,6.17
2018-05-07T01:25:06.995Z,6.73
2018-05-07T01:27:35.267Z,3.70
2018-05-07T01:30:06.866Z,2.60
2018-05-07T01:32:35.180Z,4.37
2018-05-07T01:35:06.982Z,5.17
2018-05-07T01:37:35.257Z,4.60
2018-05-07T01:40:06.210Z,5.43
2018-05-07T01:42:34.474Z,2.80
2018-05-07T01:45:06.065Z,4.43
2018-05-07T01:47:34.339Z,3.27
2018-05-07T01:50:05.715Z,5.07
2018-05-07T01:52:34.000Z,3.70
2018-05-07T01:55:08.615Z,3.20
2018-05-07T01:57:37.034Z,3.00
2018-05-07T02:00:06.926Z,3.60
2018-05-07T02:02:35.239Z,4.20
2018-05-07T02:05:07.302Z,3.07
2018-05-07T02:07:35.562Z,4.20
2018-05-07T02:10:07.678Z,5.03
2018-05-07T02:12:36.147Z,3.83
2018-05-07T02:15:08.164Z,3.70
2018-05-07T02:17:36.487Z,5.00
2018-05-07T02:20:07.935Z,4.53
2018-05-07T02:22:36.200Z,3.20
2018-05-07T02:25:06.224Z,4.40
2018-05-07T02:27:34.486Z,6.93
2018-05-07T02:30:06.362Z,4.37
2018-05-07T02:32:34.620Z,5.07
2018-05-07T02:35:09.796Z,3.90
2018-05-07T02:37:38.077Z,3.37
2018-05-07T02:40:06.358Z,4.83
2018-05-07T02:42:35.188Z,3.60
2018-05-07T02:45:07.186Z,5.67
2018-05-07T02:47:35.663Z,3.33
2018-05-07T02:50:07.760Z,3.43
2018-05-07T02:52:36.031Z,4.80
2018-05-07T02:55:07.979Z,4.93
2018-05-07T02:57:36.240Z,3.30
2018-05-07T03:00:07.769Z,4.27
2018-05-07T03:02:36.042Z,3.83
2018-05-07T03:05:07.472Z,3.70
2018-05-07T03:07:35.719Z,4.40
2018-05-07T03:10:08.028Z,5.17
2018-05-07T03:12:36.291Z,5.03
2018-05-07T03:15:06.423Z,4.47
2018-05-07T03:17:34.866Z,3.63
2018-05-07T03:20:06.151Z,4.60
2018-05-07T03:22:34.417Z,3.20
2018-05-07T03:25:06.219Z,3.67
2018-05-07T03:27:34.716Z,4.40
2018-05-07T03:30:06.249Z,4.20
2018-05-07T03:32:34.985Z,3.63
2018-05-07T03:35:06.351Z,5.50
2018-05-07T03:37:34.869Z,4.60
2018-05-07T03:40:08.899Z,4.20
2018-05-07T03:42:37.179Z,5.67
2018-05-07T03:45:06.479Z,4.40
2018-05-07T03:47:34.743Z,3.53
2018-05-07T03:50:06.541Z,5.57
2018-05-07T03:52:34.808Z,4.83
2018-05-07T03:55:10.115Z,3.23
2018-05-07T03:57:38.384Z,4.70
2018-05-07T04:00:06.765Z,3.73
2018-05-07T04:02:35.147Z,3.90
2018-05-07T04:05:07.311Z,4.23
2018-05-07T04:07:35.575Z,3.80
2018-05-07T04:10:07.635Z,4.83
2018-05-07T04:12:35.894Z,4.53
2018-05-07T04:15:07.355Z,4.03
2018-05-07T04:17:47.297Z,3.40
2018-05-07T04:20:27.250Z,3.40
2018-05-07T04:23:07.199Z,4.30
2018-05-07T04:25:35.706Z,3.57
2018-05-07T04:28:03.969Z,4.50
2018-05-07T04:30:32.407Z,3.23
2018-05-07T04:33:00.946Z,3.40
2018-05-07T04:35:29.450Z,3.20
2018-05-07T04:37:57.922Z,3.30
2018-05-07T04:40:26.191Z,5.90
2018-05-07T04:42:54.455Z,4.43
2018-05-07T04:45:23.039Z,5.23
2018-05-07T04:47:51.298Z,6.13
2018-05-07T04:50:19.591Z,3.60
2018-05-07T04:52:47.859Z,3.97
2018-05-07T04:55:16.122Z,5.30
2018-05-07T04:57:44.435Z,6.40
2018-05-07T05:00:12.695Z,5.37
2018-05-07T05:02:40.974Z,5.20
2018-05-07T05:05:09.243Z,5.60
2018-05-07T05:07:37.623Z,5.30
2018-05-07T05:10:06.720Z,6.27
2018-05-07T05:12:35.210Z,15.97
2018-05-07T05:15:07.015Z,5.80
2018-05-07T05:17:35.300Z,8.17
2018-05-07T05:20:07.401Z,5.87
2018-05-07T05:22:35.678Z,5.13
2018-05-07T05:25:06.415Z,7.43
2018-05-07T05:27:34.706Z,12.20
2018-05-07T05:30:07.922Z,12.17
2018-05-07T05:32:36.206Z,5.93
2018-05-07T05:35:08.107Z,5.30
2018-05-07T05:37:36.396Z,5.77
2018-05-07T05:40:08.518Z,4.00
2018-05-07T05:42:36.796Z,3.90
2018-05-07T05:45:06.874Z,4.17
2018-05-07T05:47:35.151Z,4.63
2018-05-07T05:50:07.294Z,4.63
2018-05-07T05:52:35.483Z,3.40
2018-05-07T05:55:07.357Z,5.50
2018-05-07T05:57:35.647Z,4.70
2018-05-07T06:00:06.434Z,7.20
2018-05-07T06:02:35.159Z,13.17
2018-05-07T06:05:06.443Z,5.90
2018-05-07T06:07:34.851Z,6.57
2018-05-07T06:10:06.283Z,4.90
2018-05-07T06:12:34.561Z,3.63
2018-05-07T06:15:09.554Z,3.37
2018-05-07T06:17:38.815Z,3.07
2018-05-07T06:20:07.067Z,4.60
2018-05-07T06:22:35.347Z,3.77
2018-05-07T06:25:07.135Z,5.67
2018-05-07T06:27:35.700Z,3.80
2018-05-07T06:30:08.397Z,5.17
2018-05-07T06:32:36.673Z,5.93
2018-05-07T06:35:08.411Z,3.93
2018-05-07T06:37:36.893Z,4.23
2018-05-07T06:40:06.580Z,3.83
2018-05-07T06:42:34.868Z,4.73
2018-05-07T06:45:10.011Z,4.43
2018-05-07T06:47:38.309Z,4.60
2018-05-07T06:50:06.584Z,4.40
2018-05-07T06:52:34.930Z,4.73
2018-05-07T06:55:06.823Z,4.07
2018-05-07T06:57:35.099Z,3.67
2018-05-07T07:00:06.315Z,3.87
2018-05-07T07:02:34.794Z,5.93
2018-05-07T07:05:06.645Z,4.03
2018-05-07T07:07:35.146Z,4.83
2018-05-07T07:10:07.820Z,5.37
2018-05-07T07:12:36.091Z,3.40
2018-05-07T07:15:07.411Z,5.73
2018-05-07T07:17:35.705Z,3.53
2018-05-07T07:20:06.987Z,3.17
2018-05-07T07:22:35.262Z,4.40
2018-05-07T07:25:07.290Z,3.97
2018-05-07T07:27:35.755Z,2.70
2018-05-07T07:30:05.727Z,4.37
2018-05-07T07:32:34.203Z,6.87
2018-05-07T07:35:06.203Z,5.13
2018-05-07T07:37:34.790Z,4.10
2018-05-07T07:40:06.927Z,3.87
2018-05-07T07:42:35.222Z,3.47
2018-05-07T07:45:07.339Z,3.20
2018-05-07T07:47:35.642Z,3.43
2018-05-07T07:50:05.517Z,4.13
2018-05-07T07:52:33.783Z,5.57
2018-05-07T07:55:07.814Z,5.10
2018-05-07T07:57:36.078Z,3.07
2018-05-07T08:00:05.920Z,3.17
2018-05-07T08:02:34.183Z,5.07
2018-05-07T08:05:05.875Z,3.97
2018-05-07T08:07:34.139Z,3.80
2018-05-07T08:10:06.251Z,3.90
2018-05-07T08:12:34.675Z,2.73
2018-05-07T08:15:06.687Z,5.07
2018-05-07T08:17:35.011Z,3.80
2018-05-07T08:20:06.319Z,4.57
2018-05-07T08:22:34.588Z,5.37
2018-05-07T08:25:06.598Z,3.50
2018-05-07T08:27:34.979Z,3.43
2018-05-07T08:30:06.875Z,3.67
2018-05-07T08:32:35.138Z,5.43
2018-05-07T08:35:07.175Z,5.97
2018-05-07T08:37:35.459Z,4.20
2018-05-07T08:40:05.591Z,3.13
2018-05-07T08:42:33.882Z,3.63
2018-05-07T08:45:05.319Z,4.57
2018-05-07T08:47:33.666Z,4.27
2018-05-07T08:50:08.567Z,3.03
2018-05-07T08:52:36.958Z,4.77
2018-05-07T08:55:06.009Z,3.17
2018-05-07T08:57:34.266Z,5.23
2018-05-07T09:00:08.307Z,4.20
2018-05-07T09:02:36.563Z,3.10
2018-05-07T09:05:05.785Z,3.77
2018-05-07T09:07:34.047Z,9.90
2018-05-07T09:10:09.048Z,3.20
2018-05-07T09:12:37.311Z,4.60
2018-05-07T09:15:05.749Z,3.53
2018-05-07T09:17:34.028Z,4.93
2018-05-07T09:20:09.168Z,4.97
2018-05-07T09:22:37.445Z,4.00
2018-05-07T09:25:05.727Z,3.27
2018-05-07T09:27:34.600Z,4.67
2018-05-07T09:30:06.330Z,3.20
2018-05-07T09:32:34.603Z,9.43
2018-05-07T09:35:06.625Z,6.63
2018-05-07T09:37:35.175Z,4.67
2018-05-07T09:40:06.908Z,3.37
2018-05-07T09:42:35.503Z,4.07
2018-05-07T09:45:07.324Z,4.40
2018-05-07T09:47:35.595Z,4.47
2018-05-07T09:50:07.361Z,3.87
2018-05-07T09:52:35.627Z,4.73
2018-05-07T09:55:07.806Z,5.40
2018-05-07T09:57:36.070Z,5.00
2018-05-07T10:00:07.210Z,4.43
2018-05-07T10:02:35.552Z,6.67
2018-05-07T10:05:07.556Z,4.23
2018-05-07T10:07:35.846Z,6.10
2018-05-07T10:10:05.698Z,2.83
2018-05-07T10:12:33.951Z,6.07
2018-05-07T10:15:05.311Z,4.70
2018-05-07T10:17:33.575Z,4.60
2018-05-07T10:20:06.102Z,3.77
2018-05-07T10:22:34.335Z,5.50
2018-05-07T10:25:05.775Z,6.47
2018-05-07T10:27:34.033Z,5.33
2018-05-07T10:30:06.955Z,6.80
2018-05-07T10:32:35.611Z,4.83
2018-05-07T10:35:07.515Z,3.73
2018-05-07T10:37:36.155Z,6.73
2018-05-07T10:40:05.884Z,5.33
2018-05-07T10:42:34.156Z,3.53
2018-05-07T10:45:05.885Z,4.67
2018-05-07T10:47:34.735Z,4.47
2018-05-07T10:50:06.917Z,2.90
2018-05-07T10:52:35.394Z,4.70
2018-05-07T10:55:07.283Z,4.40
2018-05-07T10:57:35.551Z,6.40
2018-05-07T11:00:07.501Z,5.63
2018-05-07T11:02:36.090Z,4.20
2018-05-07T11:05:05.832Z,4.50
2018-05-07T11:07:34.097Z,3.23
2018-05-07T11:10:05.774Z,4.17
2018-05-07T11:12:34.039Z,2.83
2018-05-07T11:15:08.134Z,6.10
2018-05-07T11:17:36.401Z,2.87
2018-05-07T11:20:06.143Z,6.47
2018-05-07T11:22:34.608Z,2.90
2018-05-07T11:25:06.544Z,3.10
2018-05-07T11:27:34.820Z,3.10
2018-05-07T11:30:06.207Z,2.63
2018-05-07T11:32:34.527Z,3.30
2018-05-07T11:35:06.610Z,3.17
2018-05-07T11:37:34.889Z,5.37
2018-05-07T11:40:06.967Z,6.00
2018-05-07T11:42:35.303Z,3.70
2018-05-07T11:45:06.825Z,2.70
2018-05-07T11:47:35.136Z,4.50
2018-05-07T11:50:07.141Z,4.43
2018-05-07T11:52:35.400Z,3.10
2018-05-07T11:55:06.583Z,4.53
2018-05-07T11:57:34.883Z,3.37
2018-05-07T12:00:06.079Z,2.90
2018-05-07T12:02:34.559Z,3.47
2018-05-07T12:05:07.442Z,3.60
2018-05-07T12:07:35.771Z,2.60
2018-05-07T12:10:06.753Z,3.47
2018-05-07T12:12:35.156Z,3.47
2018-05-07T12:15:06.601Z,4.60
2018-05-07T12:17:35.063Z,4.47
2018-05-07T12:20:07.143Z,20.10
2018-05-07T12:22:35.442Z,7.03
2018-05-07T12:25:07.519Z,4.60
2018-05-07T12:27:35.794Z,3.80
2018-05-07T12:30:05.881Z,3.80
2018-05-07T12:32:34.173Z,2.93
2018-05-07T12:35:05.666Z,2.87
2018-05-07T12:37:34.003Z,2.73
2018-05-07T12:40:05.236Z,5.07
2018-05-07T12:42:33.522Z,4.03
2018-05-07T12:45:05.564Z,3.87
2018-05-07T12:47:33.873Z,3.57
2018-05-07T12:50:05.509Z,4.97
2018-05-07T12:52:33.791Z,3.40
2018-05-07T12:55:05.659Z,2.60
2018-05-07T12:57:33.963Z,3.87
2018-05-07T13:00:05.448Z,3.30
2018-05-07T13:02:33.730Z,3.50
2018-05-07T13:05:05.140Z,2.10
2018-05-07T13:07:33.423Z,4.13
2018-05-07T13:10:08.131Z,4.20
2018-05-07T13:12:36.424Z,3.50
2018-05-07T13:15:06.327Z,2.83
2018-05-07T13:17:34.606Z,4.60
2018-05-07T13:20:07.025Z,5.00
2018-05-07T13:22:35.322Z,3.67
2018-05-07T13:25:07.244Z,5.20
2018-05-07T13:27:35.510Z,4.93
2018-05-07T13:30:06.688Z,4.00
2018-05-07T13:32:34.967Z,4.67
2018-05-07T13:35:06.143Z,2.87
2018-05-07T13:37:34.438Z,3.03
2018-05-07T13:40:07.415Z,2.40
2018-05-07T13:42:35.740Z,2.20
2018-05-07T13:45:05.885Z,2.67
2018-05-07T13:47:34.161Z,3.80
2018-05-07T13:50:05.568Z,3.47
2018-05-07T13:52:33.851Z,3.30
2018-05-07T13:55:05.736Z,3.83
2018-05-07T13:57:33.999Z,2.70
2018-05-07T14:00:09.062Z,2.87
2018-05-07T14:02:37.699Z,3.17
2018-05-07T14:05:06.595Z,4.63
2018-05-07T14:07:35.083Z,2.27
2018-05-07T14:10:07.195Z,2.80
2018-05-07T14:12:35.484Z,2.80
2018-05-07T14:15:05.896Z,2.50
2018-05-07T14:17:34.179Z,2.67
2018-05-07T14:20:08.043Z,3.57
2018-05-07T14:22:36.331Z,3.97
2018-05-07T14:25:06.134Z,3.83
2018-05-07T14:27:34.418Z,3.20
2018-05-07T14:30:05.788Z,3.90
2018-05-07T14:32:34.088Z,4.00
2018-05-07T14:35:05.381Z,3.60
2018-05-07T14:37:33.964Z,3.07
2018-05-07T14:40:05.593Z,3.00
2018-05-07T14:42:33.878Z,2.50
2018-05-07T14:45:05.756Z,2.37
2018-05-07T14:47:34.112Z,4.00
2018-05-07T14:50:05.491Z,2.40
2018-05-07T14:52:33.773Z,2.50
2018-05-07T14:55:06.103Z,3.43
2018-05-07T14:57:34.387Z,3.27
2018-05-07T15:00:06.210Z,2.47
2018-05-07T15:02:34.465Z,3.33
2018-05-07T15:05:06.130Z,3.53
2018-05-07T15:07:34.401Z,3.53
2018-05-07T15:10:06.336Z,2.23
2018-05-07T15:12:34.592Z,3.00
2018-05-07T15:15:06.129Z,2.97
2018-05-07T15:17:34.387Z,4.87
2018-05-07T15:20:06.283Z,4.37
2018-05-07T15:22:34.547Z,3.97
2018-05-07T15:25:06.368Z,3.93
2018-05-07T15:27:34.792Z,3.70
2018-05-07T15:30:06.257Z,3.60
2018-05-07T15:32:35.039Z,5.20
2018-05-07T15:35:06.899Z,4.90
2018-05-07T15:37:35.153Z,4.70
2018-05-07T15:40:07.443Z,3.40
2018-05-07T15:42:35.719Z,3.03
2018-05-07T15:45:07.796Z,3.90
2018-05-07T15:47:36.065Z,5.40
2018-05-07T15:50:06.926Z,4.00
2018-05-07T15:52:35.203Z,20.37
2018-05-07T15:55:06.282Z,5.47
2018-05-07T15:57:34.559Z,5.83
2018-05-07T16:00:06.343Z,2.77
2018-05-07T16:02:34.600Z,4.70
2018-05-07T16:05:06.062Z,7.03
2018-05-07T16:07:35.250Z,4.07
2018-05-07T16:10:07.229Z,5.17
2018-05-07T16:12:35.497Z,2.83
2018-05-07T16:15:07.704Z,2.77
2018-05-07T16:17:35.952Z,4.80
2018-05-07T16:20:07.365Z,3.50
2018-05-07T16:22:35.633Z,4.63
2018-05-07T16:25:08.328Z,2.83
2018-05-07T16:27:37.157Z,3.93
2018-05-07T16:30:07.368Z,2.97
2018-05-07T16:32:35.758Z,4.83
2018-05-07T16:35:07.603Z,5.13
2018-05-07T16:37:35.919Z,4.63
2018-05-07T16:40:08.004Z,3.77
2018-05-07T16:42:36.314Z,4.27
2018-05-07T16:45:08.193Z,6.87
2018-05-07T16:47:36.624Z,3.23
2018-05-07T16:50:06.529Z,5.00
2018-05-07T16:52:34.810Z,4.27
2018-05-07T16:55:06.439Z,6.03
2018-05-07T16:57:34.683Z,5.47
2018-05-07T17:00:06.252Z,5.67
2018-05-07T17:02:34.912Z,6.50
2018-05-07T17:05:06.721Z,4.73
2018-05-07T17:07:35.488Z,4.97
2018-05-07T17:10:07.289Z,3.50
2018-05-07T17:12:35.566Z,4.20
2018-05-07T17:15:07.683Z,3.57
2018-05-07T17:17:36.258Z,4.87
2018-05-07T17:20:08.054Z,2.93
2018-05-07T17:22:36.572Z,3.60
2018-05-07T17:25:06.587Z,3.13
2018-05-07T17:27:34.859Z,3.40
2018-05-07T17:30:05.671Z,3.97
2018-05-07T17:32:33.874Z,2.70
2018-05-07T17:35:05.322Z,3.27
2018-05-07T17:37:34.022Z,3.17
2018-05-07T17:40:05.882Z,3.77
2018-05-07T17:42:34.155Z,4.77
2018-05-07T17:45:14.127Z,2.77
2018-05-07T17:47:54.048Z,6.27
2018-05-07T17:50:22.336Z,3.00
2018-05-07T17:52:50.606Z,2.43
2018-05-07T17:55:18.887Z,2.93
2018-05-07T17:57:47.160Z,4.43
2018-05-07T18:00:15.631Z,4.77
2018-05-07T18:02:43.908Z,4.33
2018-05-07T18:05:12.183Z,4.80
2018-05-07T18:07:40.482Z,13.20
2018-05-07T18:10:08.771Z,13.67
2018-05-07T18:12:37.074Z,5.07
2018-05-07T18:15:05.671Z,5.30
2018-05-07T18:17:33.967Z,5.70
2018-05-07T18:20:05.554Z,4.63
2018-05-07T18:22:33.827Z,4.80
2018-05-07T18:25:05.470Z,3.97
2018-05-07T18:27:33.877Z,4.87
2018-05-07T18:30:05.344Z,8.10
2018-05-07T18:32:33.667Z,3.17
2018-05-07T18:35:05.609Z,3.00
2018-05-07T18:37:33.906Z,5.43
2018-05-07T18:40:05.627Z,2.87
2018-05-07T18:42:33.925Z,3.57
2018-05-07T18:45:05.816Z,3.87
2018-05-07T18:47:34.098Z,4.60
2018-05-07T18:50:05.455Z,4.30
2018-05-07T18:52:33.763Z,3.60
2018-05-07T18:55:06.756Z,3.63
2018-05-07T18:57:35.050Z,4.23
2018-05-07T19:00:06.325Z,4.50
2018-05-07T19:02:34.624Z,2.70
2018-05-07T19:05:07.542Z,3.17
2018-05-07T19:07:36.176Z,5.07
2018-05-07T19:10:06.187Z,5.20
2018-05-07T19:12:34.495Z,3.23
2018-05-07T19:15:06.531Z,4.53
2018-05-07T19:17:34.811Z,5.73
2018-05-07T19:20:05.548Z,4.63
2018-05-07T19:22:33.845Z,5.57
2018-05-07T19:25:07.756Z,6.30
2018-05-07T19:27:36.049Z,5.13
2018-05-07T19:30:05.948Z,4.17
2018-05-07T19:32:34.236Z,4.60
2018-05-07T19:35:05.621Z,5.53
2018-05-07T19:37:33.900Z,6.77
2018-05-07T19:40:05.559Z,3.43
2018-05-07T19:42:34.109Z,5.03
2018-05-07T19:45:09.143Z,6.57
2018-05-07T19:47:37.445Z,6.00
2018-05-07T19:50:05.890Z,4.67
2018-05-07T19:52:34.372Z,5.73
2018-05-07T19:55:08.282Z,4.80
2018-05-07T19:57:36.559Z,5.33
2018-05-07T20:00:05.788Z,7.13
2018-05-07T20:02:34.491Z,4.57
2018-05-07T20:05:05.938Z,3.10
2018-05-07T20:07:34.214Z,3.97
2018-05-07T20:10:08.167Z,5.10
2018-05-07T20:12:36.776Z,3.50
2018-05-07T20:15:06.712Z,3.13
2018-05-07T20:17:35.015Z,5.27
2018-05-07T20:20:06.350Z,7.27
2018-05-07T20:22:34.852Z,5.37
2018-05-07T20:25:07.623Z,6.73
2018-05-07T20:27:35.915Z,7.77
2018-05-07T20:30:07.320Z,5.93
2018-05-07T20:32:35.812Z,6.30
2018-05-07T20:35:05.649Z,4.93
2018-05-07T20:37:33.966Z,6.40
2018-05-07T20:40:06.090Z,6.73
2018-05-07T20:42:34.411Z,4.20
2018-05-07T20:45:05.822Z,4.70
2018-05-07T20:47:34.099Z,4.10
2018-05-07T20:50:05.540Z,5.47
2018-05-07T20:52:33.811Z,5.33
2018-05-07T20:55:05.148Z,6.20
2018-05-07T20:57:33.422Z,3.33
2018-05-07T21:00:08.169Z,4.53
2018-05-07T21:02:36.448Z,5.30
2018-05-07T21:05:05.966Z,4.00
2018-05-07T21:07:34.236Z,5.87
2018-05-07T21:10:05.660Z,4.87
2018-05-07T21:12:33.922Z,4.20
2018-05-07T21:15:07.868Z,3.07
2018-05-07T21:17:36.135Z,3.20
2018-05-07T21:20:05.975Z,4.37
2018-05-07T21:22:34.262Z,3.07
2018-05-07T21:25:06.133Z,3.10
2018-05-07T21:27:34.667Z,3.77
2018-05-07T21:30:06.804Z,3.20
2018-05-07T21:32:35.082Z,6.03
2018-05-07T21:35:07.015Z,4.87
2018-05-07T21:37:35.320Z,5.17
2018-05-07T21:40:07.310Z,3.50
2018-05-07T21:42:35.664Z,4.27
2018-05-07T21:45:07.702Z,4.70
2018-05-07T21:47:36.395Z,5.87
2018-05-07T21:50:06.351Z,5.03
2018-05-07T21:52:34.628Z,5.20
2018-05-07T21:55:06.757Z,5.13
2018-05-07T21:57:35.145Z,6.43
2018-05-07T22:00:07.159Z,4.20
2018-05-07T22:02:35.734Z,7.07
2018-05-07T22:05:07.757Z,9.83
2018-05-07T22:07:36.040Z,24.37
2018-05-07T22:10:06.460Z,24.63
2018-05-07T22:12:34.758Z,6.80
2018-05-07T22:15:06.477Z,6.87
2018-05-07T22:17:34.744Z,6.03
2018-05-07T22:20:06.946Z,13.27
2018-05-07T22:22:35.289Z,19.07
2018-05-07T22:25:06.058Z,19.77
2018-05-07T22:27:34.568Z,19.23
2018-05-07T22:30:06.504Z,17.23
2018-05-07T22:32:34.786Z,14.83
2018-05-07T22:35:06.942Z,16.97
2018-05-07T22:37:35.223Z,10.87
2018-05-07T22:40:07.291Z,10.90
2018-05-07T22:42:35.765Z,9.73
2018-05-07T22:45:07.693Z,8.00
2018-05-07T22:47:35.967Z,12.50
2018-05-07T22:50:05.924Z,10.20
2018-05-07T22:52:34.394Z,12.07
2018-05-07T22:55:22.300Z,7.77
2018-05-07T22:57:50.559Z,6.30
2018-05-07T23:00:18.839Z,10.00
2018-05-07T23:02:48.039Z,8.17
2018-05-07T23:05:16.376Z,5.23
2018-05-07T23:07:44.641Z,5.90
2018-05-07T23:10:12.937Z,5.17
2018-05-07T23:12:41.292Z,3.73
2018-05-07T23:15:09.574Z,8.57
2018-05-07T23:17:37.839Z,6.50
2018-05-07T23:20:06.128Z,21.47
2018-05-07T23:22:34.408Z,20.03
2018-05-07T23:25:06.758Z,17.73
2018-05-07T23:27:35.039Z,17.67
2018-05-07T23:30:07.101Z,31.70
2018-05-07T23:32:41.768Z,33.10
2018-05-07T23:35:10.197Z,13.93
2018-05-07T23:37:38.471Z,17.80
2018-05-07T23:40:06.766Z,6.07
2018-05-07T23:42:35.068Z,6.03
2018-05-07T23:45:06.577Z,5.10
2018-05-07T23:47:34.859Z,4.13
2018-05-07T23:50:06.931Z,5.30
2018-05-07T23:52:35.492Z,4.57
2018-05-07T23:55:07.283Z,4.03
2018-05-07T23:57:35.580Z,4.17
