createdAt,value
2023-04-15T00:01:19.362Z,70.13
2023-04-15T00:03:48.747Z,70.39
2023-04-15T00:06:16.537Z,70.08
2023-04-15T00:08:43.831Z,70.05
2023-04-15T00:11:10.768Z,70.69
2023-04-15T00:13:39.541Z,70.43
2023-04-15T00:16:09.751Z,71.07
2023-04-15T00:18:37.481Z,70.83
2023-04-15T00:21:05.465Z,71.09
2023-04-15T00:23:32.465Z,71.50
2023-04-15T00:26:00.568Z,71.57
2023-04-15T00:28:28.194Z,71.62
2023-04-15T00:30:55.400Z,72.53
2023-04-15T00:33:22.657Z,72.84
2023-04-15T00:35:49.912Z,73.03
2023-04-15T00:38:18.097Z,73.18
2023-04-15T00:40:45.776Z,73.96
2023-04-15T00:43:13.120Z,73.77
2023-04-15T00:45:40.047Z,74.00
2023-04-15T00:48:09.544Z,74.26
2023-04-15T00:50:37.068Z,73.91
2023-04-15T00:53:03.864Z,74.47
2023-04-15T00:55:31.829Z,75.38
2023-04-15T00:57:59.151Z,74.88
2023-04-15T01:00:26.940Z,74.98
2023-04-15T01:02:54.026Z,75.44
2023-04-15T01:05:21.070Z,75.89
2023-04-15T01:07:48.803Z,76.19
2023-04-15T01:10:16.123Z,76.77
2023-04-15T01:12:43.284Z,76.23
2023-04-15T01:15:11.095Z,76.75
2023-04-15T01:17:39.952Z,76.64
2023-04-15T01:20:10.083Z,76.76
2023-04-15T01:22:37.185Z,76.39
2023-04-15T01:25:11.500Z,76.72
2023-04-15T01:27:42.612Z,76.82
2023-04-15T01:30:11.536Z,77.09
2023-04-15T01:32:39.206Z,77.26
2023-04-15T01:35:06.434Z,77.63
2023-04-15T01:37:34.038Z,77.66
2023-04-15T01:40:01.329Z,77.50
2023-04-15T01:42:29.034Z,77.50
2023-04-15T01:44:56.322Z,77.11
2023-04-15T01:47:23.490Z,77.30
2023-04-15T01:49:50.480Z,77.52
2023-04-15T01:52:18.368Z,77.15
2023-04-15T01:54:45.776Z,77.14
2023-04-15T01:57:13.272Z,77.37
2023-04-15T01:59:42.266Z,77.79
2023-04-15T02:02:10.822Z,78.20
2023-04-15T02:04:38.171Z,78.29
2023-04-15T02:07:05.091Z,78.58
2023-04-15T02:09:32.106Z,78.64
2023-04-15T02:12:00.777Z,78.56
2023-04-15T02:14:28.130Z,79.08
2023-04-15T02:16:55.645Z,79.68
2023-04-15T02:19:22.865Z,79.26
2023-04-15T02:21:49.899Z,79.76
2023-04-15T02:24:16.794Z,79.48
2023-04-15T02:26:44.197Z,79.87
2023-04-15T02:29:11.108Z,79.97
2023-04-15T02:31:40.624Z,80.56
2023-04-15T02:34:08.302Z,81.01
2023-04-15T02:36:37.194Z,80.70
2023-04-15T02:39:04.360Z,80.85
2023-04-15T02:41:31.828Z,80.81
2023-04-15T02:43:58.992Z,81.31
2023-04-15T02:46:27.480Z,80.78
2023-04-15T02:48:54.550Z,81.64
2023-04-15T02:51:22.874Z,81.78
2023-04-15T02:53:51.946Z,82.29
2023-04-15T02:56:19.848Z,82.01
2023-04-15T02:58:46.799Z,81.50
2023-04-15T03:01:13.979Z,81.98
2023-04-15T03:03:41.448Z,82.26
2023-04-15T03:06:09.182Z,81.95
2023-04-15T03:08:36.545Z,82.13
2023-04-15T03:11:03.989Z,82.18
2023-04-15T03:13:30.920Z,81.74
2023-04-15T03:15:57.748Z,82.15
2023-04-15T03:18:24.606Z,82.30
2023-04-15T03:20:51.739Z,82.04
2023-04-15T03:23:18.422Z,83.04
2023-04-15T03:25:45.405Z,82.79
2023-04-15T03:28:12.452Z,82.61
2023-04-15T03:30:39.386Z,82.26
2023-04-15T03:33:07.073Z,82.90
2023-04-15T03:35:34.475Z,83.50
2023-04-15T03:38:01.944Z,83.30
2023-04-15T03:40:29.017Z,83.41
2023-04-15T03:42:56.269Z,82.83
2023-04-15T03:45:23.638Z,83.16
2023-04-15T03:47:51.583Z,83.11
2023-04-15T03:50:18.617Z,83.41
2023-04-15T03:52:46.811Z,83.44
2023-04-15T03:55:15.408Z,84.51
2023-04-15T03:57:43.977Z,83.89
2023-04-15T04:00:13.017Z,84.13
2023-04-15T04:02:41.177Z,84.03
2023-04-15T04:05:08.856Z,84.43
2023-04-15T04:07:35.549Z,84.08
2023-04-15T04:10:03.794Z,83.90
2023-04-15T04:12:31.616Z,84.31
2023-04-15T04:14:59.096Z,83.83
2023-04-15T04:17:26.174Z,84.34
2023-04-15T04:19:53.510Z,83.72
2023-04-15T04:22:24.508Z,84.86
2023-04-15T04:24:52.732Z,84.91
2023-04-15T04:27:20.079Z,84.92
2023-04-15T04:29:47.985Z,85.38
2023-04-15T04:32:15.443Z,85.73
2023-04-15T04:34:42.879Z,85.50
2023-04-15T04:37:11.125Z,86.06
2023-04-15T04:39:38.348Z,85.34
2023-04-15T04:42:04.981Z,85.76
2023-04-15T04:44:31.882Z,85.96
2023-04-15T04:46:59.090Z,86.31
2023-04-15T04:49:26.356Z,86.07
2023-04-15T04:51:53.360Z,85.98
2023-04-15T04:54:22.340Z,85.75
2023-04-15T04:56:50.541Z,86.72
2023-04-15T04:59:19.428Z,86.13
2023-04-15T05:01:46.676Z,86.43
2023-04-15T05:04:13.516Z,86.62
2023-04-15T05:06:40.909Z,86.63
2023-04-15T05:09:08.027Z,86.50
2023-04-15T05:11:35.035Z,87.01
2023-04-15T05:14:02.414Z,86.92
2023-04-15T05:16:29.529Z,86.82
2023-04-15T05:18:56.686Z,86.63
2023-04-15T05:21:23.843Z,86.86
2023-04-15T05:23:51.236Z,86.61
2023-04-15T05:26:18.306Z,86.97
2023-04-15T05:28:45.219Z,86.36
2023-04-15T05:31:12.034Z,87.08
2023-04-15T05:33:39.324Z,87.06
2023-04-15T05:36:06.627Z,86.97
2023-04-15T05:38:33.849Z,86.72
2023-04-15T05:41:01.324Z,86.96
2023-04-15T05:43:28.614Z,86.69
2023-04-15T05:45:55.748Z,87.18
2023-04-15T05:48:23.786Z,87.08
2023-04-15T05:50:51.085Z,87.74
2023-04-15T05:53:17.947Z,87.19
2023-04-15T05:55:44.731Z,87.43
2023-04-15T05:58:12.591Z,87.81
2023-04-15T06:00:40.410Z,87.25
2023-04-15T06:03:07.869Z,87.24
2023-04-15T06:05:34.830Z,87.15
2023-04-15T06:08:02.641Z,87.78
2023-04-15T06:10:29.739Z,87.23
2023-04-15T06:12:56.837Z,87.64
2023-04-15T06:15:24.119Z,88.70
2023-04-15T06:17:51.403Z,87.30
2023-04-15T06:20:18.936Z,87.97
2023-04-15T06:22:45.662Z,87.64
2023-04-15T06:25:13.271Z,87.16
2023-04-15T06:27:41.397Z,87.35
2023-04-15T06:30:09.082Z,87.12
2023-04-15T06:32:35.867Z,86.39
2023-04-15T06:35:02.848Z,86.55
2023-04-15T06:37:29.868Z,86.29
2023-04-15T06:39:56.971Z,86.11
2023-04-15T06:42:24.137Z,85.21
2023-04-15T06:44:51.244Z,85.33
2023-04-15T06:47:18.240Z,84.81
2023-04-15T06:49:45.268Z,84.63
2023-04-15T06:52:12.714Z,84.15
2023-04-15T06:54:40.113Z,83.38
2023-04-15T06:57:07.813Z,83.59
2023-04-15T06:59:35.005Z,83.04
2023-04-15T07:02:02.147Z,82.83
2023-04-15T07:04:29.439Z,81.75
2023-04-15T07:06:56.967Z,80.91
2023-04-15T07:09:24.749Z,80.54
2023-04-15T07:11:52.561Z,79.28
2023-04-15T07:14:19.389Z,78.54
2023-04-15T07:16:47.256Z,77.99
2023-04-15T07:19:14.109Z,77.51
2023-04-15T07:21:42.009Z,77.29
2023-04-15T07:24:10.535Z,76.76
2023-04-15T07:26:37.487Z,75.91
2023-04-15T07:29:06.081Z,75.31
2023-04-15T07:31:33.893Z,74.78
2023-04-15T07:34:00.713Z,74.53
2023-04-15T07:36:29.108Z,74.49
2023-04-15T07:38:56.238Z,74.52
2023-04-15T07:41:23.958Z,73.64
2023-04-15T07:43:51.485Z,73.71
2023-04-15T07:46:18.341Z,73.29
2023-04-15T07:48:45.478Z,72.79
2023-04-15T07:51:13.065Z,71.68
2023-04-15T07:53:39.946Z,70.33
2023-04-15T07:56:06.794Z,70.64
2023-04-15T07:58:34.049Z,70.00
2023-04-15T08:01:01.984Z,70.37
2023-04-15T08:03:29.533Z,70.16
2023-04-15T08:05:56.490Z,70.62
2023-04-15T08:08:25.524Z,70.22
2023-04-15T08:10:52.909Z,66.80
2023-04-15T08:13:20.813Z,66.41
2023-04-15T08:16:13.380Z,66.39
2023-04-15T08:18:40.848Z,66.52
2023-04-15T08:21:08.507Z,66.09
2023-04-15T08:23:35.425Z,64.25
2023-04-15T08:26:03.352Z,65.48
2023-04-15T08:28:30.645Z,65.24
2023-04-15T08:30:57.546Z,63.87
2023-04-15T08:33:24.327Z,63.49
2023-04-15T08:35:51.594Z,63.88
2023-04-15T08:38:19.004Z,64.37
2023-04-15T08:40:46.723Z,64.56
2023-04-15T08:43:37.037Z,64.92
2023-04-15T08:46:04.415Z,64.04
2023-04-15T08:48:34.737Z,64.36
2023-04-15T08:51:02.369Z,63.94
2023-04-15T08:53:30.762Z,62.90
2023-04-15T08:56:00.198Z,62.15
2023-04-15T08:58:27.617Z,62.82
2023-04-15T09:00:55.097Z,62.80
2023-04-15T09:03:23.779Z,62.02
2023-04-15T09:05:52.730Z,62.11
2023-04-15T09:08:20.513Z,61.90
2023-04-15T09:10:47.441Z,62.10
2023-04-15T09:13:14.379Z,62.13
2023-04-15T09:15:41.516Z,62.25
2023-04-15T09:18:11.478Z,62.20
2023-04-15T09:20:42.636Z,62.13
2023-04-15T09:23:15.544Z,62.15
2023-04-15T09:25:43.102Z,61.75
2023-04-15T09:28:11.220Z,62.19
2023-04-15T09:30:38.447Z,62.95
2023-04-15T09:33:08.363Z,63.20
2023-04-15T09:35:36.935Z,62.97
2023-04-15T09:38:07.323Z,63.05
2023-04-15T09:40:39.205Z,62.68
2023-04-15T09:43:07.390Z,62.18
2023-04-15T09:45:35.910Z,62.52
2023-04-15T09:48:21.118Z,63.66
2023-04-15T09:50:49.663Z,63.53
2023-04-15T09:53:19.087Z,63.64
2023-04-15T09:55:51.301Z,62.61
2023-04-15T09:58:19.906Z,63.51
2023-04-15T10:00:51.568Z,63.79
2023-04-15T10:03:24.491Z,62.86
2023-04-15T10:05:54.354Z,62.12
2023-04-15T10:08:23.967Z,61.69
2023-04-15T10:10:54.972Z,61.89
2023-04-15T10:13:25.401Z,61.35
2023-04-15T10:15:58.296Z,62.36
2023-04-15T10:18:27.202Z,62.69
2023-04-15T10:20:55.591Z,63.51
2023-04-15T10:23:24.508Z,62.81
2023-04-15T10:25:54.571Z,63.57
2023-04-15T10:28:25.499Z,63.74
2023-04-15T10:30:53.939Z,62.80
2023-04-15T10:33:24.528Z,62.21
2023-04-15T10:35:54.547Z,62.16
2023-04-15T10:38:44.218Z,62.17
2023-04-15T10:41:29.915Z,62.53
2023-04-15T10:44:01.920Z,62.58
2023-04-15T10:46:44.151Z,62.13
2023-04-15T10:49:13.582Z,61.61
2023-04-15T10:51:46.101Z,61.94
2023-04-15T10:54:25.311Z,61.57
2023-04-15T10:57:08.889Z,61.14
2023-04-15T10:59:58.236Z,61.82
2023-04-15T11:02:45.922Z,62.20
2023-04-15T11:05:14.763Z,61.95
2023-04-15T11:07:46.631Z,62.64
2023-04-15T11:10:26.011Z,63.15
2023-04-15T11:13:03.380Z,63.68
2023-04-15T11:15:38.862Z,63.54
2023-04-15T11:18:20.997Z,63.57
2023-04-15T11:20:59.651Z,63.12
2023-04-15T11:23:40.654Z,63.20
2023-04-15T11:26:15.501Z,63.69
2023-04-15T11:28:46.279Z,62.82
2023-04-15T11:31:17.868Z,63.07
2023-04-15T11:33:55.537Z,63.35
2023-04-15T11:36:27.750Z,62.26
2023-04-15T11:38:55.133Z,62.50
2023-04-15T11:41:23.305Z,62.67
2023-04-15T11:43:51.380Z,61.47
2023-04-15T11:46:19.243Z,60.69
2023-04-15T11:48:47.360Z,61.81
2023-04-15T11:51:15.064Z,60.86
2023-04-15T11:53:45.952Z,61.46
2023-04-15T11:56:21.975Z,61.82
2023-04-15T11:58:53.365Z,61.68
2023-04-15T12:01:20.391Z,61.74
2023-04-15T12:03:49.536Z,61.29
2023-04-15T12:06:22.419Z,60.60
2023-04-15T12:09:08.059Z,60.19
2023-04-15T12:11:58.642Z,61.19
2023-04-15T12:14:28.401Z,62.44
2023-04-15T12:17:00.091Z,63.13
2023-04-15T12:19:37.487Z,63.27
2023-04-15T12:22:12.789Z,63.64
2023-04-15T12:24:40.371Z,63.28
2023-04-15T12:27:09.022Z,62.83
2023-04-15T12:29:37.272Z,62.23
2023-04-15T12:32:07.777Z,63.37
2023-04-15T12:34:43.288Z,63.44
2023-04-15T12:37:11.836Z,63.63
2023-04-15T12:39:41.234Z,64.51
2023-04-15T12:42:13.254Z,64.68
2023-04-15T12:44:40.550Z,64.57
2023-04-15T12:47:08.737Z,62.51
2023-04-15T12:49:35.709Z,62.45
2023-04-15T12:52:03.880Z,61.17
2023-04-15T12:54:32.060Z,61.85
2023-04-15T12:56:59.879Z,62.62
2023-04-15T12:59:26.962Z,61.35
2023-04-15T13:01:54.416Z,62.16
2023-04-15T13:04:22.417Z,62.49
2023-04-15T13:06:50.473Z,63.20
2023-04-15T13:09:18.328Z,63.67
2023-04-15T13:11:45.283Z,64.29
2023-04-15T13:14:13.194Z,64.68
2023-04-15T13:16:40.976Z,65.85
2023-04-15T13:19:08.118Z,66.23
2023-04-15T13:21:36.403Z,65.24
2023-04-15T13:24:05.178Z,65.69
2023-04-15T13:26:32.873Z,65.82
2023-04-15T13:29:01.376Z,65.48
2023-04-15T13:31:28.821Z,65.26
2023-04-15T13:33:57.315Z,65.19
2023-04-15T13:36:24.420Z,65.55
2023-04-15T13:38:51.715Z,64.53
2023-04-15T13:41:20.099Z,64.88
2023-04-15T13:43:47.278Z,65.88
2023-04-15T13:46:14.769Z,65.74
2023-04-15T13:48:42.292Z,66.30
2023-04-15T13:51:10.193Z,66.67
2023-04-15T13:53:38.251Z,66.14
2023-04-15T13:56:08.427Z,66.50
2023-04-15T13:58:36.691Z,67.48
2023-04-15T14:01:05.712Z,67.11
2023-04-15T14:03:34.742Z,66.98
2023-04-15T14:06:02.134Z,67.21
2023-04-15T14:08:30.015Z,67.20
2023-04-15T14:10:57.836Z,67.62
2023-04-15T14:13:25.261Z,67.78
2023-04-15T14:15:54.533Z,67.58
2023-04-15T14:18:21.859Z,67.31
2023-04-15T14:20:49.114Z,67.67
2023-04-15T14:23:16.162Z,67.87
2023-04-15T14:25:45.061Z,68.29
2023-04-15T14:28:14.086Z,67.97
2023-04-15T14:30:40.882Z,67.44
2023-04-15T14:33:08.499Z,66.93
2023-04-15T14:35:35.884Z,67.74
2023-04-15T14:38:02.843Z,68.38
2023-04-15T14:40:29.531Z,68.91
2023-04-15T14:42:56.513Z,69.84
2023-04-15T14:45:24.273Z,70.44
2023-04-15T14:47:53.071Z,70.41
2023-04-15T14:50:20.399Z,70.62
2023-04-15T14:52:48.628Z,70.65
2023-04-15T14:55:15.609Z,70.00
2023-04-15T14:57:42.995Z,70.43
2023-04-15T15:00:13.789Z,70.81
2023-04-15T15:02:43.148Z,71.08
2023-04-15T15:05:10.759Z,70.21
2023-04-15T15:07:39.410Z,70.67
2023-04-15T15:10:07.414Z,70.57
2023-04-15T15:12:35.025Z,70.52
2023-04-15T15:15:09.550Z,71.86
2023-04-15T15:17:40.230Z,70.45
2023-04-15T15:20:07.798Z,71.53
2023-04-15T15:22:35.069Z,73.55
2023-04-15T15:25:02.649Z,73.90
2023-04-15T15:27:30.126Z,74.50
2023-04-15T15:29:57.279Z,76.19
2023-04-15T15:32:24.874Z,75.36
2023-04-15T15:34:52.557Z,76.00
2023-04-15T15:37:19.423Z,77.37
2023-04-15T15:39:46.598Z,78.31
2023-04-15T15:42:13.716Z,79.17
2023-04-15T15:44:40.879Z,79.11
2023-04-15T15:47:07.896Z,78.80
2023-04-15T15:49:36.116Z,79.08
2023-04-15T15:52:02.873Z,78.32
2023-04-15T15:54:30.115Z,79.09
2023-04-15T15:56:57.517Z,78.57
2023-04-15T15:59:27.798Z,80.31
2023-04-15T16:01:55.843Z,80.50
2023-04-15T16:04:23.575Z,81.74
2023-04-15T16:06:50.720Z,81.49
2023-04-15T16:09:18.609Z,81.73
2023-04-15T16:11:45.794Z,82.45
2023-04-15T16:14:14.208Z,83.69
2023-04-15T16:16:41.403Z,84.24
2023-04-15T16:19:09.356Z,84.21
2023-04-15T16:21:36.593Z,83.79
2023-04-15T16:24:03.405Z,83.97
2023-04-15T16:26:30.708Z,84.22
2023-04-15T16:28:57.566Z,84.75
2023-04-15T16:31:25.086Z,84.82
2023-04-15T16:33:52.667Z,83.71
2023-04-15T16:36:21.236Z,84.80
2023-04-15T16:38:48.696Z,84.59
2023-04-15T16:41:16.478Z,84.24
2023-04-15T16:43:43.184Z,84.03
2023-04-15T16:46:10.323Z,83.73
2023-04-15T16:48:37.201Z,84.30
2023-04-15T16:51:04.743Z,84.92
2023-04-15T16:53:32.110Z,85.85
2023-04-15T16:55:59.181Z,86.42
2023-04-15T16:58:27.689Z,86.08
2023-04-15T17:00:55.999Z,86.75
2023-04-15T17:03:23.566Z,86.72
2023-04-15T17:05:50.993Z,87.05
2023-04-15T17:08:18.194Z,87.97
2023-04-15T17:10:45.611Z,87.87
2023-04-15T17:13:13.706Z,88.46
2023-04-15T17:15:40.896Z,87.66
2023-04-15T17:18:08.745Z,87.55
2023-04-15T17:20:35.860Z,88.26
2023-04-15T17:23:03.947Z,87.72
2023-04-15T17:25:30.856Z,87.14
2023-04-15T17:27:57.882Z,87.47
2023-04-15T17:30:25.015Z,86.95
2023-04-15T17:32:53.628Z,87.07
2023-04-15T17:35:20.936Z,86.42
2023-04-15T17:37:48.123Z,85.98
2023-04-15T17:40:15.158Z,86.63
2023-04-15T17:42:42.743Z,86.23
2023-04-15T17:45:10.796Z,86.22
2023-04-15T17:47:37.974Z,86.78
2023-04-15T17:50:07.099Z,85.86
2023-04-15T17:52:34.406Z,85.91
2023-04-15T17:55:01.444Z,85.87
2023-04-15T17:57:28.386Z,87.30
2023-04-15T17:59:55.455Z,89.19
2023-04-15T18:02:23.712Z,88.96
2023-04-15T18:04:50.997Z,89.71
2023-04-15T18:07:18.152Z,90.41
2023-04-15T18:09:45.822Z,91.70
2023-04-15T18:12:12.793Z,92.48
2023-04-15T18:14:40.085Z,93.74
2023-04-15T18:17:07.400Z,93.76
2023-04-15T18:19:35.552Z,94.07
2023-04-15T18:22:06.919Z,94.39
2023-04-15T18:24:33.941Z,95.06
2023-04-15T18:27:02.379Z,95.79
2023-04-15T18:29:31.281Z,96.44
2023-04-15T18:32:03.557Z,96.80
2023-04-15T18:34:30.675Z,94.64
2023-04-15T18:36:58.633Z,93.66
2023-04-15T18:39:26.957Z,94.04
2023-04-15T18:41:56.591Z,93.25
2023-04-15T18:44:23.562Z,94.33
2023-04-15T18:46:50.493Z,94.02
2023-04-15T18:49:17.540Z,94.12
2023-04-15T18:51:44.726Z,94.01
2023-04-15T18:54:12.196Z,94.30
2023-04-15T18:56:39.837Z,94.43
2023-04-15T18:59:23.112Z,94.27
2023-04-15T19:01:54.204Z,93.68
2023-04-15T19:04:21.181Z,94.53
2023-04-15T19:06:48.363Z,94.44
2023-04-15T19:09:16.809Z,95.06
2023-04-15T19:11:44.081Z,94.69
2023-04-15T19:14:11.672Z,95.11
2023-04-15T19:16:39.684Z,95.85
2023-04-15T19:19:07.017Z,95.91
2023-04-15T19:21:34.245Z,95.96
2023-04-15T19:24:02.182Z,95.63
2023-04-15T19:26:29.453Z,95.88
2023-04-15T19:28:58.932Z,96.77
2023-04-15T19:31:26.352Z,96.85
2023-04-15T19:33:53.870Z,97.29
2023-04-15T19:36:21.336Z,96.52
2023-04-15T19:38:48.841Z,97.28
2023-04-15T19:41:15.933Z,96.88
2023-04-15T19:43:43.854Z,97.58
2023-04-15T19:46:13.246Z,98.26
2023-04-15T19:48:41.244Z,98.82
2023-04-15T19:51:08.045Z,99.05
2023-04-15T19:53:36.123Z,99.84
2023-04-15T19:56:03.405Z,99.96
2023-04-15T19:58:34.231Z,99.39
2023-04-15T20:01:02.277Z,99.29
2023-04-15T20:03:29.374Z,99.84
2023-04-15T20:05:57.214Z,99.69
2023-04-15T20:08:24.965Z,100.00
2023-04-15T20:10:52.099Z,100.00
2023-04-15T20:13:18.878Z,99.82
2023-04-15T20:15:45.974Z,100.00
2023-04-15T20:18:13.190Z,100.00
2023-04-15T20:20:40.506Z,100.00
2023-04-15T20:23:07.233Z,100.00
2023-04-15T20:25:34.126Z,100.00
2023-04-15T20:28:01.498Z,99.56
2023-04-15T20:30:29.344Z,99.76
2023-04-15T20:32:56.286Z,100.00
2023-04-15T20:35:23.175Z,100.00
2023-04-15T20:37:50.613Z,100.00
2023-04-15T20:40:17.805Z,100.00
2023-04-15T20:42:45.669Z,100.00
2023-04-15T20:45:13.625Z,100.00
2023-04-15T20:47:42.278Z,100.00
2023-04-15T20:50:09.768Z,100.00
2023-04-15T20:52:36.568Z,100.00
2023-04-15T20:55:04.304Z,100.00
2023-04-15T20:57:31.746Z,100.00
2023-04-15T20:59:58.769Z,100.00
2023-04-15T21:02:26.423Z,100.00
2023-04-15T21:04:53.819Z,100.00
2023-04-15T21:07:20.751Z,100.00
2023-04-15T21:09:47.717Z,100.00
2023-04-15T21:12:15.737Z,100.00
2023-04-15T21:14:43.057Z,100.00
2023-04-15T21:17:11.344Z,100.00
2023-04-15T21:19:38.789Z,100.00
2023-04-15T21:22:05.787Z,100.00
2023-04-15T21:24:32.951Z,100.00
2023-04-15T21:27:01.886Z,100.00
2023-04-15T21:29:29.177Z,100.00
2023-04-15T21:31:56.524Z,100.00
2023-04-15T21:34:23.536Z,100.00
2023-04-15T21:36:50.729Z,100.00
2023-04-15T21:39:18.735Z,100.00
2023-04-15T21:41:46.109Z,100.00
2023-04-15T21:44:15.120Z,100.00
2023-04-15T21:46:46.145Z,100.00
2023-04-15T21:49:13.871Z,100.00
2023-04-15T21:51:40.991Z,100.00
2023-04-15T21:54:08.639Z,100.00
2023-04-15T21:56:35.530Z,100.00
2023-04-15T21:59:03.214Z,100.00
2023-04-15T22:01:30.468Z,100.00
2023-04-15T22:03:57.534Z,100.00
2023-04-15T22:06:25.243Z,100.00
2023-04-15T22:08:56.968Z,100.00
2023-04-15T22:11:28.792Z,100.00
2023-04-15T22:13:59.479Z,100.00
2023-04-15T22:16:27.244Z,100.00
2023-04-15T22:18:54.919Z,100.00
2023-04-15T22:21:22.465Z,100.00
2023-04-15T22:23:49.630Z,100.00
2023-04-15T22:26:16.453Z,100.00
2023-04-15T22:28:43.604Z,100.00
2023-04-15T22:31:10.764Z,100.00
2023-04-15T22:33:37.427Z,100.00
2023-04-15T22:36:04.695Z,100.00
2023-04-15T22:38:31.943Z,100.00
2023-04-15T22:40:59.153Z,100.00
2023-04-15T22:43:27.390Z,100.00
2023-04-15T22:45:55.012Z,100.00
2023-04-15T22:48:22.663Z,100.00
2023-04-15T22:50:49.904Z,100.00
2023-04-15T22:53:17.772Z,100.00
2023-04-15T22:55:47.346Z,100.00
2023-04-15T22:58:15.478Z,100.00
2023-04-15T23:00:42.618Z,100.00
2023-04-15T23:03:09.733Z,100.00
2023-04-15T23:05:37.121Z,100.00
2023-04-15T23:08:04.621Z,100.00
2023-04-15T23:10:31.996Z,100.00
2023-04-15T23:12:59.269Z,100.00
2023-04-15T23:15:27.137Z,100.00
2023-04-15T23:17:54.261Z,100.00
2023-04-15T23:20:21.264Z,100.00
2023-04-15T23:22:47.967Z,100.00
2023-04-15T23:25:14.934Z,100.00
2023-04-15T23:27:41.748Z,100.00
2023-04-15T23:30:08.809Z,100.00
2023-04-15T23:32:35.891Z,100.00
2023-04-15T23:35:04.090Z,100.00
2023-04-15T23:37:31.696Z,100.00
2023-04-15T23:39:58.855Z,100.00
2023-04-15T23:42:25.947Z,100.00
2023-04-15T23:44:53.489Z,100.00
2023-04-15T23:47:21.554Z,100.00
2023-04-15T23:49:48.340Z,100.00
2023-04-15T23:52:16.197Z,100.00
2023-04-15T23:54:43.942Z,100.00
2023-04-15T23:57:10.901Z,100.00
2023-04-15T23:59:37.922Z,100.00
