createdAt,value
2019-06-01T00:02:04.635Z,99.90
2019-06-01T00:04:34.029Z,99.90
2019-06-01T00:07:02.703Z,99.90
2019-06-01T00:09:31.697Z,99.90
2019-06-01T00:12:00.398Z,99.90
2019-06-01T00:14:29.113Z,99.90
2019-06-01T00:16:57.844Z,99.90
2019-06-01T00:19:26.498Z,99.90
2019-06-01T00:21:55.175Z,99.90
2019-06-01T00:24:24.209Z,99.90
2019-06-01T00:26:54.990Z,99.90
2019-06-01T00:29:24.640Z,99.90
2019-06-01T00:31:53.623Z,99.90
2019-06-01T00:34:22.650Z,99.90
2019-06-01T00:36:51.967Z,99.90
2019-06-01T00:39:20.774Z,99.90
2019-06-01T00:41:50.254Z,99.90
2019-06-01T00:44:19.263Z,99.90
2019-06-01T00:46:48.756Z,99.90
2019-06-01T00:49:17.504Z,99.90
2019-06-01T00:51:47.037Z,99.90
2019-06-01T00:54:16.372Z,99.90
2019-06-01T00:56:45.559Z,99.90
2019-06-01T00:59:14.446Z,99.90
2019-06-01T01:01:43.870Z,99.90
2019-06-01T01:04:12.994Z,99.90
2019-06-01T01:06:41.687Z,99.90
2019-06-01T01:09:10.353Z,99.90
2019-06-01T01:11:39.105Z,99.90
2019-06-01T01:14:07.919Z,99.90
2019-06-01T01:16:36.572Z,99.90
2019-06-01T01:19:05.608Z,99.90
2019-06-01T01:21:34.297Z,99.90
2019-06-01T01:24:02.972Z,99.90
2019-06-01T01:26:31.739Z,99.90
2019-06-01T01:29:00.528Z,99.90
2019-06-01T01:31:29.166Z,99.90
2019-06-01T01:33:58.131Z,99.90
2019-06-01T01:36:26.819Z,99.90
2019-06-01T01:38:56.286Z,99.90
2019-06-01T01:41:25.303Z,99.90
2019-06-01T01:43:54.618Z,99.90
2019-06-01T01:46:23.444Z,99.90
2019-06-01T01:48:54.053Z,99.90
2019-06-01T01:51:24.135Z,99.90
2019-06-01T01:53:54.599Z,99.90
2019-06-01T01:56:23.743Z,99.90
2019-06-01T01:58:52.709Z,99.90
2019-06-01T02:01:23.192Z,99.90
2019-06-01T02:03:52.228Z,99.90
2019-06-01T02:06:22.764Z,99.90
2019-06-01T02:08:53.365Z,99.90
2019-06-01T02:11:22.319Z,99.90
2019-06-01T02:13:51.583Z,99.90
2019-06-01T02:16:20.413Z,99.90
2019-06-01T02:18:49.195Z,99.90
2019-06-01T02:21:18.220Z,99.90
2019-06-01T02:23:47.145Z,99.90
2019-06-01T02:26:16.576Z,99.90
2019-06-01T02:28:45.909Z,99.90
2019-06-01T02:31:14.573Z,99.90
2019-06-01T02:33:43.282Z,99.90
2019-06-01T02:36:11.940Z,99.90
2019-06-01T02:38:40.608Z,99.90
2019-06-01T02:41:11.084Z,99.90
2019-06-01T02:43:39.844Z,99.90
2019-06-01T02:46:09.175Z,99.90
2019-06-01T02:48:37.867Z,99.90
2019-06-01T02:51:06.611Z,99.90
2019-06-01T02:53:35.335Z,99.90
2019-06-01T02:56:04.413Z,99.90
2019-06-01T02:58:33.113Z,99.90
2019-06-01T03:01:38.717Z,99.90
2019-06-01T03:04:09.719Z,99.90
2019-06-01T03:06:49.845Z,99.90
2019-06-01T03:09:21.179Z,99.90
2019-06-01T03:11:52.864Z,99.90
2019-06-01T03:14:23.011Z,99.90
2019-06-01T03:16:52.451Z,99.90
2019-06-01T03:19:23.239Z,99.90
2019-06-01T03:21:53.924Z,99.90
2019-06-01T03:24:25.407Z,99.90
2019-06-01T03:26:55.446Z,99.90
2019-06-01T03:29:28.228Z,99.90
2019-06-01T03:32:17.719Z,99.90
2019-06-01T03:34:27.605Z,99.90
2019-06-01T03:36:56.753Z,99.90
2019-06-01T03:39:25.435Z,99.90
2019-06-01T03:41:54.290Z,99.90
2019-06-01T03:44:23.071Z,99.90
2019-06-01T03:46:52.109Z,99.90
2019-06-01T03:49:21.407Z,99.90
2019-06-01T03:51:50.063Z,99.90
2019-06-01T03:54:18.857Z,99.90
2019-06-01T03:56:47.583Z,99.90
2019-06-01T03:59:16.517Z,99.90
2019-06-01T04:01:47.174Z,99.90
2019-06-01T04:04:16.288Z,99.90
2019-06-01T04:06:45.235Z,99.90
2019-06-01T04:09:13.924Z,99.90
2019-06-01T04:11:42.594Z,99.90
2019-06-01T04:14:11.832Z,99.90
2019-06-01T04:16:44.127Z,99.90
2019-06-01T04:19:13.225Z,99.90
2019-06-01T04:21:41.906Z,99.90
2019-06-01T04:24:10.596Z,99.90
2019-06-01T04:26:39.268Z,99.90
2019-06-01T04:29:08.349Z,99.90
2019-06-01T04:31:38.047Z,99.90
2019-06-01T04:34:06.817Z,99.90
2019-06-01T04:36:35.878Z,99.90
2019-06-01T04:39:07.325Z,99.90
2019-06-01T04:41:36.232Z,99.90
2019-06-01T04:44:05.906Z,99.90
2019-06-01T04:46:34.778Z,99.90
2019-06-01T04:49:04.425Z,99.90
2019-06-01T04:51:33.211Z,99.90
2019-06-01T04:54:02.346Z,99.90
2019-06-01T04:56:31.013Z,99.90
2019-06-01T04:58:59.856Z,99.90
2019-06-01T05:01:28.521Z,99.90
2019-06-01T05:03:57.742Z,99.90
2019-06-01T05:06:26.402Z,99.90
2019-06-01T05:08:55.161Z,99.90
2019-06-01T05:11:24.158Z,99.90
2019-06-01T05:13:52.847Z,99.90
2019-06-01T05:16:21.536Z,99.90
2019-06-01T05:18:50.469Z,99.90
2019-06-01T05:21:19.138Z,99.90
2019-06-01T05:23:47.805Z,99.90
2019-06-01T05:26:17.133Z,99.90
2019-06-01T05:28:45.955Z,99.90
2019-06-01T05:31:24.726Z,99.90
2019-06-01T05:33:45.592Z,99.90
2019-06-01T05:36:14.564Z,99.90
2019-06-01T05:38:43.245Z,99.90
2019-06-01T05:41:13.311Z,99.90
2019-06-01T05:43:42.387Z,99.90
2019-06-01T05:46:11.830Z,99.90
2019-06-01T05:48:40.740Z,99.90
2019-06-01T05:51:12.540Z,99.90
2019-06-01T05:53:39.962Z,99.90
2019-06-01T05:56:08.626Z,99.90
2019-06-01T05:58:37.342Z,99.90
2019-06-01T06:01:06.012Z,99.90
2019-06-01T06:03:40.483Z,99.90
2019-06-01T06:06:05.098Z,99.90
2019-06-01T06:08:34.060Z,99.90
2019-06-01T06:11:02.950Z,99.90
2019-06-01T06:13:31.917Z,99.90
2019-06-01T06:16:00.597Z,99.90
2019-06-01T06:18:29.329Z,99.90
2019-06-01T06:20:57.985Z,99.90
2019-06-01T06:23:26.995Z,99.90
2019-06-01T06:25:55.674Z,99.90
2019-06-01T06:28:26.731Z,99.90
2019-06-01T06:30:55.677Z,99.90
2019-06-01T06:33:24.731Z,99.90
2019-06-01T06:35:53.400Z,99.90
2019-06-01T06:38:22.483Z,99.90
2019-06-01T06:40:51.537Z,99.90
2019-06-01T06:43:30.603Z,99.90
2019-06-01T06:45:51.729Z,99.90
2019-06-01T06:48:21.258Z,99.90
2019-06-01T06:50:50.655Z,99.90
2019-06-01T06:53:32.017Z,99.90
2019-06-01T06:55:49.732Z,99.90
2019-06-01T06:58:18.960Z,99.90
2019-06-01T07:00:48.676Z,99.90
2019-06-01T07:03:18.836Z,99.90
2019-06-01T07:05:47.786Z,99.90
2019-06-01T07:08:17.588Z,99.90
2019-06-01T07:10:46.466Z,99.90
2019-06-01T07:13:15.143Z,99.90
2019-06-01T07:15:43.807Z,99.90
2019-06-01T07:18:12.560Z,99.90
2019-06-01T07:20:42.019Z,99.90
2019-06-01T07:23:10.700Z,99.90
2019-06-01T07:25:39.422Z,99.90
2019-06-01T07:28:08.435Z,99.90
2019-06-01T07:30:49.560Z,99.90
2019-06-01T07:33:08.672Z,99.90
2019-06-01T07:35:37.327Z,99.90
2019-06-01T07:38:05.999Z,99.90
2019-06-01T07:40:34.755Z,99.90
2019-06-01T07:43:03.451Z,99.90
2019-06-01T07:45:34.955Z,99.90
2019-06-01T07:48:02.749Z,99.90
2019-06-01T07:50:32.211Z,99.90
2019-06-01T07:53:01.330Z,99.90
2019-06-01T07:55:29.990Z,99.90
2019-06-01T07:57:59.715Z,99.90
2019-06-01T08:00:29.015Z,99.90
2019-06-01T08:02:57.785Z,99.90
2019-06-01T08:05:26.543Z,99.90
2019-06-01T08:07:55.340Z,99.90
2019-06-01T08:10:24.860Z,99.90
2019-06-01T08:12:55.342Z,99.90
2019-06-01T08:15:25.539Z,99.90
2019-06-01T08:17:54.991Z,99.90
2019-06-01T08:20:24.038Z,99.90
2019-06-01T08:22:52.827Z,99.90
2019-06-01T08:25:22.371Z,99.90
2019-06-01T08:27:51.164Z,99.90
2019-06-01T08:30:20.112Z,99.90
2019-06-01T08:32:49.379Z,99.90
2019-06-01T08:35:18.139Z,99.90
2019-06-01T08:37:47.143Z,99.90
2019-06-01T08:40:16.705Z,99.90
2019-06-01T08:42:45.380Z,99.90
2019-06-01T08:45:15.127Z,99.90
2019-06-01T08:47:44.029Z,99.90
2019-06-01T08:50:13.547Z,99.90
2019-06-01T08:52:42.550Z,99.90
2019-06-01T08:55:11.715Z,99.90
2019-06-01T08:57:40.375Z,99.90
2019-06-01T09:00:10.109Z,99.90
2019-06-01T09:02:38.826Z,99.90
2019-06-01T09:05:21.303Z,99.90
2019-06-01T09:07:38.718Z,99.90
2019-06-01T09:10:08.822Z,99.90
2019-06-01T09:12:37.467Z,99.90
2019-06-01T09:15:07.443Z,99.90
2019-06-01T09:17:36.163Z,99.90
2019-06-01T09:20:05.432Z,99.90
2019-06-01T09:22:34.112Z,99.90
2019-06-01T09:25:03.228Z,99.90
2019-06-01T09:27:32.165Z,99.90
2019-06-01T09:30:00.907Z,99.90
2019-06-01T09:32:30.042Z,99.90
2019-06-01T09:34:58.838Z,99.90
2019-06-01T09:37:28.346Z,99.90
2019-06-01T09:39:57.704Z,99.90
2019-06-01T09:42:26.687Z,99.90
2019-06-01T09:44:55.751Z,99.90
2019-06-01T09:47:24.393Z,99.90
2019-06-01T09:49:53.682Z,99.90
2019-06-01T09:52:22.638Z,99.90
2019-06-01T09:54:51.864Z,99.90
2019-06-01T09:57:20.667Z,99.90
2019-06-01T09:59:49.339Z,99.90
2019-06-01T10:02:17.999Z,99.90
2019-06-01T10:04:46.966Z,99.90
2019-06-01T10:07:15.969Z,99.90
2019-06-01T10:09:44.636Z,99.90
2019-06-01T10:12:13.596Z,99.90
2019-06-01T10:14:42.543Z,99.90
2019-06-01T10:17:11.529Z,99.90
2019-06-01T10:19:40.179Z,99.90
2019-06-01T10:22:09.154Z,99.90
2019-06-01T10:24:39.329Z,99.90
2019-06-01T10:27:08.340Z,99.90
2019-06-01T10:29:37.006Z,99.90
2019-06-01T10:32:06.000Z,99.90
2019-06-01T10:34:35.619Z,99.90
2019-06-01T10:37:04.467Z,99.90
2019-06-01T10:39:33.411Z,99.90
2019-06-01T10:42:02.071Z,99.90
2019-06-01T10:44:31.578Z,99.90
2019-06-01T10:47:00.396Z,99.90
2019-06-01T10:49:29.627Z,99.90
2019-06-01T10:51:58.294Z,99.90
2019-06-01T10:54:26.964Z,99.90
2019-06-01T10:56:55.919Z,99.90
2019-06-01T10:59:24.823Z,99.90
2019-06-01T11:01:53.484Z,99.90
2019-06-01T11:04:22.507Z,99.90
2019-06-01T11:06:51.350Z,99.90
2019-06-01T11:09:20.040Z,99.90
2019-06-01T11:11:48.715Z,99.90
2019-06-01T11:14:17.427Z,99.90
2019-06-01T11:16:52.478Z,99.90
2019-06-01T11:19:16.867Z,99.90
2019-06-01T11:21:45.936Z,99.90
2019-06-01T11:24:14.871Z,99.90
2019-06-01T11:26:43.880Z,99.90
2019-06-01T11:29:12.726Z,99.90
2019-06-01T11:31:42.167Z,99.90
2019-06-01T11:34:10.939Z,99.90
2019-06-01T11:37:01.024Z,99.90
2019-06-01T11:39:10.058Z,99.90
2019-06-01T11:41:38.728Z,99.90
2019-06-01T11:44:07.399Z,99.90
2019-06-01T11:46:36.756Z,99.90
2019-06-01T11:49:05.504Z,99.90
2019-06-01T11:51:34.894Z,99.90
2019-06-01T11:54:04.100Z,99.90
2019-06-01T11:56:32.764Z,99.90
2019-06-01T11:59:01.730Z,99.90
2019-06-01T12:01:30.891Z,99.90
2019-06-01T12:03:59.601Z,99.90
2019-06-01T12:06:28.448Z,99.90
2019-06-01T12:08:57.195Z,99.90
2019-06-01T12:11:26.235Z,99.90
2019-06-01T12:13:55.225Z,99.90
2019-06-01T12:16:24.397Z,99.90
2019-06-01T12:18:53.035Z,99.90
2019-06-01T12:21:21.827Z,99.90
2019-06-01T12:23:51.099Z,99.90
2019-06-01T12:26:19.812Z,99.90
2019-06-01T12:28:48.462Z,99.90
2019-06-01T12:31:17.145Z,99.90
2019-06-01T12:33:46.416Z,99.90
2019-06-01T12:36:15.187Z,99.90
2019-06-01T12:38:53.216Z,99.90
2019-06-01T12:41:23.698Z,99.90
2019-06-01T12:44:24.114Z,99.90
2019-06-01T12:46:53.454Z,99.90
2019-06-01T12:49:22.228Z,99.90
2019-06-01T12:51:50.907Z,99.90
2019-06-01T12:54:20.399Z,99.90
2019-06-01T12:56:49.789Z,99.90
2019-06-01T12:59:18.623Z,99.90
2019-06-01T13:01:47.584Z,99.90
2019-06-01T13:04:16.255Z,99.90
2019-06-01T13:06:48.389Z,99.90
2019-06-01T13:09:15.328Z,99.90
2019-06-01T13:11:45.139Z,99.90
2019-06-01T13:14:13.961Z,99.90
2019-06-01T13:16:47.675Z,99.90
2019-06-01T13:19:13.032Z,99.90
2019-06-01T13:21:41.711Z,99.90
2019-06-01T13:24:10.384Z,99.90
2019-06-01T13:26:39.084Z,99.90
2019-06-01T13:29:07.728Z,99.90
2019-06-01T13:31:36.668Z,99.90
2019-06-01T13:34:05.647Z,99.90
2019-06-01T13:36:34.351Z,99.90
2019-06-01T13:39:04.809Z,99.90
2019-06-01T13:41:33.505Z,99.90
2019-06-01T13:44:02.533Z,99.90
2019-06-01T13:46:31.549Z,99.90
2019-06-01T13:49:00.527Z,99.90
2019-06-01T13:51:29.252Z,99.90
2019-06-01T13:53:57.919Z,99.90
2019-06-01T13:56:26.572Z,99.90
2019-06-01T13:58:55.238Z,99.90
2019-06-01T14:01:23.944Z,99.90
2019-06-01T14:03:53.896Z,99.90
2019-06-01T14:06:22.828Z,99.90
2019-06-01T14:08:51.502Z,99.90
2019-06-01T14:11:20.176Z,99.90
2019-06-01T14:13:49.876Z,99.90
2019-06-01T14:16:19.049Z,99.90
2019-06-01T14:18:49.569Z,99.90
2019-06-01T14:21:18.706Z,99.70
2019-06-01T14:23:47.724Z,99.90
2019-06-01T14:26:16.753Z,99.90
2019-06-01T14:28:46.090Z,99.90
2019-06-01T14:31:14.935Z,99.90
2019-06-01T14:33:43.619Z,99.90
2019-06-01T14:36:12.291Z,99.90
2019-06-01T14:38:47.153Z,99.90
2019-06-01T14:41:11.670Z,99.90
2019-06-01T14:43:40.736Z,99.90
2019-06-01T14:46:09.400Z,99.90
2019-06-01T14:48:38.141Z,99.60
2019-06-01T14:51:06.865Z,99.90
2019-06-01T14:53:35.568Z,99.70
2019-06-01T14:56:04.427Z,99.90
2019-06-01T14:58:33.505Z,99.80
2019-06-01T15:01:02.167Z,99.90
2019-06-01T15:03:31.131Z,99.90
2019-06-01T15:06:00.140Z,99.90
2019-06-01T15:08:28.848Z,99.90
2019-06-01T15:10:58.864Z,98.40
2019-06-01T15:13:27.650Z,98.70
2019-06-01T15:15:57.573Z,98.30
2019-06-01T15:18:26.428Z,98.60
2019-06-01T15:20:55.864Z,98.50
2019-06-01T15:23:25.536Z,98.30
2019-06-01T15:25:54.612Z,98.20
2019-06-01T15:28:23.339Z,98.90
2019-06-01T15:30:52.857Z,98.60
2019-06-01T15:33:21.822Z,98.00
2019-06-01T15:35:52.187Z,97.70
2019-06-01T15:38:21.673Z,97.80
2019-06-01T15:40:51.745Z,98.60
2019-06-01T15:43:20.632Z,98.60
2019-06-01T15:45:49.352Z,98.00
2019-06-01T15:48:18.034Z,98.60
2019-06-01T15:50:47.039Z,97.90
2019-06-01T15:53:15.936Z,98.10
2019-06-01T15:55:44.677Z,97.60
2019-06-01T15:58:13.595Z,97.80
2019-06-01T16:00:42.265Z,97.00
2019-06-01T16:03:10.937Z,97.30
2019-06-01T16:05:39.932Z,97.20
2019-06-01T16:08:08.611Z,97.70
2019-06-01T16:10:37.339Z,97.70
2019-06-01T16:13:05.986Z,97.60
2019-06-01T16:15:34.716Z,97.60
2019-06-01T16:18:04.241Z,97.60
2019-06-01T16:20:33.091Z,98.10
2019-06-01T16:23:02.474Z,97.80
2019-06-01T16:25:31.299Z,97.80
2019-06-01T16:28:00.874Z,97.40
2019-06-01T16:30:29.691Z,97.40
2019-06-01T16:32:58.728Z,97.60
2019-06-01T16:35:27.722Z,97.70
2019-06-01T16:37:56.856Z,97.80
2019-06-01T16:40:25.702Z,98.30
2019-06-01T16:42:55.314Z,98.20
2019-06-01T16:45:24.043Z,98.30
2019-06-01T16:47:52.691Z,98.60
2019-06-01T16:50:21.413Z,98.90
2019-06-01T16:52:50.056Z,99.00
2019-06-01T16:55:18.786Z,98.20
2019-06-01T16:57:47.545Z,98.40
2019-06-01T17:00:18.251Z,98.70
2019-06-01T17:02:47.473Z,98.90
2019-06-01T17:05:16.302Z,99.40
2019-06-01T17:07:44.943Z,99.50
2019-06-01T17:10:25.767Z,99.50
2019-06-01T17:12:47.026Z,99.50
2019-06-01T17:15:17.589Z,99.80
2019-06-01T17:17:46.552Z,99.80
2019-06-01T17:20:40.723Z,99.60
2019-06-01T17:23:25.200Z,99.90
2019-06-01T17:25:40.161Z,99.80
2019-06-01T17:28:09.295Z,99.90
2019-06-01T17:30:38.108Z,99.90
2019-06-01T17:33:06.764Z,99.90
2019-06-01T17:35:36.320Z,99.90
2019-06-01T17:38:07.282Z,99.90
2019-06-01T17:40:42.248Z,99.90
2019-06-01T17:43:08.904Z,99.90
2019-06-01T17:45:38.741Z,99.90
2019-06-01T17:48:21.649Z,99.90
2019-06-01T17:50:38.498Z,99.90
2019-06-01T17:53:08.714Z,99.90
2019-06-01T17:55:38.812Z,99.90
2019-06-01T17:58:09.724Z,99.90
2019-06-01T18:00:38.885Z,99.90
2019-06-01T18:03:08.158Z,99.90
2019-06-01T18:05:37.744Z,99.90
2019-06-01T18:08:07.863Z,99.90
2019-06-01T18:10:52.706Z,99.90
2019-06-01T18:13:08.863Z,99.90
2019-06-01T18:15:37.651Z,99.90
2019-06-01T18:18:06.872Z,99.90
2019-06-01T18:20:37.881Z,99.90
2019-06-01T18:23:08.225Z,99.90
2019-06-01T18:25:37.547Z,99.90
2019-06-01T18:28:07.086Z,99.90
2019-06-01T18:30:36.062Z,99.90
2019-06-01T18:33:05.406Z,99.90
2019-06-01T18:35:34.093Z,99.90
2019-06-01T18:38:03.658Z,99.90
2019-06-01T18:40:32.976Z,99.90
2019-06-01T18:43:06.037Z,99.90
2019-06-01T18:45:35.272Z,99.90
2019-06-01T18:48:04.411Z,99.90
2019-06-01T18:50:33.607Z,99.90
2019-06-01T18:53:03.767Z,99.90
2019-06-01T18:55:35.575Z,99.90
2019-06-01T18:58:03.929Z,99.90
2019-06-01T19:00:33.015Z,99.90
2019-06-01T19:03:01.703Z,99.90
2019-06-01T19:05:30.385Z,99.90
2019-06-01T19:07:59.045Z,99.90
2019-06-01T19:10:27.712Z,99.90
2019-06-01T19:12:56.420Z,99.90
2019-06-01T19:15:28.822Z,99.90
2019-06-01T19:18:04.065Z,99.90
2019-06-01T19:20:33.417Z,99.90
2019-06-01T19:23:02.233Z,99.90
2019-06-01T19:25:31.136Z,99.90
2019-06-01T19:28:00.140Z,99.90
2019-06-01T19:30:37.743Z,99.90
2019-06-01T19:33:10.584Z,99.90
2019-06-01T19:35:39.199Z,99.90
2019-06-01T19:38:09.074Z,99.90
2019-06-01T19:40:41.068Z,99.90
2019-06-01T19:43:11.555Z,99.90
2019-06-01T19:45:40.605Z,99.90
2019-06-01T19:48:10.096Z,99.90
2019-06-01T19:50:39.219Z,99.90
2019-06-01T19:53:08.692Z,99.90
2019-06-01T19:55:37.851Z,99.90
2019-06-01T19:58:06.825Z,99.90
2019-06-01T20:00:49.440Z,99.90
2019-06-01T20:03:21.905Z,99.90
2019-06-01T20:05:50.636Z,99.90
2019-06-01T20:08:22.727Z,99.90
2019-06-01T20:10:51.722Z,99.90
2019-06-01T20:13:21.450Z,99.90
2019-06-01T20:15:50.989Z,99.90
2019-06-01T20:18:19.745Z,99.90
2019-06-01T20:20:48.442Z,99.90
2019-06-01T20:23:17.523Z,99.90
2019-06-01T20:25:46.689Z,99.90
2019-06-01T20:28:35.137Z,99.90
2019-06-01T20:31:04.227Z,99.90
2019-06-01T20:33:33.027Z,99.90
2019-06-01T20:36:02.153Z,99.90
2019-06-01T20:38:31.040Z,99.90
2019-06-01T20:40:59.720Z,99.90
2019-06-01T20:43:28.419Z,99.90
2019-06-01T20:45:57.391Z,99.90
2019-06-01T20:48:26.106Z,99.90
2019-06-01T20:50:55.872Z,99.90
2019-06-01T20:53:24.562Z,99.90
2019-06-01T20:55:53.506Z,99.90
2019-06-01T20:58:25.501Z,99.90
2019-06-01T21:00:56.630Z,99.90
2019-06-01T21:03:25.377Z,99.90
2019-06-01T21:05:55.341Z,99.90
2019-06-01T21:08:25.297Z,99.90
2019-06-01T21:10:55.158Z,99.90
2019-06-01T21:13:26.464Z,99.90
2019-06-01T21:15:57.167Z,99.90
2019-06-01T21:18:28.148Z,99.90
2019-06-01T21:20:58.125Z,99.90
2019-06-01T21:23:26.938Z,99.90
2019-06-01T21:25:55.964Z,99.90
2019-06-01T21:28:25.745Z,99.90
2019-06-01T21:30:54.759Z,99.90
2019-06-01T21:33:27.094Z,99.90
2019-06-01T21:35:54.063Z,99.90
2019-06-01T21:38:23.668Z,99.90
2019-06-01T21:40:52.487Z,99.90
2019-06-01T21:43:31.571Z,99.90
2019-06-01T21:45:52.010Z,99.90
2019-06-01T21:48:21.737Z,99.90
2019-06-01T21:50:50.557Z,99.90
2019-06-01T22:09:58.808Z,99.90
2019-06-01T22:12:36.918Z,99.90
2019-06-01T22:15:28.770Z,99.90
2019-06-01T22:25:36.956Z,99.90
2019-06-01T22:28:24.905Z,99.90
2019-06-01T22:30:54.096Z,99.90
2019-06-01T22:33:23.093Z,99.90
2019-06-01T22:35:51.888Z,99.90
2019-06-01T22:38:21.626Z,99.90
2019-06-01T22:40:51.722Z,99.90
2019-06-01T22:43:36.844Z,99.90
2019-06-01T22:45:51.146Z,99.90
2019-06-01T22:48:20.455Z,99.90
2019-06-01T22:50:49.402Z,99.90
2019-06-01T22:53:18.362Z,99.90
2019-06-01T22:55:48.523Z,99.90
2019-06-01T22:58:17.179Z,99.90
2019-06-01T23:00:45.950Z,99.90
2019-06-01T23:03:14.921Z,99.90
2019-06-01T23:05:43.971Z,99.90
2019-06-01T23:08:13.354Z,99.90
2019-06-01T23:10:50.515Z,99.90
2019-06-01T23:13:19.228Z,99.90
2019-06-01T23:15:48.119Z,99.90
2019-06-01T23:18:17.209Z,99.90
2019-06-01T23:20:45.941Z,99.90
2019-06-01T23:23:15.034Z,99.90
2019-06-01T23:25:43.829Z,99.90
2019-06-01T23:28:12.492Z,99.90
2019-06-01T23:30:41.177Z,99.90
2019-06-01T23:33:10.154Z,99.90
2019-06-01T23:35:38.812Z,99.90
2019-06-01T23:38:07.827Z,99.90
2019-06-01T23:40:37.065Z,99.90
2019-06-01T23:43:05.760Z,99.90
2019-06-01T23:45:35.009Z,99.90
2019-06-01T23:48:03.898Z,99.90
2019-06-01T23:50:51.860Z,99.90
2019-06-01T23:53:20.644Z,99.90
2019-06-01T23:55:49.628Z,99.90
2019-06-01T23:59:37.167Z,99.90
