createdAt,value
2018-05-27T00:00:13.517Z,10.67
2018-05-27T00:10:14.834Z,9.30
2018-05-27T00:20:16.138Z,8.40
2018-05-27T00:30:17.448Z,9.07
2018-05-27T00:40:18.942Z,10.37
2018-05-27T00:50:20.441Z,9.77
2018-05-27T01:00:21.938Z,9.13
2018-05-27T01:10:23.442Z,9.57
2018-05-27T01:30:31.289Z,9.03
2018-05-27T01:40:33.383Z,11.17
2018-05-27T01:50:34.693Z,9.17
2018-05-27T02:00:36.014Z,9.80
2018-05-27T02:10:37.334Z,10.53
2018-05-27T02:20:38.657Z,12.00
2018-05-27T02:30:40.014Z,10.17
2018-05-27T02:40:41.363Z,10.70
2018-05-27T02:50:42.710Z,9.83
2018-05-27T03:00:44.062Z,11.00
2018-05-27T03:10:45.422Z,9.03
2018-05-27T03:20:46.769Z,11.27
2018-05-27T03:30:48.082Z,8.97
2018-05-27T03:40:49.407Z,9.60
2018-05-27T03:50:51.485Z,9.77
2018-05-27T04:00:52.844Z,9.77
2018-05-27T04:10:54.159Z,9.83
2018-05-27T04:20:55.509Z,7.87
2018-05-27T04:30:57.632Z,10.37
2018-05-27T05:01:12.794Z,8.83
2018-05-27T05:11:14.132Z,9.23
2018-05-27T05:21:15.650Z,9.53
2018-05-27T05:31:17.168Z,11.37
2018-05-27T05:41:19.437Z,9.13
2018-05-27T05:51:20.747Z,8.50
2018-05-27T06:01:22.073Z,7.87
2018-05-27T06:11:23.384Z,8.17
2018-05-27T06:21:25.792Z,8.73
2018-05-27T06:31:30.655Z,10.40
2018-05-27T06:41:32.014Z,7.23
2018-05-27T06:51:33.416Z,6.13
2018-05-27T07:01:34.762Z,6.83
2018-05-27T07:11:36.290Z,6.67
2018-05-27T07:21:37.643Z,6.20
2018-05-27T07:31:38.956Z,7.40
2018-05-27T07:41:40.480Z,6.50
2018-05-27T07:51:41.834Z,7.10
2018-05-27T08:01:45.161Z,6.55
2018-05-27T08:11:46.536Z,5.05
2018-05-27T08:21:47.880Z,5.35
2018-05-27T08:31:49.221Z,4.78
2018-05-27T08:41:50.741Z,5.05
2018-05-27T08:51:52.090Z,4.85
2018-05-27T09:11:59.945Z,4.45
2018-05-27T09:32:08.423Z,4.28
2018-05-27T09:42:14.081Z,4.80
2018-05-27T10:02:22.636Z,4.62
2018-05-27T10:12:24.158Z,4.25
2018-05-27T10:22:25.732Z,4.15
2018-05-27T10:32:27.334Z,3.85
2018-05-27T10:42:28.701Z,4.80
2018-05-27T10:52:31.211Z,3.80
2018-05-27T11:02:33.322Z,4.40
2018-05-27T11:12:35.423Z,4.05
2018-05-27T11:22:36.755Z,4.15
2018-05-27T11:32:38.097Z,4.45
2018-05-27T11:42:39.429Z,5.13
2018-05-27T11:52:41.520Z,4.13
2018-05-27T12:02:43.041Z,5.23
2018-05-27T12:12:45.157Z,4.70
2018-05-27T12:22:46.628Z,4.37
2018-05-27T12:32:48.017Z,4.00
2018-05-27T12:42:49.395Z,3.80
2018-05-27T12:52:50.743Z,5.57
2018-05-27T13:02:52.085Z,5.83
2018-05-27T13:12:53.432Z,4.17
2018-05-27T13:22:54.751Z,3.97
2018-05-27T13:32:56.060Z,4.17
2018-05-27T13:42:57.376Z,4.13
2018-05-27T13:52:58.685Z,3.97
2018-05-27T14:03:00.000Z,4.33
2018-05-27T14:23:08.286Z,5.53
2018-05-27T14:43:18.768Z,7.50
2018-05-27T14:53:26.219Z,5.70
2018-05-27T15:03:27.653Z,6.50
2018-05-27T15:13:28.961Z,5.70
2018-05-27T15:33:38.370Z,5.60
2018-05-27T15:43:39.691Z,6.17
2018-05-27T15:53:40.996Z,6.97
2018-05-27T16:03:42.349Z,6.93
2018-05-27T16:13:43.698Z,8.20
2018-05-27T16:33:53.469Z,7.00
2018-05-27T16:43:55.673Z,11.00
2018-05-27T16:53:58.894Z,8.23
2018-05-27T17:04:00.367Z,8.10
2018-05-27T17:14:01.688Z,8.17
2018-05-27T17:24:03.085Z,10.00
2018-05-27T17:34:04.496Z,10.97
2018-05-27T17:44:06.336Z,8.33
2018-05-27T17:54:07.786Z,8.60
2018-05-27T18:04:09.980Z,8.77
2018-05-27T18:14:11.330Z,9.27
2018-05-27T18:24:14.802Z,11.25
2018-05-27T18:34:17.385Z,7.00
2018-05-27T18:44:21.755Z,9.13
2018-05-27T18:54:23.910Z,9.40
2018-05-27T19:04:25.394Z,8.33
2018-05-27T19:14:27.501Z,11.77
2018-05-27T19:24:28.818Z,9.97
2018-05-27T19:34:30.953Z,8.03
2018-05-27T19:44:33.037Z,8.40
2018-05-27T19:54:34.345Z,9.23
2018-05-27T20:04:35.725Z,8.10
2018-05-27T20:14:37.076Z,7.13
2018-05-27T20:24:38.505Z,8.70
2018-05-27T20:34:40.393Z,9.13
2018-05-27T20:44:41.757Z,7.47
2018-05-27T20:54:43.882Z,8.83
2018-05-27T21:04:46.013Z,5.90
2018-05-27T21:35:01.606Z,7.57
2018-05-27T21:45:02.927Z,5.67
2018-05-27T21:55:04.273Z,11.70
2018-05-27T22:05:05.618Z,7.33
2018-05-27T22:15:06.966Z,8.90
2018-05-27T22:25:08.331Z,11.33
2018-05-27T22:35:10.441Z,9.27
2018-05-27T22:45:11.812Z,6.17
2018-05-27T22:55:13.164Z,7.87
2018-05-27T23:05:14.505Z,7.17
2018-05-27T23:15:15.871Z,7.03
2018-05-27T23:25:17.204Z,8.10
2018-05-27T23:35:18.529Z,7.20
2018-05-27T23:45:20.599Z,7.63
