createdAt,value
2019-02-20T00:08:07.098Z,39.87
2019-02-20T00:18:12.454Z,41.80
2019-02-20T00:28:17.829Z,40.07
2019-02-20T00:38:23.230Z,40.20
2019-02-20T00:48:53.374Z,42.60
2019-02-20T00:58:58.774Z,38.40
2019-02-20T01:09:04.852Z,38.43
2019-02-20T01:19:11.886Z,36.87
2019-02-20T01:29:17.221Z,40.37
2019-02-20T01:39:22.629Z,41.40
2019-02-20T01:49:28.053Z,36.83
2019-02-20T01:59:33.574Z,36.13
2019-02-20T02:09:39.169Z,34.67
2019-02-20T02:19:44.497Z,34.60
2019-02-20T02:29:49.928Z,35.27
2019-02-20T02:39:56.248Z,34.50
2019-02-20T02:50:01.631Z,35.77
2019-02-20T03:00:07.382Z,31.03
2019-02-20T03:10:14.203Z,34.83
2019-02-20T03:20:19.555Z,30.87
2019-02-20T03:30:25.060Z,28.40
2019-02-20T03:40:30.393Z,28.93
2019-02-20T03:50:35.794Z,41.03
2019-02-20T04:00:41.182Z,21.17
2019-02-20T04:10:46.495Z,23.70
2019-02-20T04:20:51.816Z,21.20
2019-02-20T04:30:57.111Z,20.63
2019-02-20T04:41:02.625Z,18.53
2019-02-20T04:51:08.014Z,17.57
2019-02-20T05:01:13.385Z,16.90
2019-02-20T05:11:18.851Z,13.17
2019-02-20T05:21:24.267Z,15.50
2019-02-20T05:31:29.680Z,19.70
2019-02-20T05:41:35.294Z,19.30
2019-02-20T05:51:40.645Z,22.33
2019-02-20T06:01:45.981Z,20.87
2019-02-20T06:11:51.385Z,17.57
2019-02-20T06:21:56.790Z,18.60
2019-02-20T06:32:02.222Z,19.43
2019-02-20T06:42:07.782Z,18.73
2019-02-20T06:52:13.215Z,18.07
2019-02-20T07:02:18.632Z,13.83
2019-02-20T07:12:34.850Z,13.57
2019-02-20T07:23:12.860Z,22.00
2019-02-20T07:33:18.579Z,9.53
2019-02-20T07:43:23.806Z,11.97
2019-02-20T07:53:29.486Z,19.40
2019-02-20T08:03:34.970Z,13.40
2019-02-20T08:13:40.466Z,12.27
2019-02-20T08:23:45.903Z,9.20
2019-02-20T08:33:51.430Z,14.27
2019-02-20T08:44:01.188Z,12.37
2019-02-20T08:54:07.551Z,9.20
2019-02-20T09:04:12.996Z,10.67
2019-02-20T09:14:18.437Z,8.07
2019-02-20T09:24:23.832Z,8.57
2019-02-20T09:34:29.198Z,10.80
2019-02-20T09:44:37.907Z,7.63
2019-02-20T09:54:43.364Z,11.10
2019-02-20T10:04:49.001Z,11.53
2019-02-20T10:14:54.523Z,10.80
2019-02-20T10:24:59.995Z,9.67
2019-02-20T10:35:06.421Z,7.80
2019-02-20T10:45:11.908Z,6.70
2019-02-20T10:55:17.306Z,9.77
2019-02-20T11:05:22.931Z,10.73
2019-02-20T11:15:28.328Z,8.30
2019-02-20T11:25:34.105Z,8.43
2019-02-20T11:35:39.450Z,9.33
2019-02-20T11:45:44.886Z,8.50
2019-02-20T11:55:50.556Z,6.13
2019-02-20T12:05:56.034Z,9.30
2019-02-20T12:16:01.370Z,8.67
2019-02-20T12:26:06.758Z,13.47
2019-02-20T12:36:12.175Z,5.67
2019-02-20T12:46:17.506Z,5.50
2019-02-20T12:56:23.190Z,8.57
2019-02-20T13:06:29.801Z,8.13
2019-02-20T13:16:35.360Z,4.23
2019-02-20T13:26:40.972Z,6.80
2019-02-20T13:36:46.617Z,5.23
2019-02-20T13:46:52.103Z,7.50
2019-02-20T13:57:01.908Z,4.67
2019-02-20T14:07:04.557Z,14.00
2019-02-20T14:17:10.057Z,7.47
2019-02-20T14:27:17.270Z,4.77
2019-02-20T14:37:22.891Z,4.73
2019-02-20T14:47:28.380Z,4.40
2019-02-20T14:57:33.918Z,4.53
2019-02-20T15:07:39.491Z,4.80
2019-02-20T15:17:45.142Z,6.77
2019-02-20T15:27:50.779Z,6.00
2019-02-20T15:37:56.426Z,6.73
2019-02-20T15:48:01.973Z,5.63
2019-02-20T15:58:07.505Z,7.93
2019-02-20T16:08:13.473Z,4.70
2019-02-20T16:18:20.002Z,4.23
2019-02-20T16:28:33.416Z,5.03
2019-02-20T16:38:32.576Z,7.07
2019-02-20T16:48:38.488Z,5.60
2019-02-20T16:58:43.916Z,5.03
2019-02-20T17:08:49.674Z,7.23
2019-02-20T17:18:55.239Z,6.87
2019-02-20T17:29:00.885Z,5.43
2019-02-20T17:39:07.711Z,7.63
2019-02-20T17:49:13.531Z,7.00
2019-02-20T17:59:18.950Z,8.77
2019-02-20T18:09:24.328Z,7.20
2019-02-20T18:19:30.001Z,6.17
2019-02-20T18:29:35.355Z,7.80
2019-02-20T18:39:40.641Z,6.73
2019-02-20T18:49:46.103Z,8.83
2019-02-20T18:59:58.290Z,6.90
2019-02-20T19:10:03.732Z,9.47
2019-02-20T19:20:55.354Z,9.80
2019-02-20T19:31:26.012Z,5.37
2019-02-20T19:41:55.863Z,6.93
2019-02-20T19:52:57.460Z,6.10
2019-02-20T20:03:38.797Z,7.97
2019-02-20T20:14:43.226Z,7.40
2019-02-20T20:25:44.478Z,11.40
2019-02-20T20:36:16.249Z,6.27
2019-02-20T20:47:01.658Z,8.13
2019-02-20T20:57:35.827Z,8.03
2019-02-20T21:08:03.084Z,5.43
2019-02-20T21:18:44.066Z,8.23
2019-02-20T21:29:28.390Z,7.97
2019-02-20T21:39:51.553Z,12.47
2019-02-20T21:50:13.608Z,7.17
2019-02-20T22:00:54.977Z,9.23
2019-02-20T22:11:49.362Z,8.77
2019-02-20T22:22:44.707Z,11.93
2019-02-20T22:33:09.393Z,6.47
2019-02-20T22:44:06.864Z,10.17
2019-02-20T22:54:51.729Z,11.33
2019-02-20T23:05:37.881Z,10.97
2019-02-20T23:15:43.422Z,10.10
2019-02-20T23:25:49.027Z,13.83
2019-02-20T23:35:54.343Z,8.80
2019-02-20T23:45:59.703Z,11.73
2019-02-20T23:56:05.148Z,8.23
