createdAt,value
2018-05-24T00:02:20.319Z,99.90
2018-05-24T00:04:47.956Z,99.90
2018-05-24T00:07:15.557Z,99.90
2018-05-24T00:09:43.179Z,99.90
2018-05-24T00:12:10.821Z,99.90
2018-05-24T00:14:39.200Z,99.90
2018-05-24T00:17:07.560Z,99.90
2018-05-24T00:19:35.949Z,99.90
2018-05-24T00:22:03.619Z,99.90
2018-05-24T00:24:31.998Z,99.90
2018-05-24T00:27:00.364Z,99.90
2018-05-24T00:29:28.722Z,99.90
2018-05-24T00:31:56.346Z,99.90
2018-05-24T00:34:23.970Z,99.90
2018-05-24T00:36:52.328Z,99.90
2018-05-24T00:39:19.928Z,99.90
2018-05-24T00:41:47.520Z,99.90
2018-05-24T00:44:15.139Z,99.90
2018-05-24T00:46:42.750Z,99.90
2018-05-24T00:49:10.370Z,99.90
2018-05-24T00:51:37.969Z,99.90
2018-05-24T00:54:05.616Z,99.90
2018-05-24T00:56:33.304Z,99.90
2018-05-24T00:59:00.919Z,99.90
2018-05-24T01:01:28.579Z,99.90
2018-05-24T01:03:56.174Z,99.90
2018-05-24T01:06:23.795Z,99.90
2018-05-24T01:08:51.380Z,99.90
2018-05-24T01:11:19.005Z,99.90
2018-05-24T01:13:46.669Z,99.90
2018-05-24T01:16:14.267Z,99.90
2018-05-24T01:18:41.881Z,99.90
2018-05-24T01:21:09.483Z,99.90
2018-05-24T01:23:37.069Z,99.90
2018-05-24T01:26:04.788Z,99.90
2018-05-24T01:28:32.410Z,99.90
2018-05-24T01:31:00.819Z,99.90
2018-05-24T01:33:28.417Z,99.90
2018-05-24T01:35:56.000Z,99.90
2018-05-24T01:38:24.373Z,99.90
2018-05-24T01:40:52.721Z,99.90
2018-05-24T01:43:20.364Z,99.90
2018-05-24T01:45:47.985Z,99.90
2018-05-24T01:48:15.589Z,99.90
2018-05-24T01:50:43.227Z,99.90
2018-05-24T01:53:10.861Z,99.90
2018-05-24T01:55:39.225Z,99.90
2018-05-24T01:58:07.617Z,99.90
2018-05-24T02:00:35.991Z,99.90
2018-05-24T02:03:04.379Z,99.90
2018-05-24T02:05:32.727Z,99.90
2018-05-24T02:08:00.350Z,99.90
2018-05-24T02:10:27.990Z,99.90
2018-05-24T02:12:55.690Z,99.90
2018-05-24T02:15:23.301Z,99.90
2018-05-24T02:17:51.674Z,99.90
2018-05-24T02:20:20.070Z,99.90
2018-05-24T02:22:47.704Z,99.90
2018-05-24T02:25:16.100Z,99.90
2018-05-24T02:27:43.720Z,99.90
2018-05-24T02:30:11.391Z,99.90
2018-05-24T02:32:39.041Z,99.90
2018-05-24T02:35:06.635Z,99.90
2018-05-24T02:37:34.260Z,99.90
2018-05-24T02:40:01.877Z,99.90
2018-05-24T02:42:29.486Z,99.90
2018-05-24T02:44:57.141Z,99.90
2018-05-24T02:47:24.759Z,99.90
2018-05-24T02:49:52.346Z,99.90
2018-05-24T02:52:19.950Z,99.90
2018-05-24T02:54:48.323Z,99.90
2018-05-24T02:57:16.716Z,99.90
2018-05-24T02:59:44.326Z,99.90
2018-05-24T03:02:11.908Z,99.90
2018-05-24T03:04:39.511Z,99.90
2018-05-24T03:07:07.115Z,99.90
2018-05-24T03:09:34.750Z,99.90
2018-05-24T03:12:02.333Z,99.90
2018-05-24T03:14:30.073Z,99.90
2018-05-24T03:16:58.406Z,99.90
2018-05-24T03:19:26.769Z,99.90
2018-05-24T03:21:54.389Z,99.90
2018-05-24T03:24:22.008Z,99.90
2018-05-24T03:26:50.374Z,99.90
2018-05-24T03:29:18.821Z,99.90
2018-05-24T03:31:46.416Z,99.90
2018-05-24T03:34:14.791Z,99.90
2018-05-24T03:36:43.186Z,99.90
2018-05-24T03:39:10.770Z,99.90
2018-05-24T03:41:38.343Z,99.90
2018-05-24T03:44:05.921Z,99.90
2018-05-24T03:46:33.530Z,99.90
2018-05-24T03:49:01.204Z,99.90
2018-05-24T03:51:28.811Z,99.90
2018-05-24T03:53:56.398Z,99.90
2018-05-24T03:56:24.042Z,99.90
2018-05-24T03:59:01.577Z,99.90
2018-05-24T04:01:41.150Z,99.90
2018-05-24T04:04:20.771Z,99.90
2018-05-24T04:06:48.361Z,99.90
2018-05-24T04:09:15.969Z,99.90
2018-05-24T04:11:43.551Z,99.90
2018-05-24T04:14:11.147Z,99.90
2018-05-24T04:16:38.761Z,99.90
2018-05-24T04:19:12.591Z,99.90
2018-05-24T04:21:40.971Z,99.90
2018-05-24T04:24:08.570Z,99.90
2018-05-24T04:26:36.930Z,99.90
2018-05-24T04:29:04.536Z,99.90
2018-05-24T04:31:32.158Z,99.90
2018-05-24T04:34:00.539Z,99.90
2018-05-24T04:36:28.915Z,99.90
2018-05-24T04:38:57.296Z,99.90
2018-05-24T04:41:25.673Z,99.90
2018-05-24T04:43:54.015Z,99.90
2018-05-24T04:46:21.682Z,99.90
2018-05-24T04:48:49.313Z,99.90
2018-05-24T04:51:16.927Z,99.90
2018-05-24T04:53:45.340Z,99.90
2018-05-24T04:56:12.946Z,99.90
2018-05-24T04:58:40.679Z,99.90
2018-05-24T05:01:08.275Z,99.90
2018-05-24T05:03:35.870Z,99.90
2018-05-24T05:06:03.491Z,99.90
2018-05-24T05:08:31.100Z,99.90
2018-05-24T05:10:58.740Z,99.90
2018-05-24T05:13:27.183Z,99.90
2018-05-24T05:15:54.810Z,99.90
2018-05-24T05:18:22.431Z,99.90
2018-05-24T05:20:50.779Z,99.90
2018-05-24T05:23:18.504Z,99.90
2018-05-24T05:25:46.060Z,99.90
2018-05-24T05:28:13.655Z,99.90
2018-05-24T05:30:41.376Z,99.90
2018-05-24T05:33:08.952Z,99.90
2018-05-24T05:35:36.600Z,99.90
2018-05-24T05:38:04.218Z,99.90
2018-05-24T05:40:31.827Z,99.90
2018-05-24T05:42:59.448Z,99.90
2018-05-24T05:45:27.785Z,99.90
2018-05-24T05:47:55.435Z,99.90
2018-05-24T05:50:23.050Z,99.90
2018-05-24T05:52:51.436Z,99.90
2018-05-24T05:55:19.846Z,99.90
2018-05-24T05:57:47.443Z,99.90
2018-05-24T06:00:15.099Z,99.90
2018-05-24T06:02:42.696Z,99.90
2018-05-24T06:05:11.094Z,99.90
2018-05-24T06:07:38.706Z,99.90
2018-05-24T06:10:06.351Z,99.90
2018-05-24T06:12:33.949Z,99.90
2018-05-24T06:15:02.374Z,99.90
2018-05-24T06:17:29.977Z,99.90
2018-05-24T06:19:58.365Z,99.90
2018-05-24T06:22:26.731Z,99.90
2018-05-24T06:24:55.100Z,99.90
2018-05-24T06:27:22.742Z,99.90
2018-05-24T06:29:50.332Z,99.90
2018-05-24T06:32:18.690Z,99.90
2018-05-24T06:34:46.285Z,99.90
2018-05-24T06:37:14.688Z,99.90
2018-05-24T06:39:42.290Z,99.90
2018-05-24T06:42:09.911Z,99.90
2018-05-24T06:44:37.507Z,99.90
2018-05-24T06:47:05.143Z,99.90
2018-05-24T06:49:32.767Z,99.90
2018-05-24T06:52:00.379Z,99.90
2018-05-24T06:54:27.989Z,99.90
2018-05-24T06:56:55.560Z,99.90
2018-05-24T06:59:23.160Z,99.90
2018-05-24T07:01:50.757Z,99.90
2018-05-24T07:04:19.130Z,99.90
2018-05-24T07:06:47.507Z,99.90
2018-05-24T07:09:15.866Z,99.90
2018-05-24T07:11:43.463Z,99.90
2018-05-24T07:14:11.113Z,99.90
2018-05-24T07:16:39.518Z,99.90
2018-05-24T07:19:07.128Z,99.90
2018-05-24T07:21:34.728Z,99.90
2018-05-24T07:24:02.315Z,99.90
2018-05-24T07:26:29.981Z,99.90
2018-05-24T07:28:57.600Z,99.90
2018-05-24T07:31:25.216Z,99.90
2018-05-24T07:33:52.839Z,99.90
2018-05-24T07:36:20.482Z,99.90
2018-05-24T07:38:48.144Z,99.90
2018-05-24T07:41:15.741Z,99.90
2018-05-24T07:43:43.348Z,99.90
2018-05-24T07:46:11.741Z,99.90
2018-05-24T07:48:39.360Z,99.90
2018-05-24T07:51:07.000Z,99.90
2018-05-24T07:53:34.620Z,99.90
2018-05-24T07:56:02.236Z,99.90
2018-05-24T07:58:29.840Z,99.90
2018-05-24T08:00:57.440Z,99.90
2018-05-24T08:03:25.062Z,99.90
2018-05-24T08:05:52.682Z,99.90
2018-05-24T08:08:20.321Z,99.90
2018-05-24T08:10:47.959Z,99.90
2018-05-24T08:13:15.579Z,99.90
2018-05-24T08:15:43.997Z,99.90
2018-05-24T08:18:11.601Z,99.90
2018-05-24T08:20:39.194Z,99.90
2018-05-24T08:23:07.570Z,99.90
2018-05-24T08:25:35.950Z,99.90
2018-05-24T08:28:03.562Z,99.90
2018-05-24T08:30:31.159Z,99.80
2018-05-24T08:32:59.553Z,99.60
2018-05-24T08:35:27.365Z,99.60
2018-05-24T08:37:54.980Z,98.40
2018-05-24T08:40:22.648Z,97.50
2018-05-24T08:42:50.255Z,97.70
2018-05-24T08:45:17.906Z,96.70
2018-05-24T08:47:45.507Z,96.30
2018-05-24T08:50:13.944Z,94.60
2018-05-24T08:52:41.572Z,94.60
2018-05-24T08:55:09.181Z,95.30
2018-05-24T08:57:36.810Z,95.30
2018-05-24T09:00:04.569Z,94.90
2018-05-24T09:02:32.176Z,94.60
2018-05-24T09:05:00.572Z,92.50
2018-05-24T09:07:28.931Z,90.50
2018-05-24T09:09:57.317Z,89.70
2018-05-24T09:12:25.668Z,86.50
2018-05-24T09:14:53.289Z,86.40
2018-05-24T09:17:20.915Z,88.60
2018-05-24T09:19:49.294Z,88.60
2018-05-24T09:22:17.718Z,87.40
2018-05-24T09:24:45.347Z,87.40
2018-05-24T09:27:12.968Z,83.80
2018-05-24T09:29:40.659Z,83.70
2018-05-24T09:32:09.037Z,85.40
2018-05-24T09:34:37.428Z,85.10
2018-05-24T09:37:05.033Z,84.30
2018-05-24T09:39:32.630Z,79.60
2018-05-24T09:42:01.020Z,74.10
2018-05-24T09:44:28.611Z,74.10
2018-05-24T09:46:56.242Z,70.60
2018-05-24T09:49:23.860Z,69.00
2018-05-24T09:51:51.479Z,68.60
2018-05-24T09:54:19.136Z,68.30
2018-05-24T09:56:46.732Z,66.50
2018-05-24T09:59:14.341Z,67.40
2018-05-24T10:01:41.926Z,65.80
2018-05-24T10:04:09.549Z,67.80
2018-05-24T10:06:37.971Z,71.00
2018-05-24T10:09:06.513Z,70.90
2018-05-24T10:11:34.898Z,67.40
2018-05-24T10:14:02.505Z,67.40
2018-05-24T10:16:30.159Z,64.90
2018-05-24T10:18:58.486Z,64.10
2018-05-24T10:21:26.856Z,60.60
2018-05-24T10:23:55.243Z,60.10
2018-05-24T10:26:23.598Z,59.90
2018-05-24T10:28:51.221Z,59.90
2018-05-24T10:31:18.853Z,59.20
2018-05-24T10:33:46.482Z,60.90
2018-05-24T10:36:14.063Z,61.60
2018-05-24T10:38:42.421Z,62.20
2018-05-24T10:41:10.847Z,62.70
2018-05-24T10:43:38.470Z,62.60
2018-05-24T10:46:06.836Z,65.70
2018-05-24T10:48:34.461Z,65.50
2018-05-24T10:51:02.070Z,67.90
2018-05-24T10:53:30.460Z,69.20
2018-05-24T10:55:58.897Z,70.30
2018-05-24T10:58:26.497Z,70.30
2018-05-24T11:00:54.863Z,72.50
2018-05-24T11:03:23.242Z,73.40
2018-05-24T11:05:51.596Z,73.80
2018-05-24T11:08:19.212Z,73.80
2018-05-24T11:10:46.818Z,73.90
2018-05-24T11:13:14.437Z,74.60
2018-05-24T11:15:42.054Z,74.40
2018-05-24T11:18:10.435Z,74.30
2018-05-24T11:20:38.817Z,74.50
2018-05-24T11:23:07.206Z,74.90
2018-05-24T11:25:34.810Z,74.90
2018-05-24T11:28:02.411Z,77.40
2018-05-24T11:30:30.778Z,80.20
2018-05-24T11:32:58.419Z,80.00
2018-05-24T11:35:25.997Z,82.50
2018-05-24T11:37:53.616Z,84.00
2018-05-24T11:40:21.235Z,83.90
2018-05-24T11:42:49.630Z,83.60
2018-05-24T11:45:17.306Z,83.70
2018-05-24T11:47:44.927Z,83.70
2018-05-24T11:50:13.312Z,87.90
2018-05-24T11:52:41.702Z,87.50
2018-05-24T11:55:09.355Z,87.40
2018-05-24T11:57:37.770Z,83.80
2018-05-24T12:00:05.410Z,83.90
2018-05-24T12:02:33.009Z,82.50
2018-05-24T12:05:00.675Z,79.00
2018-05-24T12:07:28.301Z,78.10
2018-05-24T12:09:56.011Z,77.80
2018-05-24T12:12:23.551Z,74.90
2018-05-24T12:14:51.163Z,75.40
2018-05-24T12:17:18.780Z,71.40
2018-05-24T12:19:46.370Z,71.30
2018-05-24T12:22:13.995Z,74.40
2018-05-24T12:24:41.602Z,71.10
2018-05-24T12:27:09.205Z,72.50
2018-05-24T12:29:36.817Z,71.20
2018-05-24T12:32:05.173Z,71.90
2018-05-24T12:34:32.798Z,71.90
2018-05-24T12:37:00.377Z,73.50
2018-05-24T12:39:27.983Z,72.20
2018-05-24T12:41:55.644Z,73.20
2018-05-24T12:44:23.212Z,74.50
2018-05-24T12:46:50.834Z,75.60
2018-05-24T12:49:19.224Z,75.80
2018-05-24T12:51:47.581Z,77.00
2018-05-24T12:54:15.167Z,77.00
2018-05-24T12:56:43.510Z,81.90
2018-05-24T12:59:11.140Z,82.00
2018-05-24T13:01:38.735Z,85.20
2018-05-24T13:04:06.391Z,85.10
2018-05-24T13:06:34.039Z,87.10
2018-05-24T13:09:02.426Z,91.00
2018-05-24T13:11:30.069Z,91.00
2018-05-24T13:13:57.660Z,90.70
2018-05-24T13:16:25.281Z,91.50
2018-05-24T13:18:52.888Z,92.00
2018-05-24T13:21:21.296Z,92.90
2018-05-24T13:23:48.929Z,92.90
2018-05-24T13:26:17.310Z,95.00
2018-05-24T13:28:45.710Z,95.60
2018-05-24T13:31:13.309Z,95.60
2018-05-24T13:33:40.946Z,95.80
2018-05-24T13:36:08.593Z,96.00
2018-05-24T13:38:36.219Z,95.00
2018-05-24T13:41:03.846Z,95.10
2018-05-24T13:43:31.469Z,93.60
2018-05-24T13:45:59.074Z,92.90
2018-05-24T13:48:26.688Z,91.00
2018-05-24T13:50:54.297Z,92.10
2018-05-24T13:53:21.911Z,90.50
2018-05-24T13:55:49.525Z,89.30
2018-05-24T13:58:17.176Z,86.00
2018-05-24T14:00:45.824Z,88.50
2018-05-24T14:03:13.407Z,86.90
2018-05-24T14:05:41.000Z,86.80
2018-05-24T14:08:08.619Z,85.60
2018-05-24T14:10:36.207Z,87.40
2018-05-24T14:13:03.827Z,88.80
2018-05-24T14:15:31.438Z,88.30
2018-05-24T14:17:59.030Z,88.60
2018-05-24T14:20:26.609Z,84.30
2018-05-24T14:22:54.183Z,83.30
2018-05-24T14:25:21.801Z,76.50
2018-05-24T14:27:49.419Z,78.00
2018-05-24T14:30:17.838Z,80.50
2018-05-24T14:32:46.204Z,81.50
2018-05-24T14:35:14.599Z,82.40
2018-05-24T14:37:42.977Z,82.10
2018-05-24T14:40:11.416Z,84.30
2018-05-24T14:42:39.034Z,84.30
2018-05-24T14:45:06.635Z,85.90
2018-05-24T14:47:34.264Z,84.90
2018-05-24T14:50:01.912Z,84.20
2018-05-24T14:52:29.518Z,86.20
2018-05-24T14:54:57.096Z,86.70
2018-05-24T14:57:24.692Z,85.00
2018-05-24T14:59:52.304Z,85.70
2018-05-24T15:02:19.966Z,86.40
2018-05-24T15:04:47.620Z,86.40
2018-05-24T15:07:15.255Z,86.50
2018-05-24T15:09:42.846Z,87.80
2018-05-24T15:12:10.427Z,87.30
2018-05-24T15:14:38.808Z,87.50
2018-05-24T15:17:07.206Z,85.60
2018-05-24T15:19:34.850Z,85.50
2018-05-24T15:22:02.480Z,83.30
2018-05-24T15:24:30.087Z,83.10
2018-05-24T15:26:57.706Z,82.00
2018-05-24T15:29:25.330Z,82.80
2018-05-24T15:31:52.969Z,78.90
2018-05-24T15:34:20.590Z,79.50
2018-05-24T15:36:48.213Z,77.60
2018-05-24T15:39:15.802Z,74.90
2018-05-24T15:41:43.429Z,74.90
2018-05-24T15:44:11.089Z,76.30
2018-05-24T15:46:38.695Z,77.00
2018-05-24T15:49:07.099Z,78.50
2018-05-24T15:51:35.550Z,80.00
2018-05-24T15:54:03.151Z,80.10
2018-05-24T15:56:30.818Z,81.00
2018-05-24T15:58:58.479Z,80.80
2018-05-24T16:01:26.111Z,81.50
2018-05-24T16:03:54.506Z,81.30
2018-05-24T16:06:22.099Z,81.30
2018-05-24T16:08:49.718Z,81.50
2018-05-24T16:11:17.346Z,81.60
2018-05-24T16:13:44.960Z,82.10
2018-05-24T16:16:12.591Z,82.00
2018-05-24T16:18:40.982Z,81.40
2018-05-24T16:21:08.615Z,81.40
2018-05-24T16:23:37.152Z,86.30
2018-05-24T16:26:04.757Z,86.30
2018-05-24T16:28:33.133Z,87.70
2018-05-24T16:31:01.509Z,85.10
2018-05-24T16:33:29.150Z,85.00
2018-05-24T16:35:56.759Z,84.30
2018-05-24T16:38:24.370Z,83.90
2018-05-24T16:40:51.988Z,82.70
2018-05-24T16:43:19.696Z,82.50
2018-05-24T16:45:53.400Z,83.20
2018-05-24T16:48:21.815Z,85.90
2018-05-24T16:50:49.416Z,85.70
2018-05-24T16:53:17.051Z,87.70
2018-05-24T16:55:44.672Z,90.00
2018-05-24T16:58:12.290Z,89.70
2018-05-24T17:00:46.228Z,90.10
2018-05-24T17:03:14.260Z,89.10
2018-05-24T17:05:41.893Z,89.20
2018-05-24T17:08:10.279Z,88.80
2018-05-24T17:10:37.876Z,88.00
2018-05-24T17:13:05.487Z,86.90
2018-05-24T17:15:33.921Z,86.80
2018-05-24T17:18:02.311Z,88.60
2018-05-24T17:20:29.918Z,89.00
2018-05-24T17:22:57.526Z,90.40
2018-05-24T17:25:25.140Z,90.10
2018-05-24T17:27:52.800Z,90.40
2018-05-24T17:30:20.456Z,90.50
2018-05-24T17:32:48.059Z,90.00
2018-05-24T17:35:15.684Z,88.40
2018-05-24T17:37:43.312Z,88.60
2018-05-24T17:40:11.691Z,91.40
2018-05-24T17:42:40.113Z,92.30
2018-05-24T17:45:07.740Z,92.30
2018-05-24T17:47:36.098Z,91.10
2018-05-24T17:50:03.715Z,91.10
2018-05-24T17:52:31.345Z,91.10
2018-05-24T17:54:59.769Z,91.70
2018-05-24T17:57:27.455Z,91.70
2018-05-24T17:59:55.053Z,91.30
2018-05-24T18:02:22.678Z,91.60
2018-05-24T18:04:50.320Z,91.40
2018-05-24T18:07:17.937Z,92.10
2018-05-24T18:09:45.582Z,91.70
2018-05-24T18:12:13.977Z,92.30
2018-05-24T18:14:41.636Z,92.20
2018-05-24T18:17:09.311Z,92.40
2018-05-24T18:19:36.908Z,92.40
2018-05-24T18:22:04.520Z,92.40
2018-05-24T18:24:32.111Z,92.90
2018-05-24T18:26:59.724Z,92.90
2018-05-24T18:29:28.178Z,95.20
2018-05-24T18:31:55.920Z,95.20
2018-05-24T18:34:23.527Z,96.00
2018-05-24T18:36:51.909Z,97.00
2018-05-24T18:39:19.524Z,97.00
2018-05-24T18:41:47.166Z,97.30
2018-05-24T18:44:15.592Z,96.60
2018-05-24T18:46:43.962Z,93.80
2018-05-24T18:49:11.569Z,93.70
2018-05-24T18:51:39.464Z,93.40
2018-05-24T18:54:07.122Z,93.20
2018-05-24T18:56:34.779Z,93.50
2018-05-24T18:59:02.396Z,93.60
2018-05-24T19:01:30.082Z,96.30
2018-05-24T19:03:57.710Z,97.60
2018-05-24T19:06:26.121Z,97.30
2018-05-24T19:08:53.740Z,97.30
2018-05-24T19:11:22.166Z,98.00
2018-05-24T19:13:49.775Z,97.90
2018-05-24T19:16:18.137Z,98.40
2018-05-24T19:18:45.773Z,98.40
2018-05-24T19:21:13.402Z,99.60
2018-05-24T19:23:40.991Z,99.90
2018-05-24T19:26:08.593Z,99.90
2018-05-24T19:28:36.966Z,99.90
2018-05-24T19:31:05.373Z,99.90
2018-05-24T19:33:32.970Z,99.90
2018-05-24T19:36:00.581Z,99.90
2018-05-24T19:38:28.312Z,99.90
2018-05-24T19:40:55.911Z,99.90
2018-05-24T19:43:23.586Z,99.90
2018-05-24T19:45:51.197Z,99.90
2018-05-24T19:48:18.831Z,99.90
2018-05-24T19:50:48.120Z,99.90
2018-05-24T19:53:16.052Z,99.90
2018-05-24T19:55:44.501Z,99.90
2018-05-24T19:58:12.358Z,99.90
2018-05-24T20:00:40.380Z,99.90
2018-05-24T20:03:08.053Z,99.90
2018-05-24T20:05:35.683Z,99.90
2018-05-24T20:08:04.130Z,99.90
2018-05-24T20:10:32.304Z,99.90
2018-05-24T20:12:59.919Z,99.90
2018-05-24T20:15:27.538Z,99.90
2018-05-24T20:17:55.577Z,99.90
2018-05-24T20:20:23.320Z,99.90
2018-05-24T20:22:55.547Z,99.90
2018-05-24T20:25:24.289Z,99.90
2018-05-24T20:27:52.131Z,99.90
2018-05-24T20:30:19.962Z,99.90
2018-05-24T20:32:48.603Z,99.90
2018-05-24T20:35:16.442Z,99.90
2018-05-24T20:37:45.132Z,99.90
2018-05-24T20:40:13.776Z,99.90
2018-05-24T20:42:42.339Z,99.90
2018-05-24T20:45:10.165Z,99.90
2018-05-24T20:47:37.812Z,99.90
2018-05-24T20:50:05.620Z,99.90
2018-05-24T20:52:33.242Z,99.90
2018-05-24T20:55:00.839Z,99.90
2018-05-24T20:57:28.437Z,99.90
2018-05-24T20:59:56.829Z,99.90
2018-05-24T21:02:24.480Z,99.90
2018-05-24T21:04:52.884Z,99.90
2018-05-24T21:07:20.607Z,99.90
2018-05-24T21:09:49.014Z,99.90
2018-05-24T21:12:16.629Z,99.90
2018-05-24T21:14:44.283Z,99.90
2018-05-24T21:17:11.884Z,99.90
2018-05-24T21:19:39.525Z,99.90
2018-05-24T21:22:07.148Z,99.90
2018-05-24T21:24:36.205Z,99.90
2018-05-24T21:27:05.134Z,99.90
2018-05-24T21:29:34.202Z,99.90
2018-05-24T21:32:01.943Z,99.90
2018-05-24T21:34:30.356Z,99.90
2018-05-24T21:36:57.937Z,99.90
2018-05-24T21:39:25.552Z,99.90
2018-05-24T21:41:53.186Z,99.90
2018-05-24T21:44:20.782Z,99.90
2018-05-24T21:46:48.416Z,99.90
2018-05-24T21:49:16.795Z,99.90
2018-05-24T21:51:45.198Z,99.90
2018-05-24T21:54:12.820Z,99.90
2018-05-24T21:56:40.431Z,99.90
2018-05-24T21:59:08.081Z,99.90
2018-05-24T22:01:35.712Z,99.90
2018-05-24T22:04:04.157Z,99.90
2018-05-24T22:06:31.789Z,99.90
2018-05-24T22:08:59.430Z,99.90
2018-05-24T22:11:27.813Z,99.90
2018-05-24T22:13:55.477Z,99.90
2018-05-24T22:16:23.157Z,99.90
2018-05-24T22:18:51.606Z,99.90
2018-05-24T22:21:19.990Z,99.90
2018-05-24T22:23:47.602Z,99.90
2018-05-24T22:26:15.196Z,99.90
2018-05-24T22:28:43.622Z,99.90
2018-05-24T22:31:11.239Z,99.90
2018-05-24T22:33:39.630Z,99.90
2018-05-24T22:36:07.251Z,99.90
2018-05-24T22:38:34.859Z,99.90
2018-05-24T22:41:02.501Z,99.90
2018-05-24T22:43:30.879Z,99.90
2018-05-24T22:45:59.268Z,99.90
2018-05-24T22:48:26.883Z,99.90
2018-05-24T22:50:54.456Z,99.90
2018-05-24T22:53:22.076Z,99.90
2018-05-24T22:55:49.660Z,99.90
2018-05-24T22:58:17.269Z,99.90
2018-05-24T23:00:44.906Z,99.90
2018-05-24T23:03:13.274Z,99.90
2018-05-24T23:05:40.882Z,99.90
2018-05-24T23:08:08.470Z,99.90
2018-05-24T23:10:36.829Z,99.90
2018-05-24T23:13:04.450Z,99.90
2018-05-24T23:15:32.821Z,99.90
2018-05-24T23:18:01.235Z,99.90
2018-05-24T23:20:28.848Z,99.90
2018-05-24T23:22:56.419Z,99.90
2018-05-24T23:25:24.844Z,99.90
2018-05-24T23:27:52.471Z,99.90
2018-05-24T23:30:20.872Z,99.90
2018-05-24T23:32:48.487Z,99.90
2018-05-24T23:35:16.109Z,99.90
2018-05-24T23:37:43.750Z,99.90
2018-05-24T23:40:11.345Z,99.90
2018-05-24T23:42:38.961Z,99.90
2018-05-24T23:45:06.589Z,99.90
2018-05-24T23:47:34.970Z,99.90
2018-05-24T23:50:03.356Z,99.90
2018-05-24T23:52:31.764Z,99.90
2018-05-24T23:54:59.404Z,99.90
2018-05-24T23:57:27.760Z,99.90
2018-05-24T23:59:55.359Z,99.90
