createdAt,value
2023-01-31T00:00:52.109Z,3.20
2023-01-31T00:03:25.352Z,3.27
2023-01-31T00:05:54.594Z,3.31
2023-01-31T00:08:23.244Z,3.37
2023-01-31T00:10:52.277Z,3.42
2023-01-31T00:13:21.555Z,3.45
2023-01-31T00:15:50.484Z,3.51
2023-01-31T00:18:19.893Z,3.53
2023-01-31T00:20:48.770Z,3.53
2023-01-31T00:23:18.182Z,3.53
2023-01-31T00:25:47.554Z,3.58
2023-01-31T00:28:16.879Z,3.61
2023-01-31T00:30:46.166Z,3.62
2023-01-31T00:33:15.473Z,3.65
2023-01-31T00:35:44.921Z,3.69
2023-01-31T00:38:14.179Z,3.69
2023-01-31T00:40:43.307Z,3.67
2023-01-31T00:43:12.315Z,3.65
2023-01-31T00:45:43.379Z,3.61
2023-01-31T00:48:12.487Z,3.63
2023-01-31T00:50:42.244Z,3.61
2023-01-31T00:53:13.183Z,3.57
2023-01-31T00:55:42.855Z,3.53
2023-01-31T00:58:11.300Z,3.51
2023-01-31T04:00:37.472Z,3.80
2023-01-31T04:03:45.686Z,3.82
2023-01-31T04:06:16.171Z,3.84
2023-01-31T04:08:45.707Z,3.84
2023-01-31T04:11:16.224Z,3.84
2023-01-31T04:13:45.831Z,3.82
2023-01-31T04:16:15.112Z,3.81
2023-01-31T04:18:44.839Z,3.78
2023-01-31T04:21:15.777Z,3.76
2023-01-31T04:23:45.130Z,3.76
2023-01-31T04:26:14.339Z,3.77
2023-01-31T04:28:43.769Z,3.79
2023-01-31T04:31:12.906Z,3.77
2023-01-31T04:33:42.378Z,3.74
2023-01-31T04:36:12.154Z,3.71
2023-01-31T04:38:41.607Z,3.71
2023-01-31T04:41:10.823Z,3.71
2023-01-31T04:43:40.312Z,3.70
2023-01-31T04:46:09.170Z,3.71
2023-01-31T04:48:39.290Z,3.75
2023-01-31T04:51:08.616Z,3.77
2023-01-31T04:53:37.692Z,3.75
2023-01-31T04:56:06.806Z,3.72
2023-01-31T04:58:36.782Z,3.75
2023-01-31T05:01:06.417Z,3.76
2023-01-31T05:03:35.456Z,3.78
2023-01-31T05:06:04.132Z,3.80
2023-01-31T05:08:33.063Z,3.83
2023-01-31T05:11:04.435Z,3.82
2023-01-31T05:13:39.304Z,3.78
2023-01-31T05:16:11.562Z,3.79
2023-01-31T05:18:41.297Z,3.79
2023-01-31T05:21:12.037Z,3.82
2023-01-31T05:23:41.588Z,3.83
2023-01-31T05:26:10.946Z,3.81
2023-01-31T05:28:40.092Z,3.80
2023-01-31T05:31:09.646Z,3.79
2023-01-31T05:33:39.545Z,3.76
2023-01-31T05:36:09.372Z,3.73
2023-01-31T05:38:38.712Z,3.72
2023-01-31T05:41:07.158Z,3.72
2023-01-31T05:43:37.157Z,3.71
2023-01-31T05:46:06.565Z,3.70
2023-01-31T05:48:35.496Z,3.71
2023-01-31T05:51:04.456Z,3.70
2023-01-31T05:53:33.516Z,3.67
2023-01-31T05:56:03.018Z,3.64
2023-01-31T05:58:32.166Z,3.63
2023-01-31T06:01:01.193Z,3.63
2023-01-31T06:03:31.099Z,3.62
2023-01-31T06:06:00.601Z,3.64
2023-01-31T06:08:29.875Z,3.66
2023-01-31T06:11:03.017Z,3.68
2023-01-31T06:13:33.471Z,3.65
2023-01-31T06:16:02.565Z,3.63
2023-01-31T06:18:32.349Z,3.64
2023-01-31T06:21:01.780Z,3.62
2023-01-31T06:23:30.974Z,3.63
2023-01-31T06:26:00.795Z,3.65
2023-01-31T06:28:30.800Z,3.66
2023-01-31T06:31:00.032Z,3.67
2023-01-31T06:33:43.543Z,3.68
2023-01-31T06:36:19.122Z,3.72
2023-01-31T06:38:52.936Z,3.71
2023-01-31T06:41:22.438Z,3.70
2023-01-31T06:43:51.648Z,3.65
2023-01-31T06:46:21.676Z,3.61
2023-01-31T06:48:50.160Z,3.63
2023-01-31T06:51:19.086Z,3.68
2023-01-31T06:53:48.288Z,3.70
2023-01-31T06:56:17.829Z,3.72
2023-01-31T06:58:47.381Z,3.71
2023-01-31T07:01:16.966Z,3.73
2023-01-31T07:03:46.279Z,3.73
2023-01-31T07:06:15.545Z,3.77
2023-01-31T07:08:44.932Z,3.78
2023-01-31T07:11:14.351Z,3.77
2023-01-31T07:13:43.904Z,3.79
2023-01-31T07:16:13.025Z,3.83
2023-01-31T07:18:42.534Z,3.88
2023-01-31T07:21:11.370Z,3.87
2023-01-31T07:23:40.624Z,3.90
2023-01-31T07:26:09.499Z,3.94
2023-01-31T07:28:38.057Z,3.94
2023-01-31T07:31:08.284Z,3.96
2023-01-31T07:33:37.697Z,3.95
2023-01-31T07:36:08.208Z,3.99
2023-01-31T07:38:37.135Z,4.03
2023-01-31T07:41:06.406Z,4.01
2023-01-31T07:43:35.039Z,3.96
2023-01-31T07:46:10.125Z,3.94
2023-01-31T07:48:39.057Z,3.95
2023-01-31T07:51:08.764Z,3.93
2023-01-31T07:53:42.369Z,3.93
2023-01-31T07:56:17.013Z,3.95
2023-01-31T07:58:47.442Z,3.94
2023-01-31T08:01:41.087Z,3.94
2023-01-31T08:04:21.053Z,3.98
2023-01-31T08:07:03.763Z,4.04
2023-01-31T08:09:33.003Z,4.09
2023-01-31T08:12:01.620Z,4.15
2023-01-31T08:14:31.089Z,4.22
2023-01-31T08:17:00.305Z,4.31
2023-01-31T08:19:29.720Z,4.36
2023-01-31T08:21:59.359Z,4.40
2023-01-31T08:24:29.221Z,4.47
2023-01-31T08:26:58.270Z,4.53
2023-01-31T08:29:27.343Z,4.54
2023-01-31T08:31:57.935Z,4.59
2023-01-31T08:34:28.473Z,4.64
2023-01-31T08:36:56.872Z,4.66
2023-01-31T08:39:26.203Z,4.72
2023-01-31T08:41:55.690Z,4.76
2023-01-31T08:44:24.845Z,4.77
2023-01-31T08:46:54.145Z,4.77
2023-01-31T08:49:22.682Z,4.77
2023-01-31T08:51:51.399Z,4.78
2023-01-31T08:54:20.776Z,4.79
2023-01-31T08:56:49.801Z,4.82
2023-01-31T08:59:18.127Z,4.84
2023-01-31T09:01:47.077Z,4.84
2023-01-31T09:04:15.257Z,4.83
2023-01-31T09:06:44.489Z,4.82
2023-01-31T09:09:13.515Z,4.84
2023-01-31T09:11:42.872Z,4.82
2023-01-31T09:14:11.241Z,4.82
2023-01-31T09:16:42.482Z,4.82
2023-01-31T09:19:13.011Z,4.83
2023-01-31T09:21:42.359Z,4.87
2023-01-31T09:24:14.125Z,4.90
2023-01-31T09:26:43.360Z,4.93
2023-01-31T09:29:12.764Z,4.96
2023-01-31T09:31:41.935Z,4.99
2023-01-31T09:34:11.611Z,4.99
2023-01-31T09:36:40.776Z,4.99
2023-01-31T09:39:12.801Z,5.04
2023-01-31T09:41:52.668Z,5.11
2023-01-31T09:44:28.859Z,5.16
2023-01-31T09:47:30.077Z,5.16
2023-01-31T09:50:05.675Z,5.18
2023-01-31T09:52:35.001Z,5.21
2023-01-31T09:55:09.085Z,5.22
2023-01-31T09:57:59.569Z,5.27
2023-01-31T10:00:46.955Z,5.35
2023-01-31T10:03:24.206Z,5.41
2023-01-31T10:06:29.361Z,5.43
2023-01-31T10:09:19.439Z,5.43
2023-01-31T10:11:52.866Z,5.43
2023-01-31T10:14:33.061Z,5.49
2023-01-31T10:17:01.857Z,5.51
2023-01-31T10:19:54.186Z,5.54
2023-01-31T10:22:38.349Z,5.57
2023-01-31T10:25:19.020Z,5.56
2023-01-31T10:28:04.420Z,5.53
2023-01-31T10:30:48.994Z,5.51
2023-01-31T10:33:55.936Z,5.54
2023-01-31T10:36:33.927Z,5.53
2023-01-31T10:39:13.754Z,5.51
2023-01-31T10:42:22.498Z,5.50
2023-01-31T10:44:59.093Z,5.48
2023-01-31T10:47:38.267Z,5.48
2023-01-31T10:50:19.648Z,5.51
2023-01-31T10:52:54.650Z,5.52
2023-01-31T10:55:34.438Z,5.49
2023-01-31T10:58:03.761Z,5.44
2023-01-31T11:00:34.213Z,5.43
2023-01-31T11:03:03.390Z,5.49
2023-01-31T11:05:33.088Z,5.53
2023-01-31T11:08:21.838Z,5.53
2023-01-31T11:10:53.163Z,5.52
2023-01-31T11:13:24.051Z,5.55
2023-01-31T11:15:56.364Z,5.57
2023-01-31T11:18:30.622Z,5.58
2023-01-31T11:21:02.468Z,5.58
2023-01-31T11:23:34.344Z,5.60
2023-01-31T11:26:04.483Z,5.58
2023-01-31T11:28:41.485Z,5.58
2023-01-31T11:31:29.080Z,5.61
2023-01-31T11:34:04.249Z,5.63
2023-01-31T11:36:42.665Z,5.65
2023-01-31T11:39:37.368Z,5.66
2023-01-31T11:42:15.133Z,5.67
2023-01-31T11:45:03.428Z,5.68
2023-01-31T11:47:50.619Z,5.69
2023-01-31T11:50:28.071Z,5.70
2023-01-31T11:53:14.826Z,5.71
2023-01-31T11:55:46.220Z,5.72
2023-01-31T11:58:20.914Z,5.73
2023-01-31T12:01:07.780Z,5.65
2023-01-31T12:03:48.673Z,5.59
2023-01-31T12:06:32.349Z,5.63
2023-01-31T12:09:05.749Z,5.67
2023-01-31T12:11:36.880Z,5.67
2023-01-31T12:14:17.436Z,5.61
2023-01-31T12:16:49.393Z,5.56
2023-01-31T12:19:33.193Z,5.52
2023-01-31T12:22:33.031Z,5.50
2023-01-31T12:25:14.529Z,5.49
2023-01-31T12:27:56.927Z,5.52
2023-01-31T12:30:31.516Z,5.56
2023-01-31T12:33:26.495Z,5.56
2023-01-31T12:36:27.486Z,5.52
2023-01-31T12:39:14.419Z,5.46
2023-01-31T12:42:25.183Z,5.46
2023-01-31T12:45:19.384Z,5.47
2023-01-31T12:47:59.603Z,5.43
2023-01-31T12:50:55.113Z,5.45
2023-01-31T12:53:52.479Z,5.47
2023-01-31T12:57:02.440Z,5.45
2023-01-31T12:59:58.269Z,5.42
2023-01-31T13:02:29.726Z,5.38
2023-01-31T13:05:01.199Z,5.34
2023-01-31T13:07:49.140Z,5.32
2023-01-31T13:10:38.449Z,5.28
2023-01-31T13:13:15.977Z,5.26
2023-01-31T13:15:49.151Z,5.22
2023-01-31T13:18:18.283Z,5.20
2023-01-31T13:21:07.860Z,5.18
2023-01-31T13:23:49.854Z,5.16
2023-01-31T13:26:24.188Z,5.13
2023-01-31T13:29:19.354Z,5.09
2023-01-31T13:32:14.845Z,5.05
2023-01-31T13:35:08.423Z,5.04
2023-01-31T13:37:44.200Z,5.04
2023-01-31T13:40:23.044Z,5.01
2023-01-31T13:42:54.539Z,4.99
2023-01-31T13:45:31.027Z,4.97
2023-01-31T13:48:05.424Z,4.95
2023-01-31T13:50:47.390Z,4.93
2023-01-31T13:53:29.053Z,4.90
2023-01-31T13:55:59.221Z,4.84
2023-01-31T13:58:34.210Z,4.84
2023-01-31T14:01:05.555Z,4.82
2023-01-31T14:04:15.698Z,4.81
2023-01-31T14:06:55.834Z,4.81
2023-01-31T14:09:34.090Z,4.78
2023-01-31T14:12:23.827Z,4.75
2023-01-31T14:14:55.093Z,4.78
2023-01-31T14:17:30.129Z,4.77
2023-01-31T14:20:00.848Z,4.73
2023-01-31T14:22:35.960Z,4.72
2023-01-31T14:25:11.559Z,4.71
2023-01-31T14:27:43.727Z,4.72
2023-01-31T14:30:34.576Z,4.72
2023-01-31T14:33:09.170Z,4.70
2023-01-31T14:35:41.503Z,4.68
2023-01-31T14:38:17.124Z,4.67
2023-01-31T14:41:04.794Z,4.63
2023-01-31T14:44:08.227Z,4.60
2023-01-31T14:46:49.755Z,4.56
2023-01-31T14:49:24.858Z,4.50
2023-01-31T14:52:11.374Z,4.49
2023-01-31T14:55:10.341Z,4.47
2023-01-31T14:57:46.195Z,4.42
2023-01-31T15:00:15.648Z,4.39
2023-01-31T15:03:02.822Z,4.36
2023-01-31T15:05:32.468Z,4.30
2023-01-31T15:08:06.067Z,4.25
2023-01-31T15:11:40.681Z,4.19
2023-01-31T15:14:33.329Z,4.21
2023-01-31T15:17:34.584Z,4.17
2023-01-31T15:20:18.684Z,4.12
2023-01-31T15:22:49.499Z,4.07
2023-01-31T15:25:23.670Z,3.98
2023-01-31T15:27:55.692Z,3.96
2023-01-31T15:30:25.932Z,3.93
2023-01-31T15:32:59.397Z,3.88
2023-01-31T15:35:33.461Z,3.84
2023-01-31T15:38:10.753Z,3.82
2023-01-31T15:40:40.058Z,3.81
2023-01-31T15:43:25.373Z,3.77
2023-01-31T15:45:53.830Z,3.75
2023-01-31T15:48:23.848Z,3.70
2023-01-31T15:50:54.689Z,3.67
2023-01-31T15:53:31.410Z,3.68
2023-01-31T15:56:03.675Z,3.67
2023-01-31T16:03:08.379Z,3.63
2023-01-31T16:05:40.993Z,3.62
2023-01-31T16:08:36.639Z,3.64
2023-01-31T16:11:09.952Z,3.64
2023-01-31T16:13:43.423Z,3.66
2023-01-31T16:16:17.071Z,3.67
2023-01-31T16:18:51.328Z,3.68
2023-01-31T16:21:39.323Z,3.68
2023-01-31T16:24:17.614Z,3.73
2023-01-31T16:26:55.867Z,3.76
2023-01-31T16:29:40.218Z,3.77
2023-01-31T16:32:25.563Z,3.78
2023-01-31T16:34:55.607Z,3.78
2023-01-31T16:37:42.514Z,3.81
2023-01-31T16:40:32.193Z,3.79
2023-01-31T16:43:22.570Z,3.79
2023-01-31T16:45:54.241Z,3.82
2023-01-31T16:48:26.349Z,3.82
2023-01-31T16:50:58.195Z,3.84
2023-01-31T16:53:33.891Z,3.85
2023-01-31T16:56:14.803Z,3.87
2023-01-31T16:58:51.356Z,3.83
2023-01-31T17:01:31.896Z,3.83
2023-01-31T17:04:05.351Z,3.84
2023-01-31T17:06:35.364Z,3.86
2023-01-31T17:09:05.480Z,3.87
2023-01-31T17:11:42.741Z,3.86
2023-01-31T17:14:12.101Z,3.83
2023-01-31T17:16:40.371Z,3.79
2023-01-31T17:19:09.593Z,3.78
2023-01-31T17:21:43.411Z,3.80
2023-01-31T17:24:18.580Z,3.82
2023-01-31T17:26:47.307Z,3.84
2023-01-31T17:29:15.752Z,3.84
2023-01-31T17:31:44.341Z,3.80
2023-01-31T17:34:15.765Z,3.82
2023-01-31T17:36:45.725Z,3.86
2023-01-31T17:39:16.267Z,3.88
2023-01-31T17:41:47.271Z,3.91
2023-01-31T17:44:17.274Z,3.94
2023-01-31T17:46:45.656Z,3.97
2023-01-31T17:49:14.356Z,3.98
2023-01-31T17:51:45.639Z,4.01
2023-01-31T17:54:14.046Z,4.02
2023-01-31T17:56:42.681Z,4.02
2023-01-31T17:59:21.640Z,4.00
2023-01-31T18:01:57.871Z,3.99
2023-01-31T18:04:27.163Z,3.97
2023-01-31T18:06:56.569Z,3.97
2023-01-31T18:09:26.933Z,3.98
2023-01-31T18:11:55.883Z,4.01
2023-01-31T18:14:25.538Z,4.02
2023-01-31T18:16:54.441Z,4.01
2023-01-31T18:19:22.914Z,4.00
2023-01-31T18:21:55.272Z,4.00
2023-01-31T18:24:25.280Z,4.00
2023-01-31T18:26:54.689Z,4.00
2023-01-31T18:29:26.523Z,4.01
2023-01-31T18:31:58.240Z,4.01
2023-01-31T18:34:26.702Z,4.01
2023-01-31T18:36:55.204Z,4.00
2023-01-31T18:39:25.610Z,3.97
2023-01-31T18:41:54.532Z,3.97
2023-01-31T18:44:23.147Z,3.97
2023-01-31T18:46:51.585Z,3.96
2023-01-31T18:49:20.299Z,3.93
2023-01-31T18:51:49.903Z,3.91
2023-01-31T18:54:18.415Z,3.90
2023-01-31T18:56:46.783Z,3.88
2023-01-31T18:59:15.466Z,3.89
2023-01-31T19:01:43.928Z,3.90
2023-01-31T19:04:12.311Z,3.88
2023-01-31T19:06:41.502Z,3.90
2023-01-31T19:09:10.208Z,3.87
2023-01-31T19:11:40.657Z,3.82
2023-01-31T19:14:13.333Z,3.79
2023-01-31T19:16:43.856Z,3.77
2023-01-31T19:19:13.083Z,3.77
2023-01-31T19:21:42.130Z,3.78
2023-01-31T19:24:14.019Z,3.75
2023-01-31T19:26:43.450Z,3.71
2023-01-31T19:29:15.916Z,3.68
2023-01-31T19:31:45.885Z,3.62
2023-01-31T19:34:15.447Z,3.56
2023-01-31T19:36:47.144Z,3.55
2023-01-31T19:39:16.818Z,3.52
2023-01-31T19:41:46.113Z,3.50
2023-01-31T19:44:15.243Z,3.49
2023-01-31T19:46:44.384Z,3.48
2023-01-31T19:49:13.661Z,3.47
2023-01-31T19:51:42.587Z,3.43
2023-01-31T19:54:17.190Z,3.41
2023-01-31T19:56:45.605Z,3.41
2023-01-31T19:59:14.962Z,3.39
2023-01-31T20:01:44.229Z,3.41
2023-01-31T20:04:12.594Z,3.42
2023-01-31T20:06:41.161Z,3.38
2023-01-31T20:09:15.122Z,3.37
2023-01-31T20:11:44.271Z,3.36
2023-01-31T20:14:13.274Z,3.36
2023-01-31T20:16:41.979Z,3.33
2023-01-31T20:19:10.627Z,3.33
2023-01-31T20:21:39.972Z,3.36
2023-01-31T20:24:09.946Z,3.40
2023-01-31T20:26:38.428Z,3.40
2023-01-31T20:29:09.513Z,3.41
2023-01-31T21:15:41.473Z,3.92
2023-01-31T21:18:10.833Z,3.93
2023-01-31T21:20:46.756Z,3.97
2023-01-31T21:23:19.964Z,3.98
2023-01-31T21:25:51.061Z,3.95
2023-01-31T21:28:21.053Z,3.93
2023-01-31T21:31:05.111Z,3.89
2023-01-31T21:33:33.439Z,3.82
2023-01-31T21:36:10.040Z,3.77
2023-01-31T21:38:41.166Z,3.70
2023-01-31T22:15:46.865Z,3.77
2023-01-31T22:18:15.298Z,3.77
2023-01-31T22:20:49.339Z,3.78
2023-01-31T22:23:21.213Z,3.79
2023-01-31T22:25:56.729Z,3.80
2023-01-31T22:28:30.542Z,3.82
2023-01-31T22:31:01.153Z,3.83
2023-01-31T22:33:31.844Z,3.81
2023-01-31T22:36:02.037Z,3.79
2023-01-31T22:38:53.069Z,3.73
2023-01-31T22:41:23.739Z,3.59
2023-01-31T22:43:54.914Z,3.40
2023-01-31T22:46:29.314Z,3.25
2023-01-31T22:48:59.014Z,3.14
2023-01-31T22:51:29.549Z,3.03
2023-01-31T22:54:01.327Z,2.91
2023-01-31T22:56:32.516Z,2.84
2023-01-31T22:59:05.679Z,2.80
2023-01-31T23:01:51.219Z,2.76
2023-01-31T23:04:27.791Z,2.73
2023-01-31T23:07:01.845Z,2.73
2023-01-31T23:09:31.977Z,2.72
2023-01-31T23:12:04.616Z,2.73
2023-01-31T23:14:33.936Z,2.71
2023-01-31T23:17:23.182Z,2.70
2023-01-31T23:19:55.597Z,2.67
2023-01-31T23:22:24.801Z,2.64
2023-01-31T23:24:58.671Z,2.63
2023-01-31T23:27:28.414Z,2.62
2023-01-31T23:29:59.020Z,2.62
2023-01-31T23:32:28.066Z,2.60
2023-01-31T23:34:56.537Z,2.58
2023-01-31T23:37:25.450Z,2.56
2023-01-31T23:39:55.384Z,2.53
2023-01-31T23:42:25.085Z,2.50
2023-01-31T23:44:54.255Z,2.46
2023-01-31T23:47:24.456Z,2.44
2023-01-31T23:49:53.506Z,2.44
2023-01-31T23:52:25.157Z,2.42
2023-01-31T23:54:54.545Z,2.39
2023-01-31T23:57:23.431Z,2.36
2023-01-31T23:59:53.636Z,2.35
