createdAt,value
2022-11-17T00:02:17.859Z,12.25
2022-11-17T00:04:45.089Z,12.18
2022-11-17T00:07:11.687Z,12.35
2022-11-17T00:09:38.258Z,13.15
2022-11-17T00:12:26.146Z,11.23
2022-11-17T00:14:55.011Z,12.32
2022-11-17T00:17:21.686Z,11.38
2022-11-17T00:20:06.817Z,10.27
2022-11-17T00:22:33.457Z,11.93
2022-11-17T00:25:00.236Z,14.00
2022-11-17T00:27:26.857Z,10.15
2022-11-17T00:29:53.425Z,11.35
2022-11-17T00:32:38.802Z,11.02
2022-11-17T00:35:06.397Z,11.48
2022-11-17T00:37:36.889Z,11.80
2022-11-17T00:40:05.627Z,9.65
2022-11-17T00:42:32.307Z,12.70
2022-11-17T00:44:58.844Z,11.73
2022-11-17T00:47:25.424Z,10.88
2022-11-17T00:49:52.009Z,12.23
2022-11-17T00:52:18.552Z,11.38
2022-11-17T00:54:45.131Z,11.98
2022-11-17T00:57:11.832Z,12.82
2022-11-17T00:59:38.585Z,13.52
2022-11-17T01:02:05.169Z,15.90
2022-11-17T01:04:31.793Z,12.95
2022-11-17T01:06:58.460Z,15.45
2022-11-17T01:09:25.076Z,14.63
2022-11-17T01:11:52.817Z,15.13
2022-11-17T01:14:25.114Z,15.90
2022-11-17T01:19:19.600Z,12.52
2022-11-17T01:21:47.007Z,14.48
2022-11-17T01:24:16.158Z,12.93
2022-11-17T01:26:44.606Z,14.50
2022-11-17T01:29:13.809Z,14.27
2022-11-17T01:31:43.308Z,14.40
2022-11-17T01:34:10.072Z,13.45
2022-11-17T01:37:00.620Z,12.05
2022-11-17T01:39:29.850Z,12.43
2022-11-17T01:41:57.213Z,14.98
2022-11-17T01:44:43.761Z,13.38
2022-11-17T01:47:27.396Z,15.07
2022-11-17T01:50:14.850Z,13.82
2022-11-17T01:52:42.516Z,14.55
2022-11-17T01:55:10.854Z,13.82
2022-11-17T01:57:55.208Z,16.55
2022-11-17T02:00:21.948Z,14.85
2022-11-17T02:02:49.315Z,17.30
2022-11-17T02:05:53.414Z,16.55
2022-11-17T02:08:23.067Z,15.63
2022-11-17T02:10:51.905Z,15.95
2022-11-17T02:13:20.388Z,14.80
2022-11-17T02:15:47.076Z,16.27
2022-11-17T02:18:15.313Z,15.60
2022-11-17T02:21:09.301Z,16.08
2022-11-17T02:23:55.557Z,15.73
2022-11-17T02:26:56.333Z,14.57
2022-11-17T02:29:43.492Z,15.52
2022-11-17T02:32:17.182Z,14.50
2022-11-17T02:34:57.738Z,16.70
2022-11-17T02:37:52.250Z,14.25
2022-11-17T02:40:44.579Z,13.95
2022-11-17T02:43:34.684Z,13.52
2022-11-17T02:46:07.359Z,12.75
2022-11-17T02:48:38.625Z,13.35
2022-11-17T02:51:08.481Z,13.43
2022-11-17T02:53:36.990Z,14.50
2022-11-17T02:56:04.130Z,11.18
2022-11-17T02:58:30.746Z,12.70
2022-11-17T03:01:12.162Z,11.93
2022-11-17T03:04:29.968Z,11.13
2022-11-17T03:07:39.750Z,11.43
2022-11-17T03:10:21.034Z,12.93
2022-11-17T03:12:54.386Z,10.75
2022-11-17T03:15:44.128Z,9.45
2022-11-17T03:18:29.320Z,8.25
2022-11-17T03:21:05.389Z,9.52
2022-11-17T03:23:46.781Z,11.45
2022-11-17T03:26:17.947Z,9.38
2022-11-17T03:28:46.413Z,9.80
2022-11-17T03:31:16.471Z,9.40
2022-11-17T03:33:46.933Z,10.18
2022-11-17T03:36:16.509Z,10.23
2022-11-17T03:38:50.544Z,9.80
2022-11-17T03:41:18.125Z,10.18
2022-11-17T03:43:48.475Z,11.55
2022-11-17T03:46:17.048Z,10.20
2022-11-17T03:48:53.486Z,9.88
2022-11-17T03:51:29.937Z,11.73
2022-11-17T03:53:57.236Z,10.63
2022-11-17T03:57:01.862Z,10.38
2022-11-17T03:59:36.449Z,10.45
2022-11-17T04:02:03.172Z,10.30
2022-11-17T04:04:52.877Z,9.88
2022-11-17T04:07:19.480Z,10.35
2022-11-17T04:09:46.114Z,9.25
2022-11-17T04:12:31.282Z,10.40
2022-11-17T04:15:16.663Z,10.65
2022-11-17T04:20:37.525Z,10.15
2022-11-17T04:23:08.832Z,11.45
2022-11-17T04:25:58.312Z,10.25
2022-11-17T04:28:38.245Z,9.10
2022-11-17T04:31:09.424Z,11.90
2022-11-17T04:33:37.912Z,10.07
2022-11-17T04:36:05.248Z,12.18
2022-11-17T04:38:31.939Z,12.07
2022-11-17T04:41:25.692Z,11.35
2022-11-17T04:43:53.185Z,10.32
2022-11-17T04:46:21.406Z,11.25
2022-11-17T04:48:48.609Z,11.30
2022-11-17T04:51:16.748Z,11.57
2022-11-17T04:53:44.374Z,10.27
2022-11-17T04:56:11.346Z,11.80
2022-11-17T04:58:37.910Z,11.68
2022-11-17T05:01:13.637Z,11.85
2022-11-17T05:03:42.596Z,10.23
2022-11-17T05:06:11.003Z,11.00
2022-11-17T05:08:38.772Z,10.10
2022-11-17T05:11:26.110Z,11.40
2022-11-17T05:13:53.186Z,10.77
2022-11-17T05:16:39.920Z,11.77
2022-11-17T05:19:10.677Z,10.10
2022-11-17T05:21:37.564Z,11.05
2022-11-17T05:24:04.729Z,9.38
2022-11-17T05:26:33.058Z,10.93
2022-11-17T05:29:01.919Z,12.50
2022-11-17T05:31:29.443Z,10.32
2022-11-17T05:33:56.868Z,8.75
2022-11-17T05:36:25.409Z,9.68
2022-11-17T05:38:52.812Z,9.27
2022-11-17T05:41:20.190Z,8.23
2022-11-17T05:43:46.773Z,8.57
2022-11-17T05:46:13.749Z,10.18
2022-11-17T05:48:40.384Z,11.02
2022-11-17T05:51:07.172Z,10.18
2022-11-17T05:53:34.134Z,11.23
2022-11-17T05:56:39.949Z,10.52
2022-11-17T05:59:27.333Z,9.55
2022-11-17T06:02:11.815Z,9.52
2022-11-17T06:04:39.377Z,8.55
2022-11-17T06:07:06.115Z,10.13
2022-11-17T06:09:36.059Z,9.13
2022-11-17T06:12:06.156Z,9.68
2022-11-17T06:14:34.278Z,9.73
2022-11-17T06:17:05.842Z,9.30
2022-11-17T06:19:39.860Z,7.60
2022-11-17T06:22:14.151Z,7.90
2022-11-17T06:24:45.698Z,9.00
2022-11-17T06:27:14.582Z,8.10
2022-11-17T06:29:44.936Z,9.43
2022-11-17T06:32:14.590Z,9.80
2022-11-17T06:34:43.562Z,9.63
2022-11-17T06:37:11.429Z,9.20
2022-11-17T06:39:38.062Z,10.50
2022-11-17T06:42:04.693Z,9.45
2022-11-17T06:44:31.570Z,11.13
2022-11-17T06:46:58.241Z,8.93
2022-11-17T06:49:24.888Z,10.15
2022-11-17T06:51:52.120Z,9.40
2022-11-17T06:54:18.660Z,8.93
2022-11-17T06:56:45.580Z,12.00
2022-11-17T06:59:12.144Z,10.23
2022-11-17T07:01:38.727Z,11.20
2022-11-17T07:04:05.366Z,8.57
2022-11-17T07:06:32.521Z,10.90
2022-11-17T07:08:59.081Z,9.43
2022-11-17T07:11:25.831Z,9.05
2022-11-17T07:13:52.402Z,9.32
2022-11-17T07:16:23.885Z,8.95
2022-11-17T07:18:51.999Z,9.25
2022-11-17T07:21:18.788Z,9.15
2022-11-17T07:23:46.000Z,9.40
2022-11-17T07:26:12.828Z,12.15
2022-11-17T07:28:39.603Z,8.38
2022-11-17T07:31:08.712Z,11.32
2022-11-17T07:33:35.871Z,10.35
2022-11-17T07:36:04.538Z,9.35
2022-11-17T07:38:35.601Z,11.52
2022-11-17T07:41:03.102Z,10.63
2022-11-17T07:43:30.001Z,12.70
2022-11-17T07:45:57.007Z,10.07
2022-11-17T07:48:24.179Z,10.52
2022-11-17T07:50:51.079Z,11.23
2022-11-17T07:53:17.773Z,10.45
2022-11-17T07:55:44.900Z,11.05
2022-11-17T07:58:11.705Z,11.95
2022-11-17T08:00:38.356Z,8.15
2022-11-17T08:03:05.546Z,11.15
2022-11-17T08:05:41.693Z,10.23
2022-11-17T08:08:10.303Z,7.30
2022-11-17T08:10:36.944Z,11.07
2022-11-17T08:13:03.641Z,8.82
2022-11-17T08:15:31.362Z,9.63
2022-11-17T08:17:59.911Z,8.88
2022-11-17T08:20:28.556Z,10.02
2022-11-17T08:22:55.807Z,8.23
2022-11-17T08:25:24.708Z,8.80
2022-11-17T08:27:55.547Z,7.95
2022-11-17T08:30:22.778Z,9.25
2022-11-17T08:32:52.133Z,9.15
2022-11-17T08:35:21.024Z,8.60
2022-11-17T08:37:47.839Z,12.93
2022-11-17T08:40:14.913Z,9.65
2022-11-17T08:42:41.571Z,8.70
2022-11-17T08:45:08.640Z,10.93
2022-11-17T08:47:35.299Z,9.52
2022-11-17T08:50:02.134Z,9.38
2022-11-17T08:52:29.230Z,8.38
2022-11-17T08:54:55.923Z,8.75
2022-11-17T08:57:22.765Z,8.70
2022-11-17T08:59:50.088Z,11.32
2022-11-17T09:02:17.270Z,10.07
2022-11-17T09:04:46.134Z,9.32
2022-11-17T09:07:13.115Z,8.52
2022-11-17T09:09:39.776Z,8.35
2022-11-17T09:12:06.717Z,7.15
2022-11-17T09:14:33.474Z,8.52
2022-11-17T09:17:00.143Z,8.02
2022-11-17T09:19:26.879Z,8.52
2022-11-17T09:21:53.445Z,7.28
2022-11-17T09:24:20.113Z,7.22
2022-11-17T09:26:46.709Z,9.50
2022-11-17T09:29:13.621Z,7.68
2022-11-17T09:31:40.354Z,8.60
2022-11-17T09:34:07.148Z,7.47
2022-11-17T09:36:34.117Z,7.32
2022-11-17T09:39:00.950Z,6.75
2022-11-17T09:41:42.522Z,6.93
2022-11-17T09:44:43.979Z,8.37
2022-11-17T09:47:35.224Z,8.75
2022-11-17T09:50:30.929Z,8.30
2022-11-17T09:53:06.593Z,5.80
2022-11-17T09:55:39.494Z,7.95
2022-11-17T09:58:44.943Z,6.53
2022-11-17T10:01:17.648Z,8.13
2022-11-17T10:03:47.650Z,5.95
2022-11-17T10:06:19.214Z,6.85
2022-11-17T10:09:10.157Z,8.38
2022-11-17T10:11:40.856Z,7.13
2022-11-17T10:14:16.000Z,7.57
2022-11-17T10:16:54.980Z,7.13
2022-11-17T10:19:33.012Z,6.45
2022-11-17T10:22:02.533Z,8.07
2022-11-17T10:24:35.165Z,7.22
2022-11-17T10:27:04.256Z,7.07
2022-11-17T10:29:31.173Z,8.60
2022-11-17T10:31:58.265Z,8.90
2022-11-17T10:34:40.985Z,8.48
2022-11-17T10:37:14.570Z,7.82
2022-11-17T10:39:42.971Z,7.90
2022-11-17T10:42:27.642Z,7.45
2022-11-17T10:44:57.080Z,7.07
2022-11-17T10:47:39.614Z,6.70
2022-11-17T10:50:27.527Z,8.68
2022-11-17T10:52:55.954Z,7.57
2022-11-17T10:55:28.094Z,7.72
2022-11-17T10:58:19.012Z,6.80
2022-11-17T11:00:54.197Z,6.07
2022-11-17T11:03:24.438Z,7.63
2022-11-17T11:05:56.691Z,7.43
2022-11-17T11:10:53.160Z,6.05
2022-11-17T11:13:30.906Z,6.45
2022-11-17T11:15:57.716Z,5.90
2022-11-17T11:18:25.526Z,6.88
2022-11-17T11:21:27.969Z,6.35
2022-11-17T11:23:58.629Z,5.45
2022-11-17T11:26:34.242Z,5.68
2022-11-17T11:29:03.796Z,6.50
2022-11-17T11:31:35.980Z,7.03
2022-11-17T11:34:31.354Z,6.63
2022-11-17T11:37:09.971Z,6.00
2022-11-17T11:39:52.739Z,5.03
2022-11-17T11:42:24.589Z,5.88
2022-11-17T11:45:16.133Z,4.72
2022-11-17T11:47:55.413Z,5.88
2022-11-17T11:50:28.036Z,4.78
2022-11-17T11:53:01.018Z,4.88
2022-11-17T11:55:34.442Z,4.43
2022-11-17T11:58:23.886Z,5.53
2022-11-17T12:00:56.211Z,5.35
2022-11-17T12:03:45.561Z,4.85
2022-11-17T12:06:41.352Z,4.95
2022-11-17T12:09:23.109Z,4.40
2022-11-17T12:12:02.692Z,5.00
2022-11-17T12:14:35.241Z,5.22
2022-11-17T12:17:27.997Z,5.85
2022-11-17T12:19:59.747Z,5.15
2022-11-17T12:22:29.403Z,5.53
2022-11-17T12:25:00.341Z,5.28
2022-11-17T12:27:35.733Z,6.55
2022-11-17T12:30:06.583Z,5.38
2022-11-17T12:32:51.780Z,6.57
2022-11-17T12:35:31.293Z,6.47
2022-11-17T12:38:16.400Z,5.85
2022-11-17T12:40:44.192Z,6.07
2022-11-17T12:43:17.201Z,5.88
2022-11-17T12:45:55.732Z,5.22
2022-11-17T12:48:37.591Z,5.97
2022-11-17T12:51:34.133Z,4.43
2022-11-17T12:54:11.600Z,4.80
2022-11-17T12:56:44.180Z,5.55
2022-11-17T13:01:58.874Z,4.38
2022-11-17T13:04:49.303Z,4.45
2022-11-17T13:07:25.369Z,5.15
2022-11-17T13:09:54.298Z,4.03
2022-11-17T13:12:23.724Z,5.93
2022-11-17T13:14:58.491Z,5.20
2022-11-17T13:17:34.440Z,5.15
2022-11-17T13:20:22.835Z,4.38
2022-11-17T13:23:06.353Z,6.70
2022-11-17T13:25:34.083Z,5.63
2022-11-17T13:28:04.657Z,5.60
2022-11-17T13:30:33.133Z,5.50
2022-11-17T13:33:03.545Z,5.72
2022-11-17T13:35:35.596Z,5.93
2022-11-17T13:38:06.840Z,6.13
2022-11-17T13:40:35.874Z,6.10
2022-11-17T13:43:04.128Z,4.70
2022-11-17T13:45:33.946Z,6.18
2022-11-17T13:48:00.497Z,5.00
2022-11-17T13:50:27.001Z,4.97
2022-11-17T13:53:05.869Z,4.95
2022-11-17T13:55:34.136Z,4.85
2022-11-17T13:58:03.842Z,4.78
2022-11-17T14:00:31.384Z,4.70
2022-11-17T14:03:03.982Z,4.90
2022-11-17T14:05:32.523Z,5.63
2022-11-17T14:08:12.957Z,5.43
2022-11-17T14:10:40.077Z,4.90
2022-11-17T14:13:06.584Z,5.15
2022-11-17T14:15:47.864Z,5.25
2022-11-17T14:18:43.682Z,6.45
2022-11-17T14:21:11.944Z,6.20
2022-11-17T14:23:38.936Z,5.35
2022-11-17T14:26:06.076Z,7.18
2022-11-17T14:28:32.716Z,8.60
2022-11-17T14:30:59.556Z,8.18
2022-11-17T14:33:26.506Z,8.23
2022-11-17T14:35:55.793Z,5.65
2022-11-17T14:38:24.007Z,6.63
2022-11-17T14:40:52.273Z,6.82
2022-11-17T14:43:21.044Z,5.35
2022-11-17T14:45:48.900Z,6.35
2022-11-17T14:48:19.326Z,6.97
2022-11-17T14:50:54.912Z,6.43
2022-11-17T14:53:21.489Z,6.82
2022-11-17T14:55:48.065Z,6.65
2022-11-17T14:58:15.106Z,4.90
2022-11-17T15:00:41.683Z,5.93
2022-11-17T15:03:08.313Z,5.82
2022-11-17T15:05:35.020Z,5.55
2022-11-17T15:08:01.609Z,4.88
2022-11-17T15:10:28.736Z,6.53
2022-11-17T15:12:55.655Z,6.20
2022-11-17T15:15:22.200Z,6.00
2022-11-17T15:17:48.761Z,5.25
2022-11-17T15:20:15.366Z,5.18
2022-11-17T15:22:41.909Z,5.78
2022-11-17T15:25:08.715Z,5.45
2022-11-17T15:27:35.293Z,5.57
2022-11-17T15:30:02.045Z,5.13
2022-11-17T15:32:28.822Z,6.55
2022-11-17T15:34:55.392Z,7.10
2022-11-17T15:37:22.001Z,6.10
2022-11-17T15:39:48.565Z,7.65
2022-11-17T15:42:15.197Z,7.03
2022-11-17T15:44:41.775Z,6.70
2022-11-17T15:47:08.329Z,6.18
2022-11-17T15:49:34.879Z,6.05
2022-11-17T15:52:01.447Z,7.07
2022-11-17T15:54:28.028Z,5.78
2022-11-17T15:56:55.413Z,6.78
2022-11-17T15:59:22.444Z,6.47
2022-11-17T16:01:49.071Z,6.07
2022-11-17T16:04:15.996Z,6.20
2022-11-17T16:06:44.468Z,6.38
2022-11-17T16:09:12.469Z,5.57
2022-11-17T16:11:39.755Z,5.65
2022-11-17T16:14:06.507Z,6.57
2022-11-17T16:16:38.665Z,5.90
2022-11-17T16:19:05.889Z,6.32
2022-11-17T16:21:32.634Z,5.50
2022-11-17T16:24:00.731Z,6.47
2022-11-17T16:26:28.321Z,5.97
2022-11-17T16:29:01.697Z,5.78
2022-11-17T16:31:30.646Z,6.50
2022-11-17T16:34:11.773Z,6.50
2022-11-17T16:36:39.665Z,5.65
2022-11-17T16:39:08.508Z,6.15
2022-11-17T16:41:37.518Z,5.45
2022-11-17T16:44:08.797Z,7.57
2022-11-17T16:46:35.768Z,6.67
2022-11-17T16:49:07.090Z,6.85
2022-11-17T16:51:33.974Z,5.57
2022-11-17T16:54:05.770Z,6.75
2022-11-17T16:56:33.696Z,5.95
2022-11-17T16:59:00.753Z,7.07
2022-11-17T17:01:32.244Z,5.63
2022-11-17T17:04:01.137Z,7.18
2022-11-17T17:06:28.544Z,7.00
2022-11-17T17:08:56.484Z,5.38
2022-11-17T17:11:23.454Z,6.13
2022-11-17T17:13:50.120Z,6.78
2022-11-17T17:16:18.890Z,6.50
2022-11-17T17:18:45.884Z,5.38
2022-11-17T17:21:15.635Z,7.35
2022-11-17T17:23:42.772Z,6.85
2022-11-17T17:26:16.684Z,6.90
2022-11-17T17:28:44.617Z,5.30
2022-11-17T17:31:16.759Z,8.15
2022-11-17T17:33:47.966Z,10.15
2022-11-17T17:36:17.535Z,8.95
2022-11-17T17:38:45.324Z,6.82
2022-11-17T17:41:16.545Z,6.60
2022-11-17T17:43:44.842Z,6.68
2022-11-17T17:46:15.706Z,6.97
2022-11-17T17:48:44.221Z,7.10
2022-11-17T17:51:19.167Z,7.88
2022-11-17T17:53:49.911Z,8.90
2022-11-17T17:56:18.802Z,7.45
2022-11-17T17:58:47.925Z,7.60
2022-11-17T18:01:16.008Z,8.13
2022-11-17T18:03:48.175Z,6.95
2022-11-17T18:06:17.122Z,10.95
2022-11-17T18:08:44.488Z,12.65
2022-11-17T18:11:20.040Z,9.85
2022-11-17T18:13:48.979Z,11.95
2022-11-17T18:16:19.038Z,11.57
2022-11-17T18:18:46.133Z,10.88
2022-11-17T18:21:15.664Z,9.45
2022-11-17T18:23:42.384Z,10.43
2022-11-17T18:26:17.418Z,9.20
2022-11-17T18:28:49.992Z,10.18
2022-11-17T18:31:16.555Z,9.40
2022-11-17T18:33:45.280Z,9.32
2022-11-17T18:36:11.972Z,8.70
2022-11-17T18:38:39.039Z,8.20
2022-11-17T18:41:08.260Z,7.35
2022-11-17T18:43:35.806Z,8.15
2022-11-17T18:46:04.898Z,6.38
2022-11-17T18:48:32.924Z,8.27
2022-11-17T18:51:18.747Z,8.60
2022-11-17T18:53:46.840Z,6.93
2022-11-17T18:56:15.967Z,6.95
2022-11-17T18:58:44.290Z,7.25
2022-11-17T19:01:16.923Z,7.32
2022-11-17T19:03:45.356Z,7.68
2022-11-17T19:06:13.009Z,7.50
2022-11-17T19:08:39.743Z,7.55
2022-11-17T19:11:07.816Z,7.30
2022-11-17T19:13:36.499Z,8.43
2022-11-17T19:16:15.901Z,7.93
2022-11-17T19:18:44.588Z,6.35
2022-11-17T19:21:23.819Z,6.45
2022-11-17T19:23:52.151Z,7.45
2022-11-17T19:26:24.359Z,6.35
2022-11-17T19:28:55.617Z,7.10
2022-11-17T19:31:22.346Z,6.80
2022-11-17T19:33:50.124Z,6.72
2022-11-17T19:36:22.905Z,5.72
2022-11-17T19:38:51.138Z,6.72
2022-11-17T19:41:22.951Z,4.97
2022-11-17T19:43:53.384Z,5.72
2022-11-17T19:46:20.086Z,5.50
2022-11-17T19:48:46.721Z,5.93
2022-11-17T19:51:18.444Z,4.82
2022-11-17T19:53:45.296Z,5.60
2022-11-17T19:56:12.361Z,6.53
2022-11-17T19:58:40.866Z,5.40
2022-11-17T20:01:19.246Z,7.10
2022-11-17T20:03:46.819Z,6.80
2022-11-17T20:06:16.257Z,8.00
2022-11-17T20:08:43.703Z,6.32
2022-11-17T20:11:10.276Z,5.95
2022-11-17T20:13:37.370Z,6.45
2022-11-17T20:16:11.446Z,6.60
2022-11-17T20:18:38.858Z,6.57
2022-11-17T20:21:06.680Z,6.90
2022-11-17T20:23:38.207Z,6.65
2022-11-17T20:26:25.709Z,5.82
2022-11-17T20:28:53.824Z,7.47
2022-11-17T20:31:24.062Z,5.30
2022-11-17T20:33:51.348Z,5.38
2022-11-17T20:36:20.400Z,5.68
2022-11-17T20:38:54.862Z,5.85
2022-11-17T20:41:23.161Z,5.60
2022-11-17T20:43:51.827Z,5.68
2022-11-17T20:46:19.045Z,6.20
2022-11-17T20:48:46.036Z,6.90
2022-11-17T20:51:14.881Z,7.00
2022-11-17T20:53:41.560Z,5.25
2022-11-17T20:56:09.925Z,4.90
2022-11-17T20:58:37.094Z,6.85
2022-11-17T21:01:09.356Z,6.88
2022-11-17T21:06:03.617Z,5.05
2022-11-17T21:08:32.466Z,5.68
2022-11-17T21:11:08.293Z,5.25
2022-11-17T21:13:36.552Z,6.18
2022-11-17T21:16:10.197Z,5.55
2022-11-17T21:18:38.066Z,6.55
2022-11-17T21:21:08.594Z,5.95
2022-11-17T21:23:36.497Z,5.57
2022-11-17T21:26:08.054Z,5.55
2022-11-17T21:28:36.168Z,5.68
2022-11-17T21:31:08.227Z,5.22
2022-11-17T21:33:35.901Z,5.18
2022-11-17T21:36:04.020Z,6.95
2022-11-17T21:38:31.135Z,5.45
2022-11-17T21:41:05.733Z,7.38
2022-11-17T21:43:35.064Z,5.28
2022-11-17T21:46:03.961Z,6.43
2022-11-17T21:48:30.953Z,6.20
2022-11-17T21:50:57.561Z,5.25
2022-11-17T21:53:24.136Z,5.85
2022-11-17T21:55:50.768Z,6.95
2022-11-17T21:58:17.327Z,7.43
2022-11-17T22:00:44.014Z,6.97
2022-11-17T22:03:11.319Z,6.60
2022-11-17T22:05:37.871Z,7.28
2022-11-17T22:08:04.587Z,6.63
2022-11-17T22:10:31.123Z,5.90
2022-11-17T22:12:57.797Z,7.00
2022-11-17T22:15:24.383Z,7.07
2022-11-17T22:17:50.977Z,6.72
2022-11-17T22:20:17.633Z,7.22
2022-11-17T22:22:44.292Z,6.35
2022-11-17T22:25:37.468Z,7.85
2022-11-17T22:27:57.495Z,8.65
2022-11-17T22:30:24.071Z,6.50
2022-11-17T22:32:50.614Z,6.82
2022-11-17T22:35:17.181Z,8.00
2022-11-17T22:37:43.769Z,8.93
2022-11-17T22:40:10.765Z,6.28
2022-11-17T22:42:37.357Z,8.20
2022-11-17T22:45:04.121Z,8.18
2022-11-17T22:47:31.796Z,8.10
2022-11-17T22:49:58.388Z,9.30
2022-11-17T22:52:25.015Z,7.97
2022-11-17T22:54:51.587Z,8.40
2022-11-17T22:57:18.144Z,8.85
2022-11-17T22:59:44.772Z,9.93
2022-11-17T23:02:11.641Z,8.90
2022-11-17T23:04:38.246Z,8.05
2022-11-17T23:07:04.911Z,10.30
2022-11-17T23:09:31.544Z,9.65
2022-11-17T23:11:58.160Z,10.82
2022-11-17T23:14:24.814Z,9.45
2022-11-17T23:16:51.587Z,11.35
2022-11-17T23:19:18.450Z,12.43
2022-11-17T23:21:45.164Z,11.00
2022-11-17T23:24:12.807Z,12.88
2022-11-17T23:26:40.121Z,11.98
2022-11-17T23:29:07.617Z,10.13
2022-11-17T23:31:34.706Z,14.85
2022-11-17T23:34:01.352Z,14.80
2022-11-17T23:36:28.043Z,12.82
2022-11-17T23:38:56.924Z,11.75
2022-11-17T23:41:23.757Z,13.23
2022-11-17T23:43:51.849Z,12.90
2022-11-17T23:46:20.245Z,14.18
2022-11-17T23:48:47.015Z,13.73
2022-11-17T23:51:16.563Z,12.10
2022-11-17T23:53:43.229Z,12.93
2022-11-17T23:56:10.473Z,12.65
2022-11-17T23:58:38.058Z,10.02
