createdAt,value
2018-04-27T00:02:06.937Z,101461.72
2018-04-27T00:04:33.593Z,101455.52
2018-04-27T00:07:00.354Z,101450.31
2018-04-27T00:09:27.758Z,101453.89
2018-04-27T00:11:54.512Z,101445.58
2018-04-27T00:14:21.149Z,101446.87
2018-04-27T00:16:47.830Z,101439.19
2018-04-27T00:19:15.326Z,101434.94
2018-04-27T00:21:41.981Z,101434.52
2018-04-27T00:24:08.603Z,101432.61
2018-04-27T00:26:35.366Z,101434.41
2018-04-27T00:29:01.995Z,101434.00
2018-04-27T00:31:28.828Z,101436.17
2018-04-27T00:33:55.482Z,101427.85
2018-04-27T00:36:22.227Z,101430.42
2018-04-27T00:38:49.447Z,101428.23
2018-04-27T00:41:16.186Z,101419.79
2018-04-27T00:43:42.844Z,101416.98
2018-04-27T00:46:09.496Z,101422.04
2018-04-27T00:48:36.125Z,101412.91
2018-04-27T00:51:02.860Z,101416.41
2018-04-27T00:53:29.490Z,101413.08
2018-04-27T00:55:56.177Z,101415.83
2018-04-27T00:58:22.814Z,101408.96
2018-04-27T01:00:49.541Z,101416.35
2018-04-27T01:03:16.158Z,101418.75
2018-04-27T01:05:42.970Z,101416.38
2018-04-27T01:08:09.642Z,101413.17
2018-04-27T01:10:36.276Z,101411.33
2018-04-27T01:13:02.938Z,101410.89
2018-04-27T01:15:29.561Z,101412.27
2018-04-27T01:17:56.358Z,101407.22
2018-04-27T01:20:23.824Z,101407.88
2018-04-27T01:22:50.482Z,101410.83
2018-04-27T01:25:17.487Z,101402.98
2018-04-27T01:27:44.107Z,101407.59
2018-04-27T01:30:10.833Z,101404.56
2018-04-27T01:32:43.045Z,101408.44
2018-04-27T01:35:10.493Z,101414.64
2018-04-27T01:37:37.965Z,101396.50
2018-04-27T01:40:05.472Z,101392.36
2018-04-27T01:42:32.117Z,101398.63
2018-04-27T01:44:58.765Z,101391.36
2018-04-27T01:47:25.397Z,101391.25
2018-04-27T01:49:52.029Z,101389.44
2018-04-27T01:52:18.824Z,101384.30
2018-04-27T01:54:46.300Z,101381.41
2018-04-27T01:57:12.983Z,101375.58
2018-04-27T01:59:39.696Z,101377.69
2018-04-27T02:02:06.361Z,101378.34
2018-04-27T02:04:33.122Z,101370.27
2018-04-27T02:06:59.756Z,101370.15
2018-04-27T02:09:26.402Z,101367.46
2018-04-27T02:11:53.772Z,101363.79
2018-04-27T02:14:21.194Z,101366.84
2018-04-27T02:16:47.826Z,101368.98
2018-04-27T02:19:14.506Z,101370.08
2018-04-27T02:21:41.900Z,101366.64
2018-04-27T02:24:08.581Z,101362.36
2018-04-27T02:26:35.210Z,101365.37
2018-04-27T02:29:01.832Z,101362.60
2018-04-27T02:31:28.479Z,101362.72
2018-04-27T02:33:55.272Z,101358.36
2018-04-27T02:36:21.925Z,101357.85
2018-04-27T02:38:48.593Z,101359.20
2018-04-27T02:41:15.964Z,101357.73
2018-04-27T02:43:42.725Z,101355.61
2018-04-27T02:46:10.196Z,101359.18
2018-04-27T02:48:36.824Z,101357.20
2018-04-27T02:51:04.276Z,101346.56
2018-04-27T02:53:31.837Z,101350.79
2018-04-27T02:55:59.228Z,101348.91
2018-04-27T02:58:26.111Z,101351.05
2018-04-27T03:00:59.698Z,101353.11
2018-04-27T03:03:26.456Z,101348.75
2018-04-27T03:05:53.100Z,101355.10
2018-04-27T03:08:19.767Z,101363.07
2018-04-27T03:10:47.175Z,101354.41
2018-04-27T03:13:13.953Z,101348.31
2018-04-27T03:15:41.348Z,101349.91
2018-04-27T03:18:07.971Z,101340.47
2018-04-27T03:20:34.743Z,101343.09
2018-04-27T03:23:01.373Z,101330.45
2018-04-27T03:25:28.120Z,101338.80
2018-04-27T03:27:54.854Z,101331.34
2018-04-27T03:30:21.595Z,101331.44
2018-04-27T03:32:48.247Z,101322.80
2018-04-27T03:35:15.144Z,101327.45
2018-04-27T03:37:42.593Z,101325.20
2018-04-27T03:40:09.955Z,101322.52
2018-04-27T03:42:37.339Z,101320.23
2018-04-27T03:45:04.041Z,101313.22
2018-04-27T03:47:31.643Z,101312.01
2018-04-27T03:49:58.282Z,101312.23
2018-04-27T03:52:24.892Z,101313.12
2018-04-27T03:54:52.289Z,101305.22
2018-04-27T03:57:18.971Z,101303.08
2018-04-27T04:00:04.033Z,101297.77
2018-04-27T04:02:48.852Z,101300.08
2018-04-27T04:05:28.244Z,101300.29
2018-04-27T04:07:54.904Z,101298.27
2018-04-27T04:10:22.289Z,101286.52
2018-04-27T04:12:48.915Z,101280.87
2018-04-27T04:15:15.624Z,101286.84
2018-04-27T04:17:43.148Z,101290.19
2018-04-27T04:20:09.777Z,101286.95
2018-04-27T04:22:36.421Z,101285.63
2018-04-27T04:25:04.232Z,101283.81
2018-04-27T04:27:31.632Z,101281.16
2018-04-27T04:29:58.457Z,101276.77
2018-04-27T04:32:25.301Z,101277.49
2018-04-27T04:34:51.853Z,101276.97
2018-04-27T04:37:18.659Z,101271.66
2018-04-27T04:39:46.086Z,101277.70
2018-04-27T04:42:12.874Z,101265.23
2018-04-27T04:44:39.527Z,101262.09
2018-04-27T04:47:06.281Z,101268.09
2018-04-27T04:49:32.937Z,101268.81
2018-04-27T04:51:59.737Z,101263.66
2018-04-27T04:54:26.392Z,101253.47
2018-04-27T04:56:53.139Z,101253.89
2018-04-27T04:59:20.024Z,101262.06
2018-04-27T05:01:53.851Z,101258.61
2018-04-27T05:04:22.144Z,101260.34
2018-04-27T05:06:48.741Z,101261.81
2018-04-27T05:09:15.564Z,101258.22
2018-04-27T05:11:42.182Z,101256.34
2018-04-27T05:14:08.787Z,101252.88
2018-04-27T05:16:36.219Z,101253.13
2018-04-27T05:19:04.615Z,101252.86
2018-04-27T05:21:32.164Z,101250.45
2018-04-27T05:23:58.781Z,101251.88
2018-04-27T05:26:25.532Z,101251.58
2018-04-27T05:28:59.651Z,101240.80
2018-04-27T05:31:27.275Z,101243.45
2018-04-27T05:33:54.300Z,101241.20
2018-04-27T05:36:21.083Z,101242.12
2018-04-27T05:38:54.896Z,101242.25
2018-04-27T05:41:23.044Z,101231.11
2018-04-27T05:43:50.430Z,101230.21
2018-04-27T05:46:17.235Z,101233.16
2018-04-27T05:48:47.048Z,101236.25
2018-04-27T05:51:14.028Z,101231.84
2018-04-27T05:53:40.662Z,101231.11
2018-04-27T05:56:07.355Z,101230.34
2018-04-27T05:58:34.007Z,101235.98
2018-04-27T06:01:00.746Z,101228.48
2018-04-27T06:03:45.792Z,101229.33
2018-04-27T06:06:13.215Z,101219.63
2018-04-27T06:08:39.812Z,101217.77
2018-04-27T06:11:06.468Z,101214.86
2018-04-27T06:13:33.162Z,101218.70
2018-04-27T06:16:00.661Z,101222.05
2018-04-27T06:18:27.244Z,101213.98
2018-04-27T06:20:54.609Z,101217.88
2018-04-27T06:23:22.141Z,101212.19
2018-04-27T06:25:48.795Z,101212.27
2018-04-27T06:28:15.412Z,101206.05
2018-04-27T06:30:42.011Z,101210.22
2018-04-27T06:33:08.756Z,101214.10
2018-04-27T06:35:35.385Z,101214.81
2018-04-27T06:38:02.075Z,101209.55
2018-04-27T06:40:28.707Z,101207.02
2018-04-27T06:42:55.459Z,101204.15
2018-04-27T06:45:22.205Z,101198.48
2018-04-27T06:47:49.621Z,101197.39
2018-04-27T06:50:16.198Z,101197.52
2018-04-27T06:52:43.613Z,101188.14
2018-04-27T06:55:11.257Z,101196.66
2018-04-27T06:57:37.920Z,101183.34
2018-04-27T07:00:04.561Z,101178.42
2018-04-27T07:02:31.132Z,101177.28
2018-04-27T07:04:57.766Z,101175.71
2018-04-27T07:07:25.196Z,101172.87
2018-04-27T07:09:51.805Z,101179.37
2018-04-27T07:12:18.499Z,101171.92
2018-04-27T07:14:45.081Z,101168.81
2018-04-27T07:17:11.754Z,101164.59
2018-04-27T07:19:38.338Z,101171.28
2018-04-27T07:22:05.767Z,101168.70
2018-04-27T07:24:32.377Z,101163.30
2018-04-27T07:26:59.360Z,101162.45
2018-04-27T07:29:26.047Z,101159.48
2018-04-27T07:31:52.793Z,101157.77
2018-04-27T07:34:19.429Z,101153.78
2018-04-27T07:36:46.044Z,101149.03
2018-04-27T07:39:12.655Z,101150.92
2018-04-27T07:41:40.180Z,101152.14
2018-04-27T07:44:07.046Z,101145.62
2018-04-27T07:46:33.636Z,101142.00
2018-04-27T07:49:00.274Z,101138.18
2018-04-27T07:51:26.894Z,101142.43
2018-04-27T07:53:53.633Z,101135.99
2018-04-27T07:56:20.392Z,101137.06
2018-04-27T07:58:47.005Z,101135.94
2018-04-27T08:01:13.849Z,101127.66
2018-04-27T08:03:41.403Z,101128.48
2018-04-27T08:06:08.005Z,101123.20
2018-04-27T08:08:34.750Z,101127.17
2018-04-27T08:11:01.370Z,101122.48
2018-04-27T08:13:27.952Z,101127.77
2018-04-27T08:15:55.445Z,101130.77
2018-04-27T08:18:22.231Z,101124.41
2018-04-27T08:20:49.002Z,101124.81
2018-04-27T08:23:16.416Z,101125.39
2018-04-27T08:25:43.079Z,101119.31
2018-04-27T08:28:10.627Z,101113.31
2018-04-27T08:30:37.253Z,101110.84
2018-04-27T08:33:04.070Z,101109.27
2018-04-27T08:35:30.809Z,101112.67
2018-04-27T08:37:57.417Z,101103.00
2018-04-27T08:40:24.804Z,101107.04
2018-04-27T08:42:51.425Z,101102.12
2018-04-27T08:45:18.243Z,101100.47
2018-04-27T08:47:45.639Z,101100.52
2018-04-27T08:50:13.057Z,101101.92
2018-04-27T08:52:40.513Z,101102.49
2018-04-27T08:55:08.040Z,101099.42
2018-04-27T08:57:34.680Z,101106.92
2018-04-27T09:00:01.621Z,101091.61
2018-04-27T09:02:28.291Z,101093.04
2018-04-27T09:04:55.957Z,101086.62
2018-04-27T09:07:23.352Z,101088.47
2018-04-27T09:09:50.064Z,101085.48
2018-04-27T09:12:17.554Z,101087.41
2018-04-27T09:14:44.240Z,101079.41
2018-04-27T09:17:11.003Z,101074.09
2018-04-27T09:19:38.456Z,101073.70
2018-04-27T09:22:05.871Z,101064.52
2018-04-27T09:24:32.612Z,101065.70
2018-04-27T09:26:59.272Z,101057.80
2018-04-27T09:29:26.119Z,101058.02
2018-04-27T09:31:52.809Z,101058.58
2018-04-27T09:34:19.531Z,101049.45
2018-04-27T09:36:46.243Z,101048.37
2018-04-27T09:39:12.907Z,101047.80
2018-04-27T09:41:40.398Z,101045.03
2018-04-27T09:44:07.543Z,101036.65
2018-04-27T09:46:34.379Z,101049.77
2018-04-27T09:49:01.018Z,101045.67
2018-04-27T09:51:27.685Z,101042.51
2018-04-27T09:53:54.400Z,101027.48
2018-04-27T09:56:21.120Z,101026.45
2018-04-27T09:58:47.896Z,101022.33
2018-04-27T10:01:14.738Z,101020.33
2018-04-27T10:03:41.400Z,101021.19
2018-04-27T10:06:08.277Z,101009.69
2018-04-27T10:08:35.856Z,101006.23
2018-04-27T10:11:05.778Z,100997.73
2018-04-27T10:13:32.456Z,101001.19
2018-04-27T10:15:59.126Z,100997.02
2018-04-27T10:18:26.554Z,100992.68
2018-04-27T10:20:53.222Z,100985.95
2018-04-27T10:23:20.762Z,100985.20
2018-04-27T10:25:47.580Z,100974.75
2018-04-27T10:28:14.223Z,100972.89
2018-04-27T10:30:40.863Z,100976.42
2018-04-27T10:33:07.584Z,100979.95
2018-04-27T10:35:35.180Z,100975.69
2018-04-27T10:38:01.837Z,100974.56
2018-04-27T10:40:28.608Z,100962.39
2018-04-27T10:42:55.272Z,100947.96
2018-04-27T10:45:21.892Z,100947.50
2018-04-27T10:47:48.640Z,100943.03
2018-04-27T10:50:15.348Z,100945.66
2018-04-27T10:52:41.980Z,100936.75
2018-04-27T10:55:09.389Z,100935.82
2018-04-27T10:57:36.006Z,100930.28
2018-04-27T11:00:02.884Z,100921.22
2018-04-27T11:02:29.521Z,100909.06
2018-04-27T11:04:56.246Z,100913.05
2018-04-27T11:07:22.904Z,100907.13
2018-04-27T11:09:49.555Z,100911.76
2018-04-27T11:12:17.030Z,100906.66
2018-04-27T11:14:44.588Z,100909.59
2018-04-27T11:17:11.982Z,100901.58
2018-04-27T11:19:39.331Z,100897.25
2018-04-27T11:22:06.069Z,100895.48
2018-04-27T11:24:32.693Z,100891.89
2018-04-27T11:26:59.350Z,100886.71
2018-04-27T11:29:25.992Z,100882.61
2018-04-27T11:31:52.808Z,100878.13
2018-04-27T11:34:20.181Z,100870.50
2018-04-27T11:36:47.046Z,100861.77
2018-04-27T11:39:13.636Z,100857.48
2018-04-27T11:41:41.041Z,100848.98
2018-04-27T11:44:07.827Z,100854.03
2018-04-27T11:46:35.324Z,100837.81
2018-04-27T11:49:02.013Z,100837.33
2018-04-27T11:51:29.453Z,100821.69
2018-04-27T11:53:56.182Z,100812.98
2018-04-27T11:56:22.873Z,100810.33
2018-04-27T11:58:49.516Z,100795.88
2018-04-27T12:01:16.928Z,100790.44
2018-04-27T12:03:43.613Z,100789.61
2018-04-27T12:06:10.999Z,100795.15
2018-04-27T12:08:37.694Z,100783.80
2018-04-27T12:11:05.056Z,100770.28
2018-04-27T12:13:32.444Z,100767.42
2018-04-27T12:15:59.092Z,100757.62
2018-04-27T12:18:25.961Z,100763.61
2018-04-27T12:20:52.680Z,100751.80
2018-04-27T12:23:21.771Z,100751.80
2018-04-27T12:25:48.416Z,100743.23
2018-04-27T12:28:15.099Z,100733.09
2018-04-27T12:30:42.557Z,100737.78
2018-04-27T12:33:09.941Z,100733.25
2018-04-27T12:35:36.622Z,100740.38
2018-04-27T12:38:03.266Z,100724.31
2018-04-27T12:40:29.986Z,100721.47
2018-04-27T12:42:56.662Z,100721.86
2018-04-27T12:45:23.324Z,100720.80
2018-04-27T12:47:49.982Z,100716.08
2018-04-27T12:50:16.708Z,100704.72
2018-04-27T12:52:43.469Z,100706.20
2018-04-27T12:55:10.265Z,100716.87
2018-04-27T12:57:36.888Z,100705.09
2018-04-27T13:00:03.652Z,100697.84
2018-04-27T13:02:31.028Z,100703.38
2018-04-27T13:04:57.883Z,100694.74
2018-04-27T13:07:24.586Z,100688.61
2018-04-27T13:09:51.235Z,100686.44
2018-04-27T13:12:18.728Z,100689.42
2018-04-27T13:14:45.374Z,100690.88
2018-04-27T13:17:12.006Z,100693.30
2018-04-27T13:19:38.758Z,100695.08
2018-04-27T13:22:05.436Z,100687.97
2018-04-27T13:24:32.076Z,100688.18
2018-04-27T13:26:59.586Z,100690.77
2018-04-27T13:29:26.436Z,100686.33
2018-04-27T13:31:53.075Z,100688.77
2018-04-27T13:34:19.753Z,100691.23
2018-04-27T13:36:46.375Z,100675.64
2018-04-27T13:39:13.030Z,100675.59
2018-04-27T13:41:39.732Z,100677.34
2018-04-27T13:44:06.399Z,100659.92
2018-04-27T13:46:33.115Z,100661.92
2018-04-27T13:48:59.951Z,100652.41
2018-04-27T13:51:26.620Z,100658.41
2018-04-27T13:53:53.426Z,100654.52
2018-04-27T13:56:20.125Z,100645.05
2018-04-27T13:58:46.947Z,100640.79
2018-04-27T14:01:13.750Z,100635.60
2018-04-27T14:03:40.505Z,100619.28
2018-04-27T14:06:07.140Z,100618.08
2018-04-27T14:08:33.841Z,100616.06
2018-04-27T14:11:00.523Z,100611.30
2018-04-27T14:13:27.268Z,100609.13
2018-04-27T14:15:53.862Z,100602.33
2018-04-27T14:18:20.437Z,100588.81
2018-04-27T14:20:47.160Z,100597.64
2018-04-27T14:23:13.872Z,100594.62
2018-04-27T14:25:41.272Z,100590.34
2018-04-27T14:28:07.971Z,100594.16
2018-04-27T14:30:34.635Z,100582.38
2018-04-27T14:33:01.270Z,100572.77
2018-04-27T14:35:28.057Z,100571.68
2018-04-27T14:37:55.445Z,100575.69
2018-04-27T14:40:22.129Z,100547.37
2018-04-27T14:42:48.800Z,100541.80
2018-04-27T14:45:17.006Z,100549.54
2018-04-27T14:47:43.683Z,100543.58
2018-04-27T14:50:10.427Z,100530.83
2018-04-27T14:52:37.179Z,100528.95
2018-04-27T14:55:03.921Z,100528.48
2018-04-27T14:57:30.701Z,100535.48
2018-04-27T14:59:57.378Z,100531.84
2018-04-27T15:02:24.101Z,100533.20
2018-04-27T15:04:50.785Z,100532.00
2018-04-27T15:07:17.432Z,100527.67
2018-04-27T15:09:44.135Z,100534.72
2018-04-27T15:12:10.820Z,100536.45
2018-04-27T15:14:37.580Z,100537.98
2018-04-27T15:17:05.005Z,100530.41
2018-04-27T15:19:31.665Z,100533.11
2018-04-27T15:21:59.269Z,100529.30
2018-04-27T15:24:25.902Z,100527.12
2018-04-27T15:26:52.521Z,100523.11
2018-04-27T15:29:19.298Z,100512.17
2018-04-27T15:31:45.945Z,100511.34
2018-04-27T15:34:12.767Z,100509.95
2018-04-27T15:36:39.482Z,100499.91
2018-04-27T15:39:06.889Z,100507.63
2018-04-27T15:41:33.515Z,100503.29
2018-04-27T15:44:00.261Z,100499.19
2018-04-27T15:46:26.914Z,100500.03
2018-04-27T15:48:53.678Z,100499.89
2018-04-27T15:51:21.120Z,100495.67
2018-04-27T15:53:47.780Z,100495.00
2018-04-27T15:56:15.163Z,100489.22
2018-04-27T15:58:41.821Z,100482.38
2018-04-27T16:01:08.469Z,100485.98
2018-04-27T16:03:35.157Z,100483.43
2018-04-27T16:06:02.543Z,100486.80
2018-04-27T16:08:29.190Z,100481.03
2018-04-27T16:10:56.099Z,100481.84
2018-04-27T16:16:33.895Z,100479.96
2018-04-27T16:19:01.620Z,100481.39
2018-04-27T16:21:28.209Z,100480.50
2018-04-27T16:23:55.569Z,100482.89
2018-04-27T16:26:27.001Z,100477.35
2018-04-27T16:28:54.467Z,100479.55
2018-04-27T16:31:21.964Z,100475.61
2018-04-27T16:33:50.612Z,100476.45
2018-04-27T16:36:18.041Z,100480.04
2018-04-27T16:38:44.758Z,100478.19
2018-04-27T16:41:11.434Z,100475.39
2018-04-27T16:43:38.144Z,100474.20
2018-04-27T16:46:04.810Z,100474.10
2018-04-27T16:48:31.518Z,100473.69
2018-04-27T16:50:58.363Z,100467.64
2018-04-27T16:53:25.022Z,100462.41
2018-04-27T16:55:51.727Z,100457.06
2018-04-27T16:58:18.508Z,100457.06
2018-04-27T17:00:45.236Z,100457.80
2018-04-27T17:03:12.638Z,100447.79
2018-04-27T17:05:39.998Z,100450.41
2018-04-27T17:08:09.612Z,100443.60
2018-04-27T17:10:36.296Z,100444.17
2018-04-27T17:13:03.063Z,100432.50
2018-04-27T17:15:29.727Z,100437.47
2018-04-27T17:17:57.171Z,100431.56
2018-04-27T17:20:24.646Z,100424.42
2018-04-27T17:22:51.377Z,100424.53
2018-04-27T17:25:18.791Z,100430.18
2018-04-27T17:27:46.933Z,100427.13
2018-04-27T17:30:13.693Z,100426.48
2018-04-27T17:32:40.562Z,100425.08
2018-04-27T17:35:07.234Z,100423.47
2018-04-27T17:37:34.009Z,100427.88
2018-04-27T17:40:00.645Z,100427.13
2018-04-27T17:42:27.318Z,100425.33
2018-04-27T17:44:54.022Z,100422.94
2018-04-27T17:47:20.962Z,100429.92
2018-04-27T17:49:47.601Z,100429.17
2018-04-27T17:52:14.245Z,100431.11
2018-04-27T17:54:41.618Z,100430.73
2018-04-27T17:57:08.389Z,100428.52
2018-04-27T17:59:35.264Z,100430.86
2018-04-27T18:02:02.149Z,100432.16
2018-04-27T18:04:28.786Z,100435.14
2018-04-27T18:06:55.520Z,100435.11
2018-04-27T18:09:22.194Z,100433.19
2018-04-27T18:11:49.065Z,100435.09
2018-04-27T18:14:15.965Z,100433.77
2018-04-27T18:16:42.649Z,100438.52
2018-04-27T18:19:10.092Z,100437.61
2018-04-27T18:21:37.483Z,100433.34
2018-04-27T18:24:04.316Z,100441.88
2018-04-27T18:26:43.534Z,100438.75
2018-04-27T18:29:10.962Z,100440.72
2018-04-27T18:31:37.660Z,100444.59
2018-04-27T18:34:04.355Z,100438.65
2018-04-27T18:36:31.024Z,100442.53
2018-04-27T18:38:57.683Z,100438.47
2018-04-27T18:41:24.358Z,100443.75
2018-04-27T18:43:51.222Z,100441.34
2018-04-27T18:46:18.623Z,100442.51
2018-04-27T18:48:45.339Z,100444.44
2018-04-27T18:51:14.580Z,100446.00
2018-04-27T18:53:41.229Z,100438.66
2018-04-27T18:56:07.914Z,100440.34
2018-04-27T18:58:35.306Z,100440.77
2018-04-27T19:01:02.109Z,100439.36
2018-04-27T19:03:28.934Z,100437.72
2018-04-27T19:05:56.328Z,100440.09
2018-04-27T19:08:23.001Z,100439.14
2018-04-27T19:10:49.790Z,100444.23
2018-04-27T19:13:18.035Z,100446.92
2018-04-27T19:15:44.764Z,100447.09
2018-04-27T19:18:18.127Z,100439.31
2018-04-27T19:20:44.887Z,100437.28
2018-04-27T19:23:12.413Z,100442.95
2018-04-27T19:25:44.578Z,100447.79
2018-04-27T19:28:11.364Z,100444.91
2018-04-27T19:30:38.031Z,100446.39
2018-04-27T19:33:04.716Z,100442.39
2018-04-27T19:35:31.456Z,100441.16
2018-04-27T19:37:58.138Z,100443.70
2018-04-27T19:40:24.825Z,100444.63
2018-04-27T19:42:51.511Z,100437.61
2018-04-27T19:45:18.149Z,100440.80
2018-04-27T19:47:44.877Z,100440.95
2018-04-27T19:50:11.532Z,100442.39
2018-04-27T19:52:38.294Z,100435.69
2018-04-27T19:55:05.705Z,100436.84
2018-04-27T19:57:32.370Z,100447.52
2018-04-27T19:59:59.838Z,100446.84
2018-04-27T20:02:27.265Z,100448.00
2018-04-27T20:04:53.954Z,100448.62
2018-04-27T20:07:21.363Z,100448.25
2018-04-27T20:09:57.930Z,100450.23
2018-04-27T20:12:24.916Z,100447.42
2018-04-27T20:14:51.682Z,100443.84
2018-04-27T20:17:39.342Z,100450.36
2018-04-27T20:20:17.302Z,100450.23
2018-04-27T20:22:47.982Z,100449.31
2018-04-27T20:25:14.631Z,100455.69
2018-04-27T20:27:43.236Z,100451.85
2018-04-27T20:30:09.935Z,100450.97
2018-04-27T20:32:36.563Z,100449.16
2018-04-27T20:35:10.245Z,100447.09
2018-04-27T20:39:59.787Z,100449.91
2018-04-27T20:42:26.516Z,100445.67
2018-04-27T20:44:53.249Z,100447.50
2018-04-27T20:47:19.888Z,100448.41
2018-04-27T20:49:46.583Z,100451.89
2018-04-27T20:52:13.972Z,100449.52
2018-04-27T20:54:40.858Z,100445.68
2018-04-27T20:57:08.285Z,100444.31
2018-04-27T20:59:34.947Z,100435.75
2018-04-27T21:02:01.569Z,100438.83
2018-04-27T21:04:28.323Z,100436.13
2018-04-27T21:06:56.867Z,100439.44
2018-04-27T21:09:23.637Z,100442.72
2018-04-27T21:11:50.325Z,100438.18
2018-04-27T21:14:17.071Z,100447.41
2018-04-27T21:16:44.485Z,100440.97
2018-04-27T21:19:11.138Z,100446.19
2018-04-27T21:21:37.854Z,100448.27
2018-04-27T21:24:04.550Z,100448.66
2018-04-27T21:26:36.829Z,100450.98
2018-04-27T21:29:03.587Z,100444.70
2018-04-27T21:31:30.243Z,100446.27
2018-04-27T21:33:56.940Z,100448.11
2018-04-27T21:36:24.613Z,100444.09
2018-04-27T21:39:06.159Z,100447.81
2018-04-27T21:44:51.719Z,100448.06
2018-04-27T21:47:36.941Z,100446.55
2018-04-27T21:50:06.412Z,100451.30
2018-04-27T21:52:36.855Z,100454.84
2018-04-27T21:55:05.751Z,100456.91
2018-04-27T22:00:30.066Z,100459.27
2018-04-27T22:03:13.533Z,100451.97
2018-04-27T22:08:49.125Z,100458.73
2018-04-27T22:11:20.288Z,100455.91
2018-04-27T22:13:46.901Z,100457.25
2018-04-27T22:16:19.350Z,100458.77
2018-04-27T22:18:47.641Z,100457.82
2018-04-27T22:21:14.457Z,100463.95
2018-04-27T22:23:41.812Z,100462.95
2018-04-27T22:26:21.337Z,100468.39
2018-04-27T22:28:51.623Z,100466.11
2018-04-27T22:31:27.715Z,100467.05
2018-04-27T22:34:01.298Z,100468.41
2018-04-27T22:36:36.388Z,100471.56
2018-04-27T22:39:18.497Z,100475.18
2018-04-27T22:41:57.961Z,100476.52
2018-04-27T22:44:27.223Z,100471.34
2018-04-27T22:46:54.609Z,100475.36
2018-04-27T22:49:21.412Z,100470.70
2018-04-27T22:51:48.877Z,100481.24
2018-04-27T22:57:39.364Z,100485.09
2018-04-27T23:00:15.202Z,100481.97
2018-04-27T23:02:41.880Z,100481.08
2018-04-27T23:05:40.952Z,100481.58
2018-04-27T23:08:08.498Z,100483.39
2018-04-27T23:13:49.058Z,100477.55
2018-04-27T23:16:18.339Z,100482.92
2018-04-27T23:18:45.931Z,100482.20
2018-04-27T23:21:50.375Z,100477.78
2018-04-27T23:24:18.159Z,100482.77
2018-04-27T23:26:47.750Z,100478.59
2018-04-27T23:29:14.408Z,100474.97
2018-04-27T23:31:43.608Z,100481.34
2018-04-27T23:34:10.432Z,100484.97
2018-04-27T23:36:37.076Z,100480.41
2018-04-27T23:39:04.914Z,100478.19
2018-04-27T23:41:31.552Z,100485.45
2018-04-27T23:43:58.206Z,100480.48
2018-04-27T23:46:24.843Z,100481.81
2018-04-27T23:48:51.467Z,100495.94
2018-04-27T23:51:18.321Z,100502.94
2018-04-27T23:53:44.988Z,100498.06
2018-04-27T23:56:12.592Z,100508.55
2018-04-27T23:58:40.231Z,100511.55
