createdAt,value
2017-12-06T00:00:08.111Z,1.79
2017-12-06T00:01:08.084Z,1.74
2017-12-06T00:02:08.071Z,1.81
2017-12-06T00:03:08.057Z,1.81
2017-12-06T00:04:08.032Z,1.77
2017-12-06T00:05:08.011Z,1.98
2017-12-06T00:06:08.001Z,2.01
2017-12-06T00:07:07.979Z,1.98
2017-12-06T00:08:07.956Z,1.90
2017-12-06T00:09:07.944Z,1.75
2017-12-06T00:10:07.927Z,1.81
2017-12-06T00:11:07.907Z,1.72
2017-12-06T00:12:07.885Z,1.88
2017-12-06T00:13:07.874Z,1.88
2017-12-06T00:14:07.849Z,1.79
2017-12-06T00:15:07.830Z,2.00
2017-12-06T00:16:07.817Z,1.95
2017-12-06T00:17:07.795Z,2.07
2017-12-06T00:18:07.775Z,2.15
2017-12-06T00:19:07.757Z,2.09
2017-12-06T00:20:07.740Z,2.14
2017-12-06T00:21:07.726Z,2.09
2017-12-06T00:22:07.701Z,2.20
2017-12-06T00:23:07.684Z,2.14
2017-12-06T00:24:07.667Z,2.14
2017-12-06T00:25:07.647Z,2.11
2017-12-06T00:26:07.634Z,2.11
2017-12-06T00:27:07.622Z,2.12
2017-12-06T00:28:07.595Z,2.05
2017-12-06T00:29:07.576Z,2.09
2017-12-06T00:30:07.562Z,2.08
2017-12-06T00:31:07.540Z,2.00
2017-12-06T00:32:07.520Z,2.08
2017-12-06T00:33:07.508Z,2.07
2017-12-06T00:34:07.486Z,1.89
2017-12-06T00:35:07.467Z,2.02
2017-12-06T00:36:07.457Z,1.86
2017-12-06T00:37:07.436Z,1.83
2017-12-06T00:38:07.414Z,1.77
2017-12-06T00:39:07.395Z,1.88
2017-12-06T00:40:07.376Z,1.74
2017-12-06T00:41:07.357Z,1.77
2017-12-06T00:42:07.338Z,1.81
2017-12-06T00:43:07.327Z,1.82
2017-12-06T00:44:07.301Z,1.81
2017-12-06T00:45:07.283Z,1.79
2017-12-06T00:46:07.264Z,1.89
2017-12-06T00:47:07.246Z,1.86
2017-12-06T00:48:07.230Z,2.00
2017-12-06T00:49:07.214Z,1.93
2017-12-06T00:50:07.192Z,1.90
2017-12-06T00:51:07.177Z,2.01
2017-12-06T00:52:07.158Z,2.07
2017-12-06T00:53:07.146Z,2.02
2017-12-06T00:54:07.123Z,1.86
2017-12-06T00:55:07.101Z,1.77
2017-12-06T00:56:07.084Z,1.92
2017-12-06T00:57:07.065Z,1.89
2017-12-06T00:58:07.046Z,2.07
2017-12-06T00:59:07.030Z,2.07
2017-12-06T01:00:07.013Z,2.04
2017-12-06T01:01:06.992Z,2.02
2017-12-06T01:02:06.973Z,2.09
2017-12-06T01:03:06.955Z,2.07
2017-12-06T01:04:06.935Z,2.11
2017-12-06T01:05:06.926Z,2.09
2017-12-06T01:06:06.901Z,2.12
2017-12-06T01:07:06.888Z,2.12
2017-12-06T01:08:06.862Z,2.12
2017-12-06T01:09:06.843Z,2.12
2017-12-06T01:10:06.882Z,2.19
2017-12-06T01:11:06.809Z,2.12
2017-12-06T01:12:06.791Z,2.09
2017-12-06T01:13:06.772Z,2.19
2017-12-06T01:14:06.754Z,2.25
2017-12-06T01:15:06.737Z,2.27
2017-12-06T01:16:06.723Z,2.29
2017-12-06T01:17:06.704Z,2.11
2017-12-06T01:18:06.680Z,2.14
2017-12-06T01:19:06.663Z,2.27
2017-12-06T01:20:06.644Z,2.12
2017-12-06T01:21:06.628Z,2.27
2017-12-06T01:22:06.609Z,2.37
2017-12-06T01:23:06.596Z,2.30
2017-12-06T01:24:06.571Z,2.29
2017-12-06T01:25:06.554Z,2.23
2017-12-06T01:26:06.535Z,2.15
2017-12-06T01:27:06.516Z,2.25
2017-12-06T01:28:06.498Z,2.14
2017-12-06T01:29:06.481Z,2.15
2017-12-06T01:30:06.461Z,2.15
2017-12-06T01:31:06.444Z,2.18
2017-12-06T01:32:06.452Z,2.05
2017-12-06T01:33:06.406Z,2.15
2017-12-06T01:34:06.391Z,2.09
2017-12-06T01:35:06.372Z,2.18
2017-12-06T01:36:06.352Z,2.19
2017-12-06T01:37:06.337Z,2.11
2017-12-06T01:38:06.320Z,2.15
2017-12-06T01:39:06.304Z,2.20
2017-12-06T01:40:06.284Z,2.11
2017-12-06T01:41:06.266Z,2.05
2017-12-06T01:42:06.249Z,1.98
2017-12-06T01:43:06.227Z,2.22
2017-12-06T01:44:06.209Z,2.11
2017-12-06T01:45:06.195Z,2.11
2017-12-06T01:46:06.172Z,2.11
2017-12-06T01:47:06.153Z,2.11
2017-12-06T01:48:06.140Z,2.12
2017-12-06T01:49:06.118Z,2.14
2017-12-06T01:50:06.098Z,2.15
2017-12-06T01:51:06.086Z,2.18
2017-12-06T01:52:06.063Z,2.11
2017-12-06T01:53:06.044Z,2.11
2017-12-06T01:54:06.025Z,2.23
2017-12-06T01:55:06.010Z,2.12
2017-12-06T01:56:05.993Z,2.07
2017-12-06T01:57:05.978Z,2.09
2017-12-06T01:58:05.953Z,2.08
2017-12-06T01:59:05.943Z,2.14
2017-12-06T02:00:05.916Z,2.20
2017-12-06T02:01:05.900Z,2.14
2017-12-06T02:02:05.886Z,1.93
2017-12-06T02:03:05.862Z,2.01
2017-12-06T02:04:05.850Z,1.89
2017-12-06T02:05:05.829Z,1.89
2017-12-06T02:06:05.808Z,2.00
2017-12-06T02:07:05.794Z,2.02
2017-12-06T02:08:05.780Z,1.95
2017-12-06T02:09:05.756Z,1.95
2017-12-06T02:10:05.743Z,1.90
2017-12-06T02:11:05.722Z,1.82
2017-12-06T02:12:05.700Z,1.79
2017-12-06T02:13:05.684Z,1.74
2017-12-06T02:14:05.668Z,1.77
2017-12-06T02:15:05.643Z,1.74
2017-12-06T02:16:05.625Z,1.68
2017-12-06T02:17:05.608Z,1.68
2017-12-06T02:18:05.594Z,1.77
2017-12-06T02:19:05.571Z,1.74
2017-12-06T02:20:05.553Z,1.74
2017-12-06T02:21:05.537Z,1.83
2017-12-06T02:22:05.515Z,1.74
2017-12-06T02:23:05.496Z,1.74
2017-12-06T02:24:05.481Z,1.75
2017-12-06T02:25:05.466Z,1.88
2017-12-06T02:26:05.448Z,1.75
2017-12-06T02:27:05.425Z,1.72
2017-12-06T02:28:05.406Z,1.77
2017-12-06T02:29:05.394Z,1.75
2017-12-06T02:30:05.369Z,1.82
2017-12-06T02:31:05.352Z,1.82
2017-12-06T02:32:05.336Z,1.82
2017-12-06T02:33:05.313Z,1.83
2017-12-06T02:34:05.295Z,1.77
2017-12-06T02:35:05.281Z,1.85
2017-12-06T02:36:05.259Z,2.01
2017-12-06T02:37:05.244Z,1.88
2017-12-06T02:38:05.232Z,2.04
2017-12-06T02:39:05.205Z,1.86
2017-12-06T02:40:05.191Z,1.90
2017-12-06T02:41:05.173Z,1.75
2017-12-06T02:42:05.147Z,1.70
2017-12-06T02:43:05.135Z,1.71
2017-12-06T02:44:05.113Z,1.71
2017-12-06T02:45:05.094Z,1.75
2017-12-06T02:46:05.083Z,1.72
2017-12-06T02:47:05.064Z,1.67
2017-12-06T02:48:05.037Z,1.53
2017-12-06T02:49:05.022Z,1.56
2017-12-06T02:50:05.006Z,1.52
2017-12-06T02:51:04.982Z,1.49
2017-12-06T02:52:04.963Z,1.56
2017-12-06T02:53:04.942Z,1.65
2017-12-06T02:54:04.923Z,1.65
2017-12-06T02:55:04.912Z,1.67
2017-12-06T02:56:04.893Z,1.65
2017-12-06T02:57:04.874Z,1.67
2017-12-06T02:58:04.854Z,1.63
2017-12-06T02:59:04.833Z,1.61
2017-12-06T03:00:04.812Z,1.74
2017-12-06T03:01:04.792Z,1.61
2017-12-06T03:02:04.774Z,1.63
2017-12-06T03:03:04.755Z,1.71
2017-12-06T03:04:04.735Z,1.71
2017-12-06T03:05:04.716Z,1.74
2017-12-06T03:06:04.697Z,1.74
2017-12-06T03:07:04.686Z,1.79
2017-12-06T03:08:04.662Z,1.72
2017-12-06T03:09:04.642Z,1.56
2017-12-06T03:10:04.621Z,1.61
2017-12-06T03:11:04.610Z,1.54
2017-12-06T03:12:04.590Z,1.53
2017-12-06T03:13:04.575Z,1.49
2017-12-06T03:14:04.601Z,1.52
2017-12-06T03:15:04.532Z,1.46
2017-12-06T03:16:04.517Z,1.52
2017-12-06T03:17:04.496Z,1.44
2017-12-06T03:18:04.472Z,1.50
2017-12-06T03:19:04.455Z,1.43
2017-12-06T03:20:04.440Z,1.50
2017-12-06T03:21:04.417Z,1.57
2017-12-06T03:22:04.397Z,1.57
2017-12-06T03:23:04.379Z,1.70
2017-12-06T03:24:04.359Z,1.74
2017-12-06T03:25:04.343Z,1.77
2017-12-06T03:26:04.321Z,1.82
2017-12-06T03:27:04.303Z,1.83
2017-12-06T03:28:04.283Z,1.72
2017-12-06T03:29:04.271Z,1.77
2017-12-06T03:30:04.252Z,1.81
2017-12-06T03:31:04.248Z,1.72
2017-12-06T03:32:04.210Z,1.74
2017-12-06T03:33:04.189Z,1.86
2017-12-06T03:34:04.173Z,1.85
2017-12-06T03:35:04.153Z,1.88
2017-12-06T03:36:04.135Z,1.79
2017-12-06T03:37:04.116Z,1.77
2017-12-06T03:38:04.096Z,1.86
2017-12-06T03:39:04.085Z,1.81
2017-12-06T03:40:04.062Z,1.72
2017-12-06T03:41:04.045Z,1.70
2017-12-06T03:42:04.031Z,1.65
2017-12-06T03:43:04.011Z,1.65
2017-12-06T03:44:03.995Z,1.74
2017-12-06T03:45:03.972Z,1.72
2017-12-06T03:46:03.950Z,1.74
2017-12-06T03:47:03.936Z,1.70
2017-12-06T03:48:03.922Z,1.68
2017-12-06T03:49:03.906Z,1.68
2017-12-06T03:50:03.876Z,1.72
2017-12-06T03:51:03.860Z,1.65
2017-12-06T03:52:03.841Z,1.77
2017-12-06T03:53:03.827Z,1.77
2017-12-06T03:54:03.806Z,1.74
2017-12-06T03:55:03.787Z,1.77
2017-12-06T03:56:03.774Z,1.79
2017-12-06T03:57:03.751Z,1.74
2017-12-06T03:58:03.735Z,1.71
2017-12-06T03:59:03.714Z,1.77
2017-12-06T04:00:03.696Z,1.71
2017-12-06T04:01:03.676Z,1.74
2017-12-06T04:02:03.660Z,1.74
2017-12-06T04:03:03.638Z,1.67
2017-12-06T04:04:03.620Z,1.72
2017-12-06T04:05:03.608Z,1.77
2017-12-06T04:06:03.586Z,1.71
2017-12-06T04:07:03.569Z,1.71
2017-12-06T04:08:03.547Z,1.68
2017-12-06T04:09:03.532Z,1.75
2017-12-06T04:10:03.507Z,1.74
2017-12-06T04:11:03.489Z,1.72
2017-12-06T04:12:03.473Z,1.71
2017-12-06T04:13:03.454Z,1.72
2017-12-06T04:14:03.440Z,1.71
2017-12-06T04:15:03.422Z,1.57
2017-12-06T04:16:03.402Z,1.50
2017-12-06T04:17:03.381Z,1.52
2017-12-06T04:18:03.358Z,1.53
2017-12-06T04:19:03.340Z,1.49
2017-12-06T04:20:03.328Z,1.64
2017-12-06T04:21:03.305Z,1.65
2017-12-06T04:22:03.285Z,1.63
2017-12-06T04:23:03.268Z,1.65
2017-12-06T04:24:03.247Z,1.68
2017-12-06T04:25:03.235Z,1.67
2017-12-06T04:26:03.212Z,1.65
2017-12-06T04:27:03.191Z,1.64
2017-12-06T04:28:03.173Z,1.67
2017-12-06T04:29:03.159Z,1.67
2017-12-06T04:30:03.136Z,1.71
2017-12-06T04:31:03.116Z,1.74
2017-12-06T04:32:03.101Z,1.75
2017-12-06T04:33:03.084Z,1.72
2017-12-06T04:34:03.065Z,1.75
2017-12-06T04:35:03.050Z,1.74
2017-12-06T04:36:03.024Z,1.74
2017-12-06T04:37:03.008Z,1.77
2017-12-06T04:38:02.987Z,1.81
2017-12-06T04:39:02.973Z,1.72
2017-12-06T04:40:02.950Z,1.75
2017-12-06T04:41:02.931Z,1.77
2017-12-06T04:42:02.914Z,1.79
2017-12-06T04:43:02.895Z,1.86
2017-12-06T04:44:02.878Z,1.83
2017-12-06T04:45:02.859Z,2.05
2017-12-06T04:46:02.840Z,1.82
2017-12-06T04:47:02.829Z,1.81
2017-12-06T04:48:02.808Z,1.77
2017-12-06T04:49:02.785Z,1.89
2017-12-06T04:50:02.768Z,1.77
2017-12-06T04:51:02.753Z,1.85
2017-12-06T04:52:02.729Z,1.75
2017-12-06T04:53:02.715Z,1.81
2017-12-06T04:54:02.691Z,1.79
2017-12-06T04:55:02.679Z,1.71
2017-12-06T04:56:02.655Z,1.81
2017-12-06T04:57:02.639Z,1.74
2017-12-06T04:58:02.620Z,1.75
2017-12-06T04:59:02.600Z,1.72
2017-12-06T05:00:02.594Z,1.64
2017-12-06T05:01:02.573Z,1.70
2017-12-06T05:02:02.547Z,1.67
2017-12-06T05:03:02.530Z,1.75
2017-12-06T05:04:02.511Z,1.85
2017-12-06T05:05:02.492Z,2.11
2017-12-06T05:06:02.479Z,2.08
2017-12-06T05:07:02.462Z,1.98
2017-12-06T05:08:02.447Z,2.02
2017-12-06T05:09:02.420Z,2.08
2017-12-06T05:10:02.402Z,2.09
2017-12-06T05:11:02.387Z,2.05
2017-12-06T05:12:02.369Z,1.88
2017-12-06T05:13:02.347Z,1.95
2017-12-06T05:14:02.334Z,1.88
2017-12-06T05:15:02.311Z,1.92
2017-12-06T05:16:02.299Z,2.15
2017-12-06T05:17:02.275Z,2.14
2017-12-06T05:18:02.256Z,2.12
2017-12-06T05:19:02.238Z,2.09
2017-12-06T05:20:02.219Z,2.14
2017-12-06T05:21:02.206Z,1.90
2017-12-06T05:22:02.183Z,1.93
2017-12-06T05:23:02.164Z,1.92
2017-12-06T05:24:02.150Z,1.86
2017-12-06T05:25:02.128Z,2.01
2017-12-06T05:26:02.110Z,2.09
2017-12-06T05:27:02.092Z,2.04
2017-12-06T05:28:02.082Z,2.04
2017-12-06T05:29:02.056Z,2.12
2017-12-06T05:30:02.046Z,2.14
2017-12-06T05:31:02.019Z,2.05
2017-12-06T05:32:02.001Z,2.29
2017-12-06T05:33:01.988Z,2.23
2017-12-06T05:34:01.971Z,2.25
2017-12-06T05:35:01.948Z,2.23
2017-12-06T05:36:01.934Z,2.23
2017-12-06T05:37:01.916Z,2.14
2017-12-06T05:38:01.892Z,2.18
2017-12-06T05:39:01.883Z,2.15
2017-12-06T05:40:01.857Z,2.15
2017-12-06T05:41:01.838Z,2.00
2017-12-06T05:42:01.820Z,2.02
2017-12-06T05:43:01.801Z,2.00
2017-12-06T05:44:01.806Z,2.02
2017-12-06T05:45:01.766Z,2.04
2017-12-06T05:46:01.746Z,1.92
2017-12-06T05:47:01.730Z,2.02
2017-12-06T05:48:01.717Z,1.88
2017-12-06T05:49:01.693Z,1.85
2017-12-06T05:50:01.676Z,1.74
2017-12-06T05:51:01.662Z,1.70
2017-12-06T05:52:01.639Z,1.71
2017-12-06T05:53:01.622Z,1.86
2017-12-06T05:54:01.602Z,1.90
2017-12-06T05:55:01.593Z,1.85
2017-12-06T05:56:01.570Z,1.85
2017-12-06T05:57:01.556Z,1.90
2017-12-06T05:58:01.529Z,1.83
2017-12-06T05:59:01.518Z,1.74
2017-12-06T06:00:01.501Z,1.74
2017-12-06T06:01:01.476Z,1.79
2017-12-06T06:02:01.454Z,1.75
2017-12-06T06:03:01.437Z,1.95
2017-12-06T06:04:01.420Z,1.83
2017-12-06T06:05:01.401Z,1.85
2017-12-06T06:06:01.383Z,1.88
2017-12-06T06:07:01.365Z,1.92
2017-12-06T06:08:01.350Z,1.90
2017-12-06T06:09:01.345Z,1.88
2017-12-06T06:10:01.310Z,1.88
2017-12-06T06:11:01.298Z,1.89
2017-12-06T06:12:01.276Z,1.86
2017-12-06T06:13:01.256Z,1.74
2017-12-06T06:14:01.248Z,1.75
2017-12-06T06:15:01.219Z,1.77
2017-12-06T06:16:01.209Z,1.71
2017-12-06T06:17:01.188Z,1.71
2017-12-06T06:18:01.164Z,1.74
2017-12-06T06:19:01.148Z,1.70
2017-12-06T06:20:01.133Z,1.64
2017-12-06T06:21:01.110Z,1.67
2017-12-06T06:22:01.091Z,1.67
2017-12-06T06:23:01.082Z,1.63
2017-12-06T06:24:01.066Z,1.52
2017-12-06T06:25:01.049Z,1.68
2017-12-06T06:26:01.022Z,1.64
2017-12-06T06:27:01.006Z,1.65
2017-12-06T06:28:00.988Z,1.70
2017-12-06T06:29:00.970Z,1.65
2017-12-06T06:30:00.951Z,1.65
2017-12-06T06:31:00.932Z,1.77
2017-12-06T06:32:00.911Z,1.74
2017-12-06T06:33:00.897Z,1.74
2017-12-06T06:34:00.878Z,1.75
2017-12-06T06:35:00.854Z,1.70
2017-12-06T06:36:00.836Z,1.74
2017-12-06T06:37:00.823Z,1.74
2017-12-06T06:38:00.800Z,1.77
2017-12-06T06:39:00.783Z,1.71
2017-12-06T06:40:00.768Z,1.81
2017-12-06T06:41:00.746Z,1.64
2017-12-06T06:42:00.729Z,1.71
2017-12-06T06:43:00.714Z,1.65
2017-12-06T06:44:00.693Z,1.65
2017-12-06T06:45:00.674Z,1.72
2017-12-06T06:46:00.660Z,1.67
2017-12-06T06:47:00.637Z,1.86
2017-12-06T06:48:00.624Z,1.75
2017-12-06T06:49:00.601Z,1.75
2017-12-06T06:50:00.595Z,1.90
2017-12-06T06:51:00.566Z,1.75
2017-12-06T06:52:00.554Z,1.81
2017-12-06T06:53:00.536Z,1.86
2017-12-06T06:54:00.511Z,1.72
2017-12-06T06:55:00.492Z,1.74
2017-12-06T06:56:00.473Z,1.75
2017-12-06T06:57:00.469Z,1.75
2017-12-06T06:58:00.436Z,1.75
2017-12-06T06:59:00.421Z,1.75
2017-12-06T07:00:00.401Z,1.77
2017-12-06T07:01:00.390Z,1.74
2017-12-06T07:02:00.365Z,1.89
2017-12-06T07:03:00.355Z,1.72
2017-12-06T07:04:00.330Z,1.89
2017-12-06T07:05:00.322Z,1.85
2017-12-06T07:06:00.293Z,1.83
2017-12-06T07:07:00.276Z,1.75
2017-12-06T07:08:00.258Z,1.72
2017-12-06T07:09:00.244Z,1.71
2017-12-06T07:10:00.233Z,1.75
2017-12-06T07:11:00.203Z,1.86
2017-12-06T07:12:00.186Z,1.88
2017-12-06T07:13:00.176Z,1.95
2017-12-06T07:14:00.154Z,2.02
2017-12-06T07:15:00.131Z,1.89
2017-12-06T07:16:00.112Z,2.05
2017-12-06T07:17:00.093Z,1.98
2017-12-06T07:18:00.079Z,1.92
2017-12-06T07:19:00.059Z,2.02
2017-12-06T07:20:00.044Z,1.90
2017-12-06T07:21:00.023Z,1.75
2017-12-06T07:22:00.002Z,1.77
2017-12-06T07:22:59.984Z,1.75
2017-12-06T07:23:59.965Z,1.77
2017-12-06T07:24:59.958Z,1.70
2017-12-06T07:25:59.928Z,1.75
2017-12-06T07:26:59.916Z,1.79
2017-12-06T07:27:59.901Z,1.70
2017-12-06T07:28:59.876Z,1.79
2017-12-06T07:29:59.861Z,1.74
2017-12-06T07:30:59.839Z,1.72
2017-12-06T07:31:59.820Z,1.75
2017-12-06T07:32:59.802Z,1.88
2017-12-06T07:33:59.783Z,1.79
2017-12-06T07:34:59.765Z,1.89
2017-12-06T07:35:59.756Z,1.86
2017-12-06T07:36:59.733Z,2.00
2017-12-06T07:37:59.712Z,2.07
2017-12-06T07:38:59.693Z,1.89
2017-12-06T07:39:59.676Z,2.02
2017-12-06T07:40:59.657Z,2.02
2017-12-06T07:41:59.638Z,2.19
2017-12-06T07:42:59.627Z,2.04
2017-12-06T07:43:59.602Z,2.09
2017-12-06T07:44:59.586Z,2.02
2017-12-06T07:45:59.566Z,2.00
2017-12-06T07:46:59.549Z,2.02
2017-12-06T07:47:59.530Z,1.90
2017-12-06T07:48:59.514Z,1.93
2017-12-06T07:49:59.495Z,1.90
2017-12-06T07:50:59.477Z,2.04
2017-12-06T07:51:59.458Z,2.05
2017-12-06T07:52:59.444Z,2.01
2017-12-06T07:53:59.421Z,2.02
2017-12-06T07:54:59.405Z,2.09
2017-12-06T07:55:59.386Z,2.12
2017-12-06T07:56:59.390Z,2.11
2017-12-06T07:57:59.348Z,2.15
2017-12-06T07:58:59.330Z,2.05
2017-12-06T07:59:59.313Z,2.12
2017-12-06T08:00:59.300Z,2.23
2017-12-06T08:01:59.276Z,2.18
2017-12-06T08:02:59.264Z,2.18
2017-12-06T08:03:59.246Z,2.14
2017-12-06T08:04:59.229Z,2.11
2017-12-06T08:05:59.203Z,2.11
2017-12-06T08:06:59.185Z,2.27
2017-12-06T08:07:59.167Z,2.29
2017-12-06T08:08:59.151Z,2.38
2017-12-06T08:09:59.131Z,2.40
2017-12-06T08:10:59.114Z,2.44
2017-12-06T08:11:59.098Z,2.41
2017-12-06T08:12:59.076Z,2.38
2017-12-06T08:13:59.058Z,2.45
2017-12-06T08:14:59.045Z,2.38
2017-12-06T08:15:59.022Z,2.36
2017-12-06T08:16:59.016Z,2.33
2017-12-06T08:17:58.987Z,2.37
2017-12-06T08:18:58.976Z,2.29
2017-12-06T08:19:58.950Z,2.20
2017-12-06T08:20:58.932Z,2.11
2017-12-06T08:21:58.957Z,2.09
2017-12-06T08:22:58.901Z,2.20
2017-12-06T08:23:58.882Z,2.15
2017-12-06T08:24:58.867Z,2.14
2017-12-06T08:25:58.840Z,2.12
2017-12-06T08:26:58.823Z,2.15
2017-12-06T08:27:58.805Z,2.14
2017-12-06T08:28:58.795Z,2.19
2017-12-06T08:29:58.770Z,2.36
2017-12-06T08:30:58.752Z,2.23
2017-12-06T08:31:58.742Z,2.33
2017-12-06T08:32:58.722Z,2.40
2017-12-06T08:33:58.700Z,2.33
2017-12-06T08:34:58.681Z,2.43
2017-12-06T08:35:58.663Z,2.50
2017-12-06T08:36:58.646Z,2.66
2017-12-06T08:37:58.627Z,2.86
2017-12-06T08:38:58.610Z,2.83
2017-12-06T08:39:58.593Z,2.83
2017-12-06T08:40:58.573Z,2.86
2017-12-06T08:41:58.562Z,2.90
2017-12-06T08:42:58.537Z,2.79
2017-12-06T08:43:58.518Z,2.94
2017-12-06T08:44:58.501Z,3.02
2017-12-06T08:45:58.489Z,2.98
2017-12-06T08:46:58.472Z,3.07
2017-12-06T08:47:58.448Z,3.15
2017-12-06T08:48:58.429Z,3.04
2017-12-06T08:49:58.410Z,3.05
2017-12-06T08:50:58.392Z,3.02
2017-12-06T08:51:58.379Z,3.20
2017-12-06T08:52:58.356Z,3.04
2017-12-06T08:53:58.345Z,3.10
2017-12-06T08:54:58.327Z,3.19
2017-12-06T08:55:58.304Z,3.19
2017-12-06T08:56:58.287Z,3.19
2017-12-06T08:57:58.271Z,3.20
2017-12-06T08:58:58.252Z,3.19
2017-12-06T08:59:58.232Z,3.10
2017-12-06T09:00:58.216Z,3.07
2017-12-06T09:01:58.197Z,3.15
2017-12-06T09:02:58.181Z,3.10
2017-12-06T09:03:58.163Z,3.10
2017-12-06T09:04:58.145Z,3.01
2017-12-06T09:05:58.134Z,2.98
2017-12-06T09:06:58.110Z,2.94
2017-12-06T09:07:58.090Z,2.77
2017-12-06T09:08:58.074Z,2.81
2017-12-06T09:09:58.057Z,2.73
2017-12-06T09:10:58.093Z,2.66
2017-12-06T09:11:58.022Z,2.68
2017-12-06T09:12:58.002Z,2.69
2017-12-06T09:13:57.988Z,2.50
2017-12-06T09:14:57.970Z,2.55
2017-12-06T09:15:57.950Z,2.44
2017-12-06T09:16:57.932Z,2.43
2017-12-06T09:17:57.913Z,2.41
2017-12-06T09:18:57.901Z,2.37
2017-12-06T09:19:57.878Z,2.44
2017-12-06T09:20:57.862Z,2.44
2017-12-06T09:21:57.843Z,2.48
2017-12-06T09:22:57.826Z,2.50
2017-12-06T09:23:57.815Z,2.62
2017-12-06T09:24:57.791Z,2.58
2017-12-06T09:25:57.778Z,2.53
2017-12-06T09:26:57.760Z,2.47
2017-12-06T09:27:57.739Z,2.48
2017-12-06T09:28:57.721Z,2.53
2017-12-06T09:29:57.710Z,2.65
2017-12-06T09:30:57.690Z,2.62
2017-12-06T09:31:57.668Z,2.62
2017-12-06T09:32:57.654Z,2.53
2017-12-06T09:33:57.632Z,2.50
2017-12-06T09:34:57.613Z,2.50
2017-12-06T09:35:57.595Z,2.53
2017-12-06T09:36:57.586Z,2.58
2017-12-06T09:37:57.560Z,2.48
2017-12-06T09:38:57.542Z,2.65
2017-12-06T09:39:57.526Z,2.63
2017-12-06T09:40:57.512Z,2.53
2017-12-06T09:41:57.491Z,2.63
2017-12-06T09:42:57.480Z,2.56
2017-12-06T09:43:57.460Z,2.53
2017-12-06T09:44:57.438Z,2.47
2017-12-06T09:45:57.422Z,2.36
2017-12-06T09:46:57.400Z,2.48
2017-12-06T09:47:57.383Z,2.27
2017-12-06T09:48:57.374Z,2.29
2017-12-06T09:49:57.352Z,2.32
2017-12-06T09:50:57.331Z,2.41
2017-12-06T09:51:57.317Z,2.53
2017-12-06T09:52:57.300Z,2.38
2017-12-06T09:53:57.283Z,2.32
2017-12-06T09:54:57.258Z,2.44
2017-12-06T09:55:57.247Z,2.41
2017-12-06T09:56:57.225Z,2.32
2017-12-06T09:57:57.210Z,2.37
2017-12-06T09:58:57.191Z,2.37
2017-12-06T09:59:57.180Z,2.33
2017-12-06T10:00:57.153Z,2.32
2017-12-06T10:01:57.139Z,2.33
2017-12-06T10:02:57.117Z,2.38
2017-12-06T10:03:57.104Z,2.37
2017-12-06T10:04:57.085Z,2.41
2017-12-06T10:05:57.066Z,2.38
2017-12-06T10:06:57.051Z,2.37
2017-12-06T10:07:57.030Z,2.40
2017-12-06T10:08:57.012Z,2.50
2017-12-06T10:09:56.993Z,2.50
2017-12-06T10:10:56.976Z,2.50
2017-12-06T10:11:56.960Z,2.58
2017-12-06T10:12:56.941Z,2.63
2017-12-06T10:13:56.926Z,2.62
2017-12-06T10:14:56.909Z,2.73
2017-12-06T10:15:56.888Z,2.81
2017-12-06T10:16:56.871Z,2.83
2017-12-06T10:17:56.853Z,2.74
2017-12-06T10:18:56.837Z,2.80
2017-12-06T10:19:56.820Z,2.92
2017-12-06T10:20:56.805Z,2.89
2017-12-06T10:21:56.786Z,2.95
2017-12-06T10:22:56.771Z,2.90
2017-12-06T10:23:56.750Z,2.86
2017-12-06T10:24:56.738Z,2.86
2017-12-06T10:25:56.713Z,2.83
2017-12-06T10:26:56.698Z,2.79
2017-12-06T10:27:56.678Z,2.76
2017-12-06T10:28:56.664Z,2.63
2017-12-06T10:29:56.644Z,2.74
2017-12-06T10:30:56.629Z,2.74
2017-12-06T10:31:56.610Z,2.76
2017-12-06T10:32:56.593Z,2.65
2017-12-06T10:33:56.572Z,2.65
2017-12-06T10:34:56.563Z,2.63
2017-12-06T10:35:56.543Z,2.59
2017-12-06T10:36:56.523Z,2.62
2017-12-06T10:37:56.510Z,2.63
2017-12-06T10:38:56.490Z,2.65
2017-12-06T10:39:56.469Z,2.69
2017-12-06T10:40:56.454Z,2.59
2017-12-06T10:41:56.440Z,2.58
2017-12-06T10:42:56.421Z,2.66
2017-12-06T10:43:56.406Z,2.66
2017-12-06T10:44:56.391Z,2.79
2017-12-06T10:45:56.363Z,2.87
2017-12-06T10:46:56.348Z,2.84
2017-12-06T10:47:56.335Z,2.92
2017-12-06T10:48:56.321Z,2.87
2017-12-06T10:49:56.294Z,2.87
2017-12-06T10:50:56.279Z,2.89
2017-12-06T10:51:56.260Z,2.79
2017-12-06T10:52:56.248Z,2.81
2017-12-06T10:53:56.230Z,2.87
2017-12-06T10:54:56.211Z,2.73
2017-12-06T10:55:56.191Z,2.80
2017-12-06T10:56:56.176Z,2.87
2017-12-06T10:57:56.227Z,2.77
2017-12-06T10:58:56.148Z,2.80
2017-12-06T10:59:56.123Z,2.81
2017-12-06T11:00:56.104Z,2.76
2017-12-06T11:01:56.087Z,2.77
2017-12-06T11:02:56.071Z,2.74
2017-12-06T11:03:56.061Z,2.71
2017-12-06T11:04:56.036Z,2.68
2017-12-06T11:05:56.058Z,2.69
2017-12-06T11:06:56.008Z,2.63
2017-12-06T11:07:55.984Z,2.68
2017-12-06T11:08:55.969Z,2.71
2017-12-06T11:09:55.949Z,2.66
2017-12-06T11:10:55.938Z,2.66
2017-12-06T11:11:55.915Z,2.66
2017-12-06T11:12:55.897Z,2.76
2017-12-06T11:13:55.884Z,2.73
2017-12-06T11:14:55.862Z,2.77
2017-12-06T11:15:55.844Z,2.76
2017-12-06T11:16:55.829Z,2.87
2017-12-06T11:17:55.810Z,3.02
2017-12-06T11:18:55.792Z,3.07
2017-12-06T11:19:55.776Z,3.08
2017-12-06T11:20:55.760Z,3.13
2017-12-06T11:21:55.748Z,3.16
2017-12-06T11:22:55.724Z,3.16
2017-12-06T11:23:55.712Z,3.23
2017-12-06T11:24:55.692Z,3.16
2017-12-06T11:25:55.673Z,3.16
2017-12-06T11:26:55.658Z,3.10
2017-12-06T11:27:55.639Z,3.04
2017-12-06T11:28:55.622Z,3.08
2017-12-06T11:29:55.607Z,2.92
2017-12-06T11:30:55.594Z,2.90
2017-12-06T11:31:55.570Z,3.01
2017-12-06T11:32:55.551Z,2.87
2017-12-06T11:33:55.535Z,2.92
2017-12-06T11:34:55.519Z,2.98
2017-12-06T11:35:55.501Z,2.95
2017-12-06T11:36:55.489Z,2.99
2017-12-06T11:37:55.466Z,3.01
2017-12-06T11:38:55.457Z,3.13
2017-12-06T11:39:55.436Z,3.01
2017-12-06T11:40:55.416Z,3.10
2017-12-06T11:41:55.405Z,3.17
2017-12-06T11:42:55.379Z,3.13
2017-12-06T11:43:55.368Z,3.16
2017-12-06T11:44:55.352Z,3.17
2017-12-06T11:45:55.329Z,3.15
2017-12-06T11:46:55.311Z,3.15
2017-12-06T11:47:55.293Z,3.08
2017-12-06T11:48:55.278Z,3.10
2017-12-06T11:49:55.260Z,2.99
2017-12-06T11:50:55.244Z,2.94
2017-12-06T11:51:55.237Z,2.90
2017-12-06T11:52:55.208Z,2.87
2017-12-06T11:53:55.192Z,2.92
2017-12-06T11:54:55.176Z,2.89
2017-12-06T11:55:55.156Z,2.89
2017-12-06T11:56:55.145Z,2.87
2017-12-06T11:57:55.122Z,2.87
2017-12-06T11:58:55.113Z,2.80
2017-12-06T11:59:55.091Z,2.87
2017-12-06T12:00:55.071Z,2.90
2017-12-06T12:01:55.057Z,2.90
2017-12-06T12:02:55.039Z,2.86
2017-12-06T12:03:55.021Z,2.90
2017-12-06T12:04:55.009Z,2.77
2017-12-06T12:05:54.985Z,2.83
2017-12-06T12:06:54.969Z,2.77
2017-12-06T12:07:54.959Z,2.92
2017-12-06T12:08:54.935Z,2.86
2017-12-06T12:09:54.918Z,2.84
2017-12-06T12:10:54.899Z,2.87
2017-12-06T12:11:54.883Z,2.92
2017-12-06T12:12:54.866Z,3.01
2017-12-06T12:13:54.849Z,3.02
2017-12-06T12:14:54.831Z,3.01
2017-12-06T12:15:54.821Z,3.02
2017-12-06T12:16:54.800Z,3.07
2017-12-06T12:17:54.786Z,3.13
2017-12-06T12:18:54.764Z,3.04
2017-12-06T12:19:54.747Z,2.98
2017-12-06T12:20:54.731Z,3.05
2017-12-06T12:21:54.718Z,3.08
2017-12-06T12:22:54.696Z,3.07
2017-12-06T12:23:54.676Z,3.12
2017-12-06T12:24:54.661Z,3.08
2017-12-06T12:25:54.643Z,3.15
2017-12-06T12:26:54.632Z,3.08
2017-12-06T12:27:54.610Z,3.07
2017-12-06T12:28:54.593Z,3.12
2017-12-06T12:29:54.576Z,3.07
2017-12-06T12:30:54.559Z,3.08
2017-12-06T12:31:54.543Z,2.99
2017-12-06T12:32:54.524Z,3.15
2017-12-06T12:33:54.507Z,3.16
2017-12-06T12:34:54.490Z,3.25
2017-12-06T12:35:54.478Z,3.28
2017-12-06T12:36:54.459Z,3.22
2017-12-06T12:37:54.439Z,3.37
2017-12-06T12:38:54.423Z,3.45
2017-12-06T12:39:54.404Z,3.41
2017-12-06T12:40:54.400Z,3.35
2017-12-06T12:41:54.370Z,3.35
2017-12-06T12:42:54.353Z,3.34
2017-12-06T12:43:54.348Z,3.37
2017-12-06T12:44:54.319Z,3.37
2017-12-06T12:45:54.308Z,3.39
2017-12-06T12:46:54.288Z,3.35
2017-12-06T12:47:54.269Z,3.23
2017-12-06T12:48:54.257Z,3.39
2017-12-06T12:49:54.234Z,3.37
2017-12-06T12:50:54.219Z,3.34
2017-12-06T12:51:54.206Z,3.34
2017-12-06T12:52:54.184Z,3.25
2017-12-06T12:53:54.167Z,3.22
2017-12-06T12:54:54.159Z,3.23
2017-12-06T12:55:54.138Z,3.15
2017-12-06T12:56:54.126Z,3.12
2017-12-06T12:57:54.098Z,3.12
2017-12-06T12:58:54.084Z,3.13
2017-12-06T12:59:54.070Z,3.15
2017-12-06T13:00:54.047Z,3.12
2017-12-06T13:01:54.032Z,3.13
2017-12-06T13:02:54.020Z,3.05
2017-12-06T13:03:54.002Z,3.26
2017-12-06T13:04:53.986Z,3.26
2017-12-06T13:05:53.963Z,3.20
2017-12-06T13:06:53.947Z,3.30
2017-12-06T13:07:53.931Z,3.41
2017-12-06T13:08:53.912Z,3.46
2017-12-06T13:09:53.895Z,3.42
2017-12-06T13:10:53.880Z,3.42
2017-12-06T13:11:53.862Z,3.57
2017-12-06T13:12:53.850Z,3.60
2017-12-06T13:13:53.840Z,3.57
2017-12-06T13:14:53.808Z,3.50
2017-12-06T13:15:53.793Z,3.59
2017-12-06T13:16:53.775Z,3.52
2017-12-06T13:17:53.759Z,3.49