createdAt,value
2022-11-20T00:01:30.061Z,5.80
2022-11-20T00:03:59.160Z,5.80
2022-11-20T00:06:28.079Z,5.90
2022-11-20T00:08:57.709Z,5.90
2022-11-20T00:11:27.285Z,5.80
2022-11-20T00:13:58.155Z,5.80
2022-11-20T00:16:27.184Z,5.90
2022-11-20T00:18:55.291Z,5.90
2022-11-20T00:21:27.669Z,5.90
2022-11-20T00:23:56.529Z,5.90
2022-11-20T00:26:26.543Z,6.00
2022-11-20T00:28:58.958Z,6.00
2022-11-20T00:31:26.625Z,6.00
2022-11-20T00:33:53.732Z,6.10
2022-11-20T00:36:23.204Z,6.10
2022-11-20T00:38:57.968Z,6.10
2022-11-20T00:41:26.975Z,6.10
2022-11-20T00:43:55.282Z,6.10
2022-11-20T00:46:27.302Z,6.10
2022-11-20T00:48:54.800Z,6.10
2022-11-20T00:51:25.268Z,6.10
2022-11-20T00:53:59.135Z,6.20
2022-11-20T00:56:26.356Z,6.10
2022-11-20T00:58:53.666Z,6.10
2022-11-20T01:01:26.791Z,6.00
2022-11-20T01:03:55.691Z,6.10
2022-11-20T01:06:37.572Z,6.10
2022-11-20T01:09:08.142Z,6.10
2022-11-20T01:11:38.409Z,6.10
2022-11-20T01:14:08.181Z,6.10
2022-11-20T01:16:38.411Z,6.10
2022-11-20T01:19:07.955Z,6.10
2022-11-20T01:21:38.389Z,6.30
2022-11-20T01:24:08.966Z,6.10
2022-11-20T01:26:38.461Z,6.10
2022-11-20T01:29:07.698Z,6.10
2022-11-20T01:31:37.544Z,6.10
2022-11-20T01:34:16.538Z,6.00
2022-11-20T01:36:44.299Z,6.00
2022-11-20T01:39:15.217Z,5.90
2022-11-20T01:42:05.705Z,5.90
2022-11-20T01:44:58.439Z,5.90
2022-11-20T01:47:37.528Z,5.90
2022-11-20T01:50:26.657Z,5.90
2022-11-20T01:52:58.401Z,5.90
2022-11-20T01:55:30.129Z,5.90
2022-11-20T01:57:57.808Z,5.90
2022-11-20T02:00:25.680Z,5.90
2022-11-20T02:02:59.639Z,5.90
2022-11-20T02:05:35.269Z,5.80
2022-11-20T02:08:09.033Z,5.80
2022-11-20T02:10:36.360Z,5.80
2022-11-20T02:13:22.550Z,5.80
2022-11-20T02:15:50.169Z,5.80
2022-11-20T02:18:19.820Z,5.80
2022-11-20T02:20:49.502Z,5.70
2022-11-20T02:24:01.028Z,5.70
2022-11-20T02:26:30.998Z,5.60
2022-11-20T02:29:00.041Z,5.60
2022-11-20T02:31:29.057Z,5.60
2022-11-20T02:33:58.025Z,5.70
2022-11-20T02:36:28.283Z,5.70
2022-11-20T02:38:55.617Z,5.60
2022-11-20T02:41:23.304Z,5.70
2022-11-20T02:43:50.239Z,5.70
2022-11-20T02:46:17.305Z,5.70
2022-11-20T02:48:44.205Z,5.70
2022-11-20T02:51:11.353Z,5.80
2022-11-20T02:53:38.298Z,5.80
2022-11-20T02:56:05.853Z,5.70
2022-11-20T02:58:33.305Z,5.70
2022-11-20T03:01:00.625Z,5.60
2022-11-20T03:03:27.591Z,5.60
2022-11-20T03:05:54.563Z,5.60
2022-11-20T03:08:21.443Z,5.60
2022-11-20T03:10:48.700Z,5.70
2022-11-20T03:13:17.062Z,5.60
2022-11-20T03:15:43.882Z,5.70
2022-11-20T03:18:11.080Z,5.60
2022-11-20T03:20:37.981Z,5.60
2022-11-20T03:23:04.874Z,5.70
2022-11-20T03:25:32.221Z,5.70
2022-11-20T03:27:59.353Z,5.70
2022-11-20T03:30:30.494Z,5.70
2022-11-20T03:32:58.058Z,5.70
2022-11-20T03:35:25.207Z,5.60
2022-11-20T03:37:52.342Z,5.60
2022-11-20T03:40:19.454Z,5.60
2022-11-20T03:42:46.528Z,5.60
2022-11-20T03:45:18.187Z,5.60
2022-11-20T03:47:46.364Z,5.70
2022-11-20T03:50:15.045Z,5.70
2022-11-20T03:52:42.193Z,5.70
2022-11-20T03:55:09.871Z,5.70
2022-11-20T03:57:37.054Z,5.80
2022-11-20T04:00:05.928Z,5.70
2022-11-20T04:02:33.002Z,5.80
2022-11-20T04:05:00.175Z,5.80
2022-11-20T04:07:30.946Z,5.80
2022-11-20T04:09:58.574Z,5.80
2022-11-20T04:12:25.405Z,5.80
2022-11-20T04:14:52.886Z,5.80
2022-11-20T04:17:19.709Z,5.80
2022-11-20T04:19:46.764Z,5.80
2022-11-20T04:22:14.313Z,5.80
2022-11-20T04:24:41.155Z,5.90
2022-11-20T04:27:08.336Z,5.90
2022-11-20T04:29:35.349Z,5.90
2022-11-20T04:32:02.496Z,6.00
2022-11-20T04:34:29.695Z,5.90
2022-11-20T04:36:56.622Z,5.80
2022-11-20T04:39:24.059Z,5.80
2022-11-20T04:42:11.331Z,5.80
2022-11-20T04:44:38.232Z,6.00
2022-11-20T04:47:08.572Z,5.90
2022-11-20T04:49:36.701Z,5.90
2022-11-20T04:52:03.991Z,5.90
2022-11-20T04:54:30.866Z,5.90
2022-11-20T04:56:57.761Z,5.90
2022-11-20T04:59:24.850Z,6.00
2022-11-20T05:01:52.723Z,6.00
2022-11-20T05:04:19.825Z,6.00
2022-11-20T05:06:46.791Z,5.90
2022-11-20T05:09:14.179Z,5.80
2022-11-20T05:11:41.118Z,5.90
2022-11-20T05:14:08.177Z,5.90
2022-11-20T05:16:36.571Z,5.90
2022-11-20T05:19:03.748Z,6.00
2022-11-20T05:21:32.906Z,6.00
2022-11-20T05:24:00.073Z,6.00
2022-11-20T05:26:26.909Z,6.00
2022-11-20T05:28:54.272Z,6.10
2022-11-20T05:31:27.684Z,6.00
2022-11-20T05:33:56.761Z,6.10
2022-11-20T05:36:24.253Z,6.10
2022-11-20T05:38:51.941Z,6.10
2022-11-20T05:41:22.011Z,6.20
2022-11-20T05:43:50.916Z,6.20
2022-11-20T05:46:27.865Z,6.20
2022-11-20T05:48:57.072Z,6.20
2022-11-20T05:51:24.509Z,6.20
2022-11-20T05:53:51.430Z,6.10
2022-11-20T05:56:20.934Z,6.10
2022-11-20T05:58:49.073Z,6.20
2022-11-20T06:01:17.546Z,6.20
2022-11-20T06:03:47.535Z,6.20
2022-11-20T06:06:16.293Z,6.20
2022-11-20T06:08:43.319Z,6.20
2022-11-20T06:11:14.486Z,6.20
2022-11-20T06:13:42.747Z,6.20
2022-11-20T06:16:11.477Z,6.20
2022-11-20T06:18:39.196Z,6.40
2022-11-20T06:21:11.774Z,6.20
2022-11-20T06:23:39.459Z,6.30
2022-11-20T06:26:09.266Z,6.20
2022-11-20T06:28:36.517Z,6.20
2022-11-20T06:31:04.089Z,6.20
2022-11-20T06:33:31.169Z,6.20
2022-11-20T06:36:07.252Z,6.20
2022-11-20T06:38:37.481Z,6.20
2022-11-20T06:41:06.422Z,6.20
2022-11-20T06:43:33.537Z,6.30
2022-11-20T06:46:00.752Z,6.30
2022-11-20T06:48:30.865Z,6.40
2022-11-20T06:50:59.006Z,6.40
2022-11-20T06:53:26.416Z,6.30
2022-11-20T06:55:53.619Z,6.30
2022-11-20T06:58:20.666Z,6.30
2022-11-20T07:00:47.741Z,6.30
2022-11-20T07:03:14.853Z,6.40
2022-11-20T07:05:41.808Z,6.40
2022-11-20T07:08:09.704Z,6.40
2022-11-20T07:10:36.912Z,6.40
2022-11-20T07:13:03.818Z,6.40
2022-11-20T07:15:31.559Z,6.40
2022-11-20T07:18:01.671Z,6.40
2022-11-20T07:20:29.137Z,6.50
2022-11-20T07:23:00.048Z,6.50
2022-11-20T07:25:28.398Z,6.60
2022-11-20T07:27:59.668Z,6.60
2022-11-20T07:30:29.278Z,6.60
2022-11-20T07:32:57.534Z,6.60
2022-11-20T07:35:25.771Z,6.70
2022-11-20T07:37:53.065Z,6.70
2022-11-20T07:40:20.947Z,6.70
2022-11-20T07:42:51.606Z,6.80
2022-11-20T07:45:19.747Z,6.70
2022-11-20T07:47:46.932Z,6.70
2022-11-20T07:50:14.616Z,6.70
2022-11-20T07:52:42.096Z,6.80
2022-11-20T07:55:12.645Z,6.80
2022-11-20T07:57:39.803Z,6.80
2022-11-20T08:00:11.578Z,6.80
2022-11-20T08:02:42.513Z,6.80
2022-11-20T08:05:11.149Z,6.80
2022-11-20T08:07:39.825Z,6.80
2022-11-20T08:10:08.307Z,6.90
2022-11-20T08:12:54.027Z,6.90
2022-11-20T08:15:21.286Z,6.80
2022-11-20T08:18:08.346Z,6.90
2022-11-20T08:20:36.380Z,6.90
2022-11-20T08:23:07.933Z,6.90
2022-11-20T08:25:36.900Z,6.90
2022-11-20T08:28:18.770Z,6.90
2022-11-20T08:30:48.084Z,7.00
2022-11-20T08:34:09.233Z,7.00
2022-11-20T08:41:34.948Z,7.20
2022-11-20T08:48:08.383Z,7.40
2022-11-20T08:50:35.316Z,7.50
2022-11-20T08:53:06.091Z,7.50
2022-11-20T08:55:33.534Z,7.50
2022-11-20T08:58:07.431Z,7.40
2022-11-20T09:00:35.222Z,7.60
2022-11-20T09:03:03.789Z,7.60
2022-11-20T09:05:30.906Z,7.50
2022-11-20T09:07:59.297Z,7.50
2022-11-20T09:10:27.342Z,7.60
2022-11-20T09:12:56.192Z,7.60
2022-11-20T09:15:24.741Z,7.60
2022-11-20T09:17:55.716Z,7.60
2022-11-20T09:20:22.760Z,7.60
2022-11-20T09:22:49.963Z,7.70
2022-11-20T09:25:17.402Z,7.80
2022-11-20T09:27:46.705Z,7.80
2022-11-20T09:30:17.255Z,7.90
2022-11-20T09:32:44.478Z,7.90
2022-11-20T09:35:12.050Z,8.00
2022-11-20T09:37:39.238Z,8.10
2022-11-20T09:40:07.388Z,8.10
2022-11-20T09:42:46.147Z,8.20
2022-11-20T09:45:31.382Z,8.30
2022-11-20T09:48:37.606Z,8.30
2022-11-20T09:51:16.863Z,8.40
2022-11-20T09:54:31.337Z,8.50
2022-11-20T09:57:03.038Z,8.50
2022-11-20T09:59:41.762Z,8.50
2022-11-20T10:02:49.662Z,8.60
2022-11-20T10:05:34.983Z,8.60
2022-11-20T10:08:15.871Z,8.60
2022-11-20T10:10:54.175Z,8.70
2022-11-20T10:13:39.795Z,8.70
2022-11-20T10:16:27.723Z,8.80
2022-11-20T10:19:13.545Z,8.90
2022-11-20T10:22:03.372Z,9.00
2022-11-20T10:24:47.908Z,9.10
2022-11-20T10:27:32.762Z,9.10
2022-11-20T10:30:05.221Z,9.20
2022-11-20T10:32:48.202Z,9.20
2022-11-20T10:35:20.148Z,9.30
2022-11-20T10:37:52.290Z,9.30
2022-11-20T10:40:22.119Z,9.40
2022-11-20T10:42:57.153Z,9.40
2022-11-20T10:45:28.229Z,9.40
2022-11-20T10:48:23.220Z,9.60
2022-11-20T10:51:04.168Z,9.50
2022-11-20T10:53:47.343Z,9.50
2022-11-20T10:56:46.875Z,9.60
2022-11-20T10:59:47.211Z,9.60
2022-11-20T11:02:23.034Z,9.70
2022-11-20T11:04:56.100Z,9.80
2022-11-20T11:07:31.860Z,9.80
2022-11-20T11:09:59.580Z,9.90
2022-11-20T11:13:01.514Z,9.90
2022-11-20T11:25:30.820Z,10.30
2022-11-20T11:28:00.620Z,10.40
2022-11-20T11:30:31.328Z,10.40
2022-11-20T11:33:11.454Z,10.50
2022-11-20T11:35:53.777Z,10.60
2022-11-20T11:38:39.099Z,10.70
2022-11-20T11:41:08.679Z,10.70
2022-11-20T11:43:56.742Z,10.70
2022-11-20T11:46:33.685Z,10.70
2022-11-20T11:49:12.860Z,10.70
2022-11-20T11:52:05.635Z,10.80
2022-11-20T11:54:53.749Z,10.80
2022-11-20T11:57:59.325Z,11.00
2022-11-20T12:00:26.885Z,11.00
2022-11-20T12:03:16.839Z,11.00
2022-11-20T12:05:49.483Z,11.00
2022-11-20T12:08:40.002Z,11.10
2022-11-20T12:11:31.948Z,11.10
2022-11-20T12:14:17.082Z,11.10
2022-11-20T12:16:43.992Z,11.10
2022-11-20T12:19:15.073Z,11.10
2022-11-20T12:22:04.887Z,11.20
2022-11-20T12:24:53.516Z,11.10
2022-11-20T12:27:47.293Z,11.10
2022-11-20T12:30:21.937Z,11.00
2022-11-20T12:33:09.956Z,11.00
2022-11-20T12:36:03.086Z,11.10
2022-11-20T12:38:59.861Z,11.30
2022-11-20T12:42:06.966Z,11.30
2022-11-20T12:45:10.950Z,11.10
2022-11-20T12:47:50.187Z,11.00
2022-11-20T12:50:38.782Z,11.00
2022-11-20T12:53:36.694Z,10.90
2022-11-20T12:56:24.988Z,10.90
2022-11-20T12:59:13.425Z,10.80
2022-11-20T13:01:51.703Z,10.70
2022-11-20T13:04:37.112Z,10.60
2022-11-20T13:07:09.037Z,10.60
2022-11-20T13:09:44.005Z,10.50
2022-11-20T13:12:37.898Z,10.40
2022-11-20T13:15:08.099Z,10.20
2022-11-20T13:18:02.552Z,10.20
2022-11-20T13:20:32.197Z,10.20
2022-11-20T13:22:59.923Z,10.10
2022-11-20T13:25:36.212Z,10.00
2022-11-20T13:28:12.378Z,10.00
2022-11-20T13:30:54.456Z,10.00
2022-11-20T13:33:31.931Z,9.90
2022-11-20T13:36:23.075Z,9.90
2022-11-20T13:38:52.216Z,9.90
2022-11-20T13:41:38.838Z,9.90
2022-11-20T13:44:15.877Z,9.90
2022-11-20T13:46:46.267Z,9.90
2022-11-20T13:49:45.137Z,9.80
2022-11-20T13:52:37.203Z,9.90
2022-11-20T13:55:37.031Z,9.90
2022-11-20T13:58:32.956Z,9.90
2022-11-20T14:01:09.478Z,9.90
2022-11-20T14:04:04.618Z,9.90
2022-11-20T14:06:33.838Z,10.00
2022-11-20T14:09:01.352Z,9.90
2022-11-20T14:11:31.111Z,9.90
2022-11-20T14:14:15.033Z,9.90
2022-11-20T14:16:42.058Z,9.90
2022-11-20T14:19:21.392Z,9.80
2022-11-20T14:21:50.448Z,10.00
2022-11-20T14:24:25.348Z,9.90
2022-11-20T14:26:53.748Z,9.90
2022-11-20T14:29:25.175Z,9.90
2022-11-20T14:31:55.558Z,9.80
2022-11-20T14:34:38.275Z,9.80
2022-11-20T14:37:16.605Z,9.70
2022-11-20T14:39:51.671Z,9.80
2022-11-20T14:42:29.461Z,9.80
2022-11-20T14:45:01.050Z,9.60
2022-11-20T14:47:31.207Z,9.60
2022-11-20T14:49:59.573Z,9.60
2022-11-20T14:52:28.227Z,9.60
2022-11-20T14:55:02.538Z,9.60
2022-11-20T14:57:35.172Z,9.60
2022-11-20T15:00:22.379Z,9.70
2022-11-20T15:02:51.421Z,9.70
2022-11-20T15:05:20.897Z,9.80
2022-11-20T15:07:50.980Z,9.90
2022-11-20T15:10:27.527Z,9.80
2022-11-20T15:12:57.977Z,9.90
2022-11-20T15:15:37.280Z,9.80
2022-11-20T15:18:04.970Z,9.90
2022-11-20T15:20:34.145Z,9.90
2022-11-20T15:23:01.309Z,9.80
2022-11-20T15:25:29.237Z,9.80
2022-11-20T15:27:57.786Z,9.80
2022-11-20T15:30:25.835Z,9.90
2022-11-20T15:32:53.087Z,9.90
2022-11-20T15:35:20.093Z,9.90
2022-11-20T15:37:47.286Z,9.80
2022-11-20T15:40:14.438Z,9.80
2022-11-20T15:43:01.376Z,9.90
2022-11-20T15:45:30.542Z,9.90
2022-11-20T15:47:57.975Z,9.80
2022-11-20T15:50:32.209Z,9.80
2022-11-20T15:52:59.178Z,9.90
2022-11-20T15:55:26.461Z,9.80
2022-11-20T15:57:53.365Z,9.80
2022-11-20T16:00:23.796Z,9.80
2022-11-20T16:02:51.448Z,9.80
2022-11-20T16:05:18.673Z,9.80
2022-11-20T16:07:45.848Z,9.80
2022-11-20T16:10:13.292Z,9.90
2022-11-20T16:12:58.979Z,9.90
2022-11-20T16:15:44.524Z,9.90
2022-11-20T16:18:13.234Z,10.00
2022-11-20T16:20:40.550Z,9.90
2022-11-20T16:23:08.284Z,9.80
2022-11-20T16:25:35.616Z,9.80
2022-11-20T16:28:02.744Z,10.00
2022-11-20T16:30:29.897Z,10.00
2022-11-20T16:32:57.167Z,10.10
2022-11-20T16:35:26.337Z,10.00
2022-11-20T16:37:53.341Z,10.10
2022-11-20T16:40:20.271Z,10.10
2022-11-20T16:42:47.499Z,10.10
2022-11-20T16:45:17.762Z,10.10
2022-11-20T16:47:47.270Z,10.10
2022-11-20T16:50:14.334Z,10.20
2022-11-20T16:52:41.254Z,10.20
2022-11-20T16:55:08.579Z,10.20
2022-11-20T16:57:37.926Z,10.20
2022-11-20T17:00:05.486Z,10.20
2022-11-20T17:02:35.278Z,10.20
2022-11-20T17:05:02.424Z,10.20
2022-11-20T17:07:29.720Z,10.20
2022-11-20T17:09:56.774Z,10.20
2022-11-20T17:12:23.840Z,10.20
2022-11-20T17:14:50.992Z,10.20
2022-11-20T17:17:18.229Z,10.20
2022-11-20T17:19:45.443Z,10.20
2022-11-20T17:22:12.452Z,10.10
2022-11-20T17:24:39.719Z,10.10
2022-11-20T17:27:07.122Z,10.20
2022-11-20T17:29:39.198Z,10.20
2022-11-20T17:32:09.082Z,10.30
2022-11-20T17:34:36.067Z,10.30
2022-11-20T17:37:03.367Z,10.30
2022-11-20T17:39:30.301Z,10.30
2022-11-20T17:42:16.121Z,10.30
2022-11-20T17:44:44.173Z,10.50
2022-11-20T17:47:11.312Z,10.40
2022-11-20T17:49:38.437Z,10.40
2022-11-20T17:52:05.666Z,10.30
2022-11-20T17:54:33.313Z,10.40
2022-11-20T17:57:18.804Z,10.30
2022-11-20T17:59:45.941Z,10.30
2022-11-20T18:02:13.083Z,10.40
2022-11-20T18:04:40.192Z,10.50
2022-11-20T18:07:07.614Z,10.50
2022-11-20T18:09:34.857Z,10.50
2022-11-20T18:12:02.006Z,10.40
2022-11-20T18:14:32.460Z,10.30
2022-11-20T18:17:03.893Z,10.30
2022-11-20T18:19:37.614Z,10.20
2022-11-20T18:22:08.959Z,10.30
2022-11-20T18:24:36.796Z,10.20
2022-11-20T18:27:05.766Z,9.90
2022-11-20T18:29:33.355Z,10.00
2022-11-20T18:32:01.112Z,10.10
2022-11-20T18:34:28.486Z,10.00
2022-11-20T18:36:55.625Z,9.90
2022-11-20T18:39:23.793Z,9.90
2022-11-20T18:42:09.814Z,9.90
2022-11-20T18:44:53.770Z,9.90
2022-11-20T18:47:21.450Z,9.90
2022-11-20T18:49:52.427Z,9.90
2022-11-20T18:52:26.598Z,9.80
2022-11-20T18:54:54.654Z,9.70
2022-11-20T18:57:24.351Z,9.70
2022-11-20T18:59:51.595Z,9.80
2022-11-20T19:02:20.567Z,9.80
2022-11-20T19:04:47.888Z,9.80
2022-11-20T19:07:16.052Z,9.80
2022-11-20T19:09:45.077Z,9.70
2022-11-20T19:12:13.532Z,9.60
2022-11-20T19:14:41.057Z,9.70
2022-11-20T19:17:08.712Z,9.70
2022-11-20T19:19:35.876Z,9.70
2022-11-20T19:22:04.254Z,9.60
2022-11-20T19:24:31.525Z,9.60
2022-11-20T19:26:58.832Z,9.50
2022-11-20T19:29:27.078Z,9.50
2022-11-20T19:31:54.341Z,9.60
2022-11-20T19:34:21.375Z,9.60
2022-11-20T19:36:48.640Z,9.70
2022-11-20T19:39:15.894Z,9.70
2022-11-20T19:41:43.309Z,9.60
2022-11-20T19:44:11.716Z,9.60
2022-11-20T19:46:39.685Z,9.60
2022-11-20T19:49:10.376Z,9.50
2022-11-20T19:51:40.051Z,9.50
2022-11-20T19:54:07.369Z,9.60
2022-11-20T19:56:35.023Z,9.60
2022-11-20T19:59:02.540Z,9.60
2022-11-20T20:01:31.675Z,9.60
2022-11-20T20:04:05.277Z,9.70
2022-11-20T20:06:35.432Z,9.70
2022-11-20T20:09:06.914Z,9.60
2022-11-20T20:11:35.115Z,9.70
2022-11-20T20:14:07.345Z,9.70
2022-11-20T20:16:35.258Z,9.70
2022-11-20T20:19:04.374Z,9.70
2022-11-20T20:21:32.956Z,9.70
2022-11-20T20:24:00.850Z,9.70
2022-11-20T20:26:30.145Z,9.80
2022-11-20T20:28:57.587Z,9.80
2022-11-20T20:31:27.691Z,9.80
2022-11-20T20:33:55.412Z,9.80
2022-11-20T20:36:24.330Z,9.70
2022-11-20T20:38:56.003Z,9.70
2022-11-20T20:41:24.938Z,9.80
2022-11-20T20:44:11.538Z,9.80
2022-11-20T20:46:38.817Z,9.70
2022-11-20T20:49:06.267Z,9.70
2022-11-20T20:51:33.213Z,9.70
2022-11-20T20:54:00.518Z,9.70
2022-11-20T20:56:27.512Z,9.70
2022-11-20T20:58:54.741Z,9.80
2022-11-20T21:01:22.979Z,9.70
2022-11-20T21:03:50.042Z,9.70
2022-11-20T21:06:17.188Z,9.80
2022-11-20T21:08:44.764Z,9.80
2022-11-20T21:11:14.752Z,9.80
2022-11-20T21:13:43.557Z,9.90
2022-11-20T21:16:11.683Z,9.80
2022-11-20T21:18:38.871Z,9.80
2022-11-20T21:21:30.141Z,9.80
2022-11-20T21:23:57.352Z,9.90
2022-11-20T21:26:24.507Z,9.80
2022-11-20T21:28:51.650Z,9.80
2022-11-20T21:31:25.957Z,9.90
2022-11-20T21:33:55.242Z,9.80
2022-11-20T21:36:24.684Z,9.90
2022-11-20T21:38:54.806Z,9.90
2022-11-20T21:41:22.890Z,9.80
2022-11-20T21:44:16.261Z,9.90
2022-11-20T21:46:41.897Z,9.70
2022-11-20T21:49:10.511Z,9.60
2022-11-20T21:51:37.963Z,9.60
2022-11-20T21:54:05.169Z,9.60
2022-11-20T21:56:32.880Z,9.70
2022-11-20T21:59:00.069Z,9.60
2022-11-20T22:01:31.140Z,9.60
2022-11-20T22:04:01.329Z,9.60
2022-11-20T22:06:33.852Z,9.40
2022-11-20T22:09:02.246Z,9.40
2022-11-20T22:11:29.615Z,9.40
2022-11-20T22:14:15.393Z,9.30
2022-11-20T22:16:42.509Z,9.30
2022-11-20T22:19:09.804Z,9.20
2022-11-20T22:21:39.460Z,9.20
2022-11-20T22:24:06.552Z,9.20
2022-11-20T22:26:40.212Z,9.10
2022-11-20T22:29:08.920Z,9.10
2022-11-20T22:31:35.820Z,9.10
2022-11-20T22:34:02.859Z,9.00
2022-11-20T22:36:31.492Z,9.00
2022-11-20T22:38:59.624Z,8.90
2022-11-20T22:41:28.303Z,8.90
2022-11-20T22:43:56.959Z,8.90
2022-11-20T22:46:25.295Z,8.80
2022-11-20T22:48:54.698Z,8.80
2022-11-20T22:51:24.719Z,8.80
2022-11-20T22:53:52.586Z,8.90
2022-11-20T22:56:20.529Z,8.90
2022-11-20T22:58:50.117Z,9.00
2022-11-20T23:01:21.178Z,9.00
2022-11-20T23:03:50.233Z,9.00
2022-11-20T23:06:18.648Z,9.00
2022-11-20T23:08:46.615Z,8.90
2022-11-20T23:11:16.698Z,8.90
2022-11-20T23:13:44.791Z,8.80
2022-11-20T23:16:17.836Z,8.90
2022-11-20T23:18:45.858Z,8.90
2022-11-20T23:21:16.857Z,8.90
2022-11-20T23:23:47.533Z,9.00
2022-11-20T23:26:16.220Z,9.00
2022-11-20T23:28:43.714Z,8.90
2022-11-20T23:31:12.558Z,8.80
2022-11-20T23:33:41.895Z,8.70
2022-11-20T23:36:09.411Z,8.70
2022-11-20T23:38:36.563Z,8.70
2022-11-20T23:41:04.420Z,8.70
2022-11-20T23:43:31.811Z,8.70
2022-11-20T23:46:00.149Z,8.70
2022-11-20T23:48:35.874Z,8.60
2022-11-20T23:51:04.115Z,8.70
2022-11-20T23:53:31.312Z,8.60
2022-11-20T23:56:01.337Z,8.60
2022-11-20T23:58:38.681Z,8.60
