createdAt,value
2017-08-03T00:00:55.702Z,968.1
2017-08-03T00:01:57.364Z,968.1
2017-08-03T00:02:59.030Z,968.0
2017-08-03T00:04:00.689Z,968.0
2017-08-03T00:05:02.347Z,968.1
2017-08-03T00:06:04.011Z,968.0
2017-08-03T00:07:05.674Z,968.1
2017-08-03T00:08:07.330Z,968.1
2017-08-03T00:09:08.993Z,968.1
2017-08-03T00:10:10.655Z,968.1
2017-08-03T00:11:12.321Z,968.1
2017-08-03T00:12:13.987Z,968.1
2017-08-03T00:13:15.648Z,968.1
2017-08-03T00:14:17.310Z,968.0
2017-08-03T00:15:18.973Z,968.0
2017-08-03T00:16:20.644Z,968.0
2017-08-03T00:17:22.300Z,967.9
2017-08-03T00:18:23.972Z,968.0
2017-08-03T00:19:25.625Z,968.0
2017-08-03T00:20:27.292Z,968.0
2017-08-03T00:21:28.957Z,968.0
2017-08-03T00:22:30.614Z,968.0
2017-08-03T00:23:32.287Z,968.0
2017-08-03T00:24:33.950Z,968.0
2017-08-03T00:25:35.613Z,967.9
2017-08-03T00:26:37.321Z,967.9
2017-08-03T00:27:38.982Z,967.9
2017-08-03T00:28:40.650Z,967.9
2017-08-03T00:29:42.309Z,967.9
2017-08-03T00:30:43.998Z,967.9
2017-08-03T00:31:45.674Z,967.9
2017-08-03T00:32:47.357Z,967.9
2017-08-03T00:33:49.010Z,967.9
2017-08-03T00:34:50.672Z,967.9
2017-08-03T00:35:52.330Z,967.9
2017-08-03T00:36:53.993Z,967.9
2017-08-03T00:37:55.658Z,967.9
2017-08-03T00:38:57.319Z,967.8
2017-08-03T00:39:58.982Z,967.8
2017-08-03T00:41:00.646Z,967.8
2017-08-03T00:42:02.318Z,967.8
2017-08-03T00:43:03.978Z,967.8
2017-08-03T00:44:05.632Z,967.8
2017-08-03T00:45:07.309Z,967.7
2017-08-03T00:46:08.975Z,967.8
2017-08-03T00:47:10.638Z,967.8
2017-08-03T00:48:12.362Z,967.7
2017-08-03T00:49:13.954Z,967.7
2017-08-03T00:50:15.612Z,967.7
2017-08-03T00:51:17.300Z,967.7
2017-08-03T00:52:18.941Z,967.7
2017-08-03T00:53:20.603Z,967.7
2017-08-03T00:54:22.262Z,967.7
2017-08-03T00:55:23.923Z,967.7
2017-08-03T00:56:25.586Z,967.7
2017-08-03T00:57:27.290Z,967.6
2017-08-03T00:58:28.952Z,967.6
2017-08-03T00:59:30.622Z,967.6
2017-08-03T01:00:32.404Z,967.6
2017-08-03T01:01:34.067Z,967.6
2017-08-03T01:02:35.727Z,967.6
2017-08-03T01:03:37.392Z,967.5
2017-08-03T01:04:39.062Z,967.6
2017-08-03T01:05:40.718Z,967.6
2017-08-03T01:06:42.376Z,967.5
2017-08-03T01:07:44.043Z,967.6
2017-08-03T01:08:45.703Z,967.6
2017-08-03T01:09:47.365Z,967.5
2017-08-03T01:10:49.025Z,967.5
2017-08-03T01:11:50.682Z,967.5
2017-08-03T01:12:52.343Z,967.5
2017-08-03T01:13:54.008Z,967.5
2017-08-03T01:14:55.673Z,967.5
2017-08-03T01:15:57.335Z,967.5
2017-08-03T01:16:58.996Z,967.5
2017-08-03T01:18:00.649Z,967.4
2017-08-03T01:19:02.311Z,967.4
2017-08-03T01:20:03.967Z,967.3
2017-08-03T01:21:05.639Z,967.3
2017-08-03T01:22:07.309Z,967.3
2017-08-03T01:23:08.966Z,967.3
2017-08-03T01:24:10.629Z,967.3
2017-08-03T01:25:12.286Z,967.3
2017-08-03T01:26:13.950Z,967.3
2017-08-03T01:27:15.613Z,967.3
2017-08-03T01:28:17.273Z,967.3
2017-08-03T01:29:19.007Z,967.3
2017-08-03T01:30:20.670Z,967.3
2017-08-03T01:31:22.337Z,967.3
2017-08-03T01:32:24.000Z,967.3
2017-08-03T01:33:25.674Z,967.2
2017-08-03T01:34:27.331Z,967.2
2017-08-03T01:35:28.994Z,967.2
2017-08-03T01:36:30.662Z,967.2
2017-08-03T01:37:32.322Z,967.1
2017-08-03T01:38:33.980Z,967.1
2017-08-03T01:39:35.699Z,967.1
2017-08-03T01:40:37.355Z,967.1
2017-08-03T01:41:39.016Z,967.1
2017-08-03T01:42:40.684Z,967.1
2017-08-03T01:43:42.345Z,967.0
2017-08-03T01:44:44.016Z,967.0
2017-08-03T01:45:45.681Z,967.0
2017-08-03T01:46:47.341Z,966.9
2017-08-03T01:47:49.007Z,966.9
2017-08-03T01:48:50.667Z,966.9
2017-08-03T01:49:52.331Z,966.9
2017-08-03T01:50:53.993Z,966.9
2017-08-03T01:51:55.654Z,966.9
2017-08-03T01:52:57.316Z,966.9
2017-08-03T01:53:58.983Z,966.9
2017-08-03T01:55:00.637Z,966.9
2017-08-03T01:56:02.300Z,966.9
2017-08-03T01:57:04.004Z,966.9
2017-08-03T01:58:05.681Z,966.9
2017-08-03T01:59:07.365Z,966.9
2017-08-03T02:00:09.023Z,966.9
2017-08-03T02:01:10.695Z,966.9
2017-08-03T02:02:12.340Z,966.9
2017-08-03T02:03:14.000Z,966.9
2017-08-03T02:04:15.664Z,966.9
2017-08-03T02:05:17.323Z,966.8
2017-08-03T02:06:18.988Z,966.8
2017-08-03T02:07:20.646Z,966.8
2017-08-03T02:08:22.400Z,966.7
2017-08-03T02:09:24.065Z,966.8
2017-08-03T02:10:25.729Z,966.7
2017-08-03T02:11:27.390Z,966.7
2017-08-03T02:12:29.047Z,966.7
2017-08-03T02:13:30.712Z,966.7
2017-08-03T02:14:32.374Z,966.7
2017-08-03T02:15:34.032Z,966.7
2017-08-03T02:16:35.698Z,966.7
2017-08-03T02:17:37.356Z,966.7
2017-08-03T02:18:39.020Z,966.7
2017-08-03T02:19:40.702Z,966.7
2017-08-03T02:20:42.364Z,966.6
2017-08-03T02:21:44.025Z,966.6
2017-08-03T02:22:45.685Z,966.6
2017-08-03T02:23:47.344Z,966.6
2017-08-03T02:24:49.005Z,966.6
2017-08-03T02:25:50.665Z,966.6
2017-08-03T02:26:52.350Z,966.6
2017-08-03T02:27:53.994Z,966.6
2017-08-03T02:28:55.651Z,966.6
2017-08-03T02:29:57.314Z,966.6
2017-08-03T02:30:58.974Z,966.6
2017-08-03T02:32:00.636Z,966.6
2017-08-03T02:33:02.309Z,966.6
2017-08-03T02:34:03.965Z,966.6
2017-08-03T02:35:05.629Z,966.6
2017-08-03T02:36:07.290Z,966.6
2017-08-03T02:37:08.949Z,966.6
2017-08-03T02:38:10.609Z,966.6
2017-08-03T02:39:12.268Z,966.6
2017-08-03T02:40:13.934Z,966.6
2017-08-03T02:41:15.597Z,966.6
2017-08-03T02:42:17.265Z,966.5
2017-08-03T02:43:18.923Z,966.5
2017-08-03T02:44:20.585Z,966.5
2017-08-03T02:45:22.797Z,966.5
2017-08-03T02:46:24.456Z,966.5
2017-08-03T02:47:26.124Z,966.5
2017-08-03T02:48:28.711Z,966.5
2017-08-03T02:49:30.393Z,966.5
2017-08-03T02:50:32.055Z,966.5
2017-08-03T02:51:33.714Z,966.5
2017-08-03T02:52:35.379Z,966.5
2017-08-03T02:53:37.037Z,966.4
2017-08-03T02:54:38.701Z,966.5
2017-08-03T02:55:40.362Z,966.5
2017-08-03T02:56:42.026Z,966.5
2017-08-03T02:57:43.687Z,966.4
2017-08-03T02:58:45.347Z,966.5
2017-08-03T02:59:47.012Z,966.5
2017-08-03T03:00:48.670Z,966.5
2017-08-03T03:01:50.338Z,966.5
2017-08-03T03:02:52.010Z,966.6
2017-08-03T03:03:53.674Z,966.6
2017-08-03T03:04:55.334Z,966.6
2017-08-03T03:05:57.003Z,966.5
2017-08-03T03:06:58.660Z,966.5
2017-08-03T03:08:00.322Z,966.5
2017-08-03T03:09:01.985Z,966.6
2017-08-03T03:10:03.650Z,966.5
2017-08-03T03:11:05.316Z,966.5
2017-08-03T03:12:06.973Z,966.5
2017-08-03T03:13:08.640Z,966.5
2017-08-03T03:14:10.308Z,966.5
2017-08-03T03:15:11.976Z,966.5
2017-08-03T03:16:13.641Z,966.5
2017-08-03T03:17:15.308Z,966.4
2017-08-03T03:18:16.979Z,966.4
2017-08-03T03:19:18.639Z,966.4
2017-08-03T03:20:20.301Z,966.5
2017-08-03T03:21:21.968Z,966.4
2017-08-03T03:22:23.629Z,966.4
2017-08-03T03:23:25.304Z,966.4
2017-08-03T03:24:26.971Z,966.4
2017-08-03T03:25:28.641Z,966.4
2017-08-03T03:26:30.294Z,966.4
2017-08-03T03:27:31.955Z,966.4
2017-08-03T03:28:33.630Z,966.4
2017-08-03T03:29:35.296Z,966.4
2017-08-03T03:30:36.955Z,966.4
2017-08-03T03:31:38.620Z,966.4
2017-08-03T03:32:40.279Z,966.4
2017-08-03T03:33:41.942Z,966.4
2017-08-03T03:34:43.608Z,966.4
2017-08-03T03:35:45.267Z,966.5
2017-08-03T03:36:46.944Z,966.5
2017-08-03T03:37:48.609Z,966.5
2017-08-03T03:38:50.273Z,966.5
2017-08-03T03:39:51.944Z,966.5
2017-08-03T03:40:53.608Z,966.5
2017-08-03T03:41:55.276Z,966.5
2017-08-03T03:42:56.931Z,966.5
2017-08-03T03:43:58.603Z,966.5
2017-08-03T03:45:00.261Z,966.5
2017-08-03T03:46:01.927Z,966.5
2017-08-03T03:47:03.605Z,966.4
2017-08-03T03:48:05.262Z,966.4
2017-08-03T03:49:06.929Z,966.4
2017-08-03T03:50:08.587Z,966.4
2017-08-03T03:51:10.255Z,966.4
2017-08-03T03:52:11.927Z,966.3
2017-08-03T03:53:13.588Z,966.3
2017-08-03T03:54:15.257Z,966.2
2017-08-03T03:55:16.924Z,966.2
2017-08-03T03:56:18.586Z,966.1
2017-08-03T03:57:20.247Z,966.1
2017-08-03T03:58:21.915Z,966.1
2017-08-03T03:59:23.584Z,966.1
2017-08-03T04:00:25.244Z,966.1
2017-08-03T04:01:26.919Z,966.1
2017-08-03T04:02:28.583Z,966.1
2017-08-03T04:03:30.267Z,966.1
2017-08-03T04:04:31.974Z,966.1
2017-08-03T04:05:33.643Z,966.1
2017-08-03T04:06:35.306Z,966.1
2017-08-03T04:07:36.976Z,966.1
2017-08-03T04:08:38.643Z,966.1
2017-08-03T04:09:40.301Z,966.1
2017-08-03T04:10:41.964Z,966.1
2017-08-03T04:11:43.622Z,966.1
2017-08-03T04:12:45.293Z,966.1
2017-08-03T04:13:46.953Z,966.1
2017-08-03T04:14:48.623Z,966.0
2017-08-03T04:15:50.287Z,966.0
2017-08-03T04:16:51.949Z,966.0
2017-08-03T04:17:53.611Z,965.9
2017-08-03T04:18:55.278Z,965.9
2017-08-03T04:19:56.950Z,965.9
2017-08-03T04:20:58.622Z,965.9
2017-08-03T04:22:00.293Z,965.9
2017-08-03T04:23:01.958Z,965.9
2017-08-03T04:24:03.635Z,965.8
2017-08-03T04:25:05.296Z,965.8
2017-08-03T04:26:06.958Z,965.8
2017-08-03T04:27:08.619Z,965.9
2017-08-03T04:28:10.283Z,965.8
2017-08-03T04:29:11.956Z,965.9
2017-08-03T04:30:13.620Z,965.9
2017-08-03T04:31:15.312Z,965.9
2017-08-03T04:32:16.975Z,965.9
2017-08-03T04:33:18.644Z,966.0
2017-08-03T04:34:20.309Z,966.0
2017-08-03T04:35:21.989Z,966.0
2017-08-03T04:36:23.659Z,966.0
2017-08-03T04:37:25.335Z,966.0
2017-08-03T04:38:26.991Z,965.9
2017-08-03T04:39:28.651Z,965.9
2017-08-03T04:40:30.323Z,965.9
2017-08-03T04:41:32.689Z,965.9
2017-08-03T04:42:34.360Z,965.8
2017-08-03T04:43:36.044Z,965.8
2017-08-03T04:44:37.758Z,965.8
2017-08-03T04:45:39.431Z,965.7
2017-08-03T04:46:41.097Z,965.6
2017-08-03T04:47:42.766Z,965.6
2017-08-03T04:48:44.427Z,965.6
2017-08-03T04:49:46.100Z,965.6
2017-08-03T04:50:47.764Z,965.6
2017-08-03T04:51:49.430Z,965.6
2017-08-03T04:52:51.102Z,965.5
2017-08-03T04:53:52.769Z,965.4
2017-08-03T04:54:54.440Z,965.4
2017-08-03T04:55:56.109Z,965.5
2017-08-03T04:56:57.779Z,965.4
2017-08-03T04:57:59.440Z,965.5
2017-08-03T04:59:01.118Z,965.4
2017-08-03T05:00:02.779Z,965.5
2017-08-03T05:01:04.446Z,965.5
2017-08-03T05:02:06.120Z,965.5
2017-08-03T05:03:07.793Z,965.5
2017-08-03T05:04:09.940Z,965.5
2017-08-03T05:05:11.076Z,965.6
2017-08-03T05:06:12.737Z,965.6
2017-08-03T05:07:14.408Z,965.7
2017-08-03T05:08:16.070Z,965.7
2017-08-03T05:09:17.740Z,965.7
2017-08-03T05:10:19.407Z,965.7
2017-08-03T05:11:21.077Z,965.7
2017-08-03T05:12:22.749Z,965.6
2017-08-03T05:13:24.428Z,965.7
2017-08-03T05:14:26.089Z,965.7
2017-08-03T05:15:27.772Z,965.7
2017-08-03T05:16:29.445Z,965.7
2017-08-03T05:17:31.163Z,965.7
2017-08-03T05:18:32.834Z,965.7
2017-08-03T05:19:34.499Z,965.7
2017-08-03T05:20:36.161Z,965.7
2017-08-03T05:21:37.829Z,965.6
2017-08-03T05:22:39.491Z,965.6
2017-08-03T05:23:41.934Z,965.5
2017-08-03T05:24:43.607Z,965.5
2017-08-03T05:25:45.269Z,965.5
2017-08-03T05:26:46.944Z,965.5
2017-08-03T05:27:48.636Z,965.5
2017-08-03T05:28:50.286Z,965.5
2017-08-03T05:29:51.951Z,965.5
2017-08-03T05:30:53.617Z,965.5
2017-08-03T05:31:55.295Z,965.6
2017-08-03T05:32:56.955Z,965.7
2017-08-03T05:33:58.627Z,965.8
2017-08-03T05:35:00.301Z,965.8
2017-08-03T05:36:01.967Z,965.7
2017-08-03T05:37:03.635Z,965.7
2017-08-03T05:38:05.301Z,965.7
2017-08-03T05:39:06.977Z,965.7
2017-08-03T05:40:08.637Z,965.7
2017-08-03T05:41:10.318Z,965.6
2017-08-03T05:42:11.992Z,965.6
2017-08-03T05:43:13.648Z,965.5
2017-08-03T05:44:15.321Z,965.5
2017-08-03T05:45:16.994Z,965.4
2017-08-03T05:46:18.673Z,965.4
2017-08-03T05:47:20.339Z,965.4
2017-08-03T05:48:22.012Z,965.5
2017-08-03T05:49:23.682Z,965.5
2017-08-03T05:50:25.348Z,965.5
2017-08-03T05:51:27.016Z,965.5
2017-08-03T05:52:28.692Z,965.5
2017-08-03T05:53:30.354Z,965.6
2017-08-03T05:54:32.027Z,965.6
2017-08-03T05:55:33.700Z,965.7
2017-08-03T05:56:35.368Z,965.7
2017-08-03T05:57:37.030Z,965.8
2017-08-03T05:58:38.702Z,965.7
2017-08-03T05:59:40.369Z,965.7
2017-08-03T06:00:42.038Z,965.7
2017-08-03T06:01:43.706Z,965.7
2017-08-03T06:02:45.396Z,965.8
2017-08-03T06:03:47.064Z,965.8
2017-08-03T06:04:48.729Z,965.8
2017-08-03T06:05:50.398Z,965.7
2017-08-03T06:06:52.066Z,965.8
2017-08-03T06:07:53.770Z,965.7
2017-08-03T06:08:55.440Z,965.7
2017-08-03T06:09:57.112Z,965.6
2017-08-03T06:10:58.783Z,965.6
2017-08-03T06:12:00.451Z,965.6
2017-08-03T06:13:02.124Z,965.6
2017-08-03T06:14:03.789Z,965.7
2017-08-03T06:15:05.459Z,965.7
2017-08-03T06:16:07.131Z,965.6
2017-08-03T06:17:08.787Z,965.6
2017-08-03T06:18:10.465Z,965.6
2017-08-03T06:19:12.130Z,965.5
2017-08-03T06:20:13.792Z,965.6
2017-08-03T06:21:15.461Z,965.6
2017-08-03T06:22:17.131Z,965.6
2017-08-03T06:23:18.811Z,965.6
2017-08-03T06:24:20.489Z,965.5
2017-08-03T06:25:22.149Z,965.5
2017-08-03T06:26:23.810Z,965.5
2017-08-03T06:27:25.486Z,965.5
2017-08-03T06:28:27.164Z,965.5
2017-08-03T06:29:28.829Z,965.5
2017-08-03T06:30:30.496Z,965.5
2017-08-03T06:31:32.211Z,965.5
2017-08-03T06:32:33.886Z,965.4
2017-08-03T06:33:35.556Z,965.4
2017-08-03T06:34:37.231Z,965.4
2017-08-03T06:35:38.893Z,965.3
2017-08-03T06:36:40.560Z,965.1
2017-08-03T06:37:42.236Z,965.1
2017-08-03T06:38:43.919Z,965.2
2017-08-03T06:39:45.612Z,965.4
2017-08-03T06:40:47.276Z,965.4
2017-08-03T06:41:48.940Z,965.4
2017-08-03T06:42:50.610Z,965.2
2017-08-03T06:43:52.278Z,965.2
2017-08-03T06:44:53.956Z,965.3
2017-08-03T06:45:55.663Z,965.4
2017-08-03T06:46:57.337Z,965.5
2017-08-03T06:47:58.999Z,965.6
2017-08-03T06:49:00.665Z,965.6
2017-08-03T06:50:02.341Z,965.5
2017-08-03T06:51:04.001Z,965.6
2017-08-03T06:52:05.669Z,965.7
2017-08-03T06:53:07.338Z,965.8
2017-08-03T06:54:09.010Z,965.8
2017-08-03T06:55:10.676Z,965.8
2017-08-03T06:56:12.341Z,965.8
2017-08-03T06:57:14.017Z,965.8
2017-08-03T06:58:15.680Z,965.8
2017-08-03T06:59:17.365Z,965.9
2017-08-03T07:00:19.023Z,965.9
2017-08-03T07:01:20.696Z,965.8
2017-08-03T07:02:22.370Z,965.8
2017-08-03T07:03:24.051Z,965.6
2017-08-03T07:04:25.720Z,965.5
2017-08-03T07:05:27.399Z,965.5
2017-08-03T07:06:29.063Z,965.5
2017-08-03T07:07:30.749Z,965.5
2017-08-03T07:08:32.429Z,965.5
2017-08-03T07:09:34.100Z,965.5
2017-08-03T07:10:35.766Z,965.6
2017-08-03T07:11:37.444Z,965.7
2017-08-03T07:12:39.110Z,965.7
2017-08-03T07:13:40.781Z,965.6
2017-08-03T07:14:42.445Z,965.6
2017-08-03T07:15:44.118Z,965.6
2017-08-03T07:16:45.780Z,965.7
2017-08-03T07:17:47.452Z,965.7
2017-08-03T07:18:49.125Z,965.7
2017-08-03T07:19:50.789Z,965.8
2017-08-03T07:20:52.458Z,965.8
2017-08-03T07:21:54.127Z,965.8
2017-08-03T07:22:55.799Z,965.8
2017-08-03T07:23:57.469Z,965.8
2017-08-03T07:24:59.162Z,965.7
2017-08-03T07:26:00.829Z,965.7
2017-08-03T07:27:02.496Z,965.7
2017-08-03T07:28:04.169Z,965.7
2017-08-03T07:29:05.842Z,965.7
2017-08-03T07:30:07.511Z,965.8
2017-08-03T07:31:09.179Z,965.8
2017-08-03T07:32:10.854Z,965.8
2017-08-03T07:33:12.546Z,965.9
2017-08-03T07:34:14.211Z,965.9
2017-08-03T07:35:15.887Z,966.0
2017-08-03T07:36:17.565Z,966.0
2017-08-03T07:37:19.238Z,966.0
2017-08-03T07:38:20.917Z,966.0
2017-08-03T07:39:22.597Z,965.9
2017-08-03T07:40:24.289Z,965.8
2017-08-03T07:41:25.958Z,965.8
2017-08-03T07:42:27.640Z,965.7
2017-08-03T07:43:29.313Z,965.7
2017-08-03T07:44:30.988Z,965.7
2017-08-03T07:45:32.663Z,965.8
2017-08-03T07:46:34.334Z,965.7
2017-08-03T07:47:36.002Z,965.8
2017-08-03T07:48:37.674Z,965.7
2017-08-03T07:49:39.341Z,965.6
2017-08-03T07:50:41.021Z,965.6
2017-08-03T07:51:42.679Z,965.5
2017-08-03T07:52:44.360Z,965.6
2017-08-03T07:53:46.020Z,965.5
2017-08-03T07:54:47.689Z,965.6
2017-08-03T07:55:49.356Z,965.6
2017-08-03T07:56:51.029Z,965.6
2017-08-03T07:57:52.697Z,965.5
2017-08-03T07:58:54.373Z,965.6
2017-08-03T07:59:56.035Z,965.6
2017-08-03T08:00:57.706Z,965.6
2017-08-03T08:01:59.370Z,965.6
2017-08-03T08:03:01.050Z,965.6
2017-08-03T08:04:02.721Z,965.6
2017-08-03T08:05:04.388Z,965.5
2017-08-03T08:06:06.072Z,965.6
2017-08-03T08:07:07.733Z,965.6
2017-08-03T08:08:09.413Z,965.6
2017-08-03T08:09:11.080Z,965.5
2017-08-03T08:10:12.755Z,965.5
2017-08-03T08:11:14.426Z,965.5
2017-08-03T08:12:16.094Z,965.5
2017-08-03T08:13:17.769Z,965.4
2017-08-03T08:14:19.436Z,965.4
2017-08-03T08:15:21.112Z,965.5
2017-08-03T08:16:22.777Z,965.4
2017-08-03T08:17:24.450Z,965.4
2017-08-03T08:18:26.124Z,965.4
2017-08-03T08:19:27.794Z,965.4
2017-08-03T08:20:29.487Z,965.4
2017-08-03T08:21:31.170Z,965.4
2017-08-03T08:22:32.838Z,965.4
2017-08-03T08:23:34.513Z,965.4
2017-08-03T08:24:36.189Z,965.5
2017-08-03T08:25:37.859Z,965.4
2017-08-03T08:26:39.528Z,965.4
2017-08-03T08:27:41.200Z,965.3
2017-08-03T08:28:42.864Z,965.4
2017-08-03T08:29:44.541Z,965.3
2017-08-03T08:30:46.208Z,965.3
2017-08-03T08:31:47.883Z,965.2
2017-08-03T08:32:49.557Z,965.3
2017-08-03T08:33:51.222Z,965.3
2017-08-03T08:34:52.897Z,965.3
2017-08-03T08:35:54.573Z,965.4
2017-08-03T08:36:56.247Z,965.3
2017-08-03T08:38:03.524Z,965.3
2017-08-03T08:39:05.199Z,965.3
2017-08-03T08:40:06.865Z,965.2
2017-08-03T08:41:08.538Z,965.2
2017-08-03T08:42:10.219Z,965.2
2017-08-03T08:43:11.876Z,965.2
2017-08-03T08:44:13.555Z,965.3
2017-08-03T08:45:15.221Z,965.4
2017-08-03T08:46:16.883Z,965.4
2017-08-03T08:47:18.575Z,965.4
2017-08-03T08:48:20.242Z,965.5
2017-08-03T08:49:21.922Z,965.5
2017-08-03T08:50:23.608Z,965.5
2017-08-03T08:51:25.269Z,965.4
2017-08-03T08:52:26.937Z,965.4
2017-08-03T08:53:28.610Z,965.5
2017-08-03T08:54:30.279Z,965.5
2017-08-03T08:55:31.947Z,965.5
2017-08-03T08:56:33.624Z,965.5
2017-08-03T08:57:35.314Z,965.6
2017-08-03T08:58:36.977Z,965.5
2017-08-03T08:59:38.651Z,965.5
2017-08-03T09:00:40.314Z,965.4
2017-08-03T09:01:41.995Z,965.3
2017-08-03T09:02:43.669Z,965.4
2017-08-03T09:03:45.348Z,965.3
2017-08-03T09:04:47.016Z,965.3
2017-08-03T09:05:48.731Z,965.4
2017-08-03T09:06:50.414Z,965.3
2017-08-03T09:07:52.089Z,965.3
2017-08-03T09:08:53.769Z,965.2
2017-08-03T09:09:55.442Z,965.2
2017-08-03T09:10:57.127Z,965.2
2017-08-03T09:11:58.850Z,965.1
2017-08-03T09:13:00.536Z,965.1
2017-08-03T09:14:02.213Z,965.2
2017-08-03T09:15:03.886Z,965.2
2017-08-03T09:16:05.581Z,965.0
2017-08-03T09:17:07.253Z,964.9
2017-08-03T09:18:08.960Z,965.0
2017-08-03T09:19:10.627Z,965.1
2017-08-03T09:20:12.307Z,965.0
2017-08-03T09:21:13.985Z,964.9
2017-08-03T09:22:15.672Z,965.2
2017-08-03T09:23:17.407Z,965.1
2017-08-03T09:24:19.096Z,965.3
2017-08-03T09:25:20.776Z,965.2
2017-08-03T09:26:22.458Z,965.3
2017-08-03T09:27:24.143Z,965.3
2017-08-03T09:28:25.829Z,965.4
2017-08-03T09:29:27.512Z,965.3
2017-08-03T09:30:29.194Z,965.3
2017-08-03T09:31:30.881Z,965.5
2017-08-03T09:32:32.618Z,965.4
2017-08-03T09:33:34.305Z,965.5
2017-08-03T09:34:35.980Z,965.4
2017-08-03T09:35:37.668Z,965.3
2017-08-03T09:36:39.357Z,965.5
2017-08-03T09:37:41.035Z,965.6
2017-08-03T09:38:42.719Z,965.6
2017-08-03T09:39:44.406Z,965.4
2017-08-03T09:40:46.089Z,965.4
2017-08-03T09:41:47.783Z,965.3
2017-08-03T09:42:49.474Z,965.4
2017-08-03T09:43:51.157Z,965.4
2017-08-03T09:44:52.840Z,965.8
2017-08-03T09:45:54.526Z,965.7
2017-08-03T09:46:56.216Z,965.4
2017-08-03T09:47:57.892Z,965.3
2017-08-03T09:48:59.569Z,965.4
2017-08-03T09:50:01.257Z,965.4
2017-08-03T09:51:02.947Z,965.5
2017-08-03T09:52:04.623Z,965.4
2017-08-03T09:53:06.304Z,965.6
2017-08-03T09:54:07.987Z,965.7
2017-08-03T09:55:09.671Z,965.7
2017-08-03T09:56:11.349Z,965.6
2017-08-03T09:57:13.029Z,965.5
2017-08-03T09:58:14.708Z,965.7
2017-08-03T09:59:16.408Z,965.7
2017-08-03T10:00:18.089Z,965.8
2017-08-03T10:01:19.772Z,965.8
2017-08-03T10:02:21.449Z,965.8
2017-08-03T10:03:23.131Z,965.8
2017-08-03T10:04:24.807Z,965.8
2017-08-03T10:05:26.487Z,965.9
2017-08-03T10:06:28.199Z,965.9
2017-08-03T10:07:29.874Z,966.1
2017-08-03T10:08:31.556Z,966.0
2017-08-03T10:09:33.234Z,966.0
2017-08-03T10:10:34.916Z,965.9
2017-08-03T10:11:36.697Z,965.8
2017-08-03T10:12:38.376Z,965.8
2017-08-03T10:13:40.060Z,965.8
2017-08-03T10:14:41.740Z,965.8
2017-08-03T10:15:43.424Z,965.9
2017-08-03T10:16:45.101Z,965.9
2017-08-03T10:17:46.781Z,966.0
2017-08-03T10:18:48.525Z,965.8
2017-08-03T10:19:50.207Z,965.8
2017-08-03T10:20:52.804Z,965.7
2017-08-03T10:21:54.485Z,965.5
2017-08-03T10:22:56.179Z,965.4
2017-08-03T10:23:57.853Z,965.4
2017-08-03T10:24:59.528Z,965.4
2017-08-03T10:26:01.210Z,965.3
2017-08-03T10:27:02.877Z,965.2
2017-08-03T10:28:04.553Z,965.1
2017-08-03T10:29:06.241Z,965.1
2017-08-03T10:30:07.912Z,965.1
2017-08-03T10:31:09.590Z,965.2
2017-08-03T10:32:11.262Z,965.1
2017-08-03T10:33:12.939Z,965.2
2017-08-03T10:34:14.613Z,965.0
2017-08-03T10:35:16.297Z,965.0
2017-08-03T10:36:17.980Z,965.0
2017-08-03T10:37:20.630Z,965.1
2017-08-03T10:38:22.295Z,965.1
2017-08-03T10:39:23.966Z,965.1
2017-08-03T10:40:25.651Z,965.0
2017-08-03T10:41:27.332Z,965.1
2017-08-03T10:42:29.008Z,965.0
2017-08-03T10:43:30.682Z,965.0
2017-08-03T10:44:32.374Z,965.1
2017-08-03T10:45:34.060Z,965.0
2017-08-03T10:46:35.739Z,965.0
2017-08-03T10:47:37.416Z,964.9
2017-08-03T10:48:39.102Z,965.0
2017-08-03T10:49:40.783Z,965.2
2017-08-03T10:50:42.452Z,965.1
2017-08-03T10:51:44.134Z,964.9
2017-08-03T10:52:54.359Z,964.9
2017-08-03T10:53:56.055Z,964.8
2017-08-03T10:54:57.734Z,964.9
2017-08-03T10:55:59.404Z,964.9
2017-08-03T10:57:01.087Z,964.9
2017-08-03T10:58:02.758Z,964.8
2017-08-03T10:59:04.478Z,964.9
2017-08-03T11:00:06.159Z,965.1
2017-08-03T11:01:07.825Z,965.0
2017-08-03T11:02:09.507Z,964.9
2017-08-03T11:03:11.188Z,964.9
2017-08-03T11:04:12.876Z,964.8
2017-08-03T11:05:14.557Z,965.1
2017-08-03T11:06:16.242Z,965.0
2017-08-03T11:07:17.917Z,964.9
2017-08-03T11:08:19.597Z,964.7
2017-08-03T11:09:21.280Z,964.7
2017-08-03T11:10:22.956Z,964.7
2017-08-03T11:11:24.643Z,964.8
2017-08-03T11:12:26.319Z,964.9
2017-08-03T11:13:27.996Z,964.8
2017-08-03T11:14:29.680Z,964.9
2017-08-03T11:15:31.359Z,964.8
2017-08-03T11:16:33.040Z,964.8
2017-08-03T11:17:34.707Z,964.9
2017-08-03T11:18:36.388Z,965.0
2017-08-03T11:19:38.070Z,964.7
2017-08-03T11:20:39.766Z,964.4
2017-08-03T11:21:41.440Z,964.3
2017-08-03T11:22:43.123Z,964.6
2017-08-03T11:23:44.812Z,964.5
2017-08-03T11:24:46.487Z,964.6
2017-08-03T11:25:48.187Z,964.6
2017-08-03T11:26:49.866Z,964.7
2017-08-03T11:27:51.549Z,964.9
2017-08-03T11:28:53.224Z,965.0
2017-08-03T11:29:54.908Z,964.7
2017-08-03T11:30:56.585Z,965.0
2017-08-03T11:31:58.262Z,964.3
2017-08-03T11:32:59.950Z,964.5
2017-08-03T11:34:01.646Z,964.6
2017-08-03T11:35:04.201Z,964.7
2017-08-03T11:36:05.888Z,964.7
2017-08-03T11:37:07.574Z,964.6
2017-08-03T11:38:09.256Z,964.7
2017-08-03T11:39:10.936Z,964.8
2017-08-03T11:40:12.626Z,964.8
2017-08-03T11:41:14.306Z,964.8
2017-08-03T11:42:16.000Z,965.1
2017-08-03T11:43:17.678Z,964.6
2017-08-03T11:44:19.357Z,964.6
2017-08-03T11:45:21.041Z,964.6
2017-08-03T11:46:22.718Z,964.5
2017-08-03T11:47:24.403Z,964.7
2017-08-03T11:48:26.086Z,964.8
2017-08-03T11:49:27.800Z,964.9
2017-08-03T11:50:29.483Z,965.1
2017-08-03T11:51:31.157Z,964.7
2017-08-03T11:52:32.836Z,965.2
2017-08-03T11:53:34.520Z,964.6
2017-08-03T11:54:36.203Z,964.6
2017-08-03T11:55:37.882Z,964.6
2017-08-03T11:56:39.565Z,964.5
2017-08-03T11:57:41.262Z,964.7
2017-08-03T11:58:42.944Z,964.5
2017-08-03T11:59:44.635Z,964.4
2017-08-03T12:00:46.333Z,964.4
2017-08-03T12:01:48.006Z,964.5
2017-08-03T12:02:49.682Z,964.5
2017-08-03T12:03:51.360Z,964.4
2017-08-03T12:04:53.035Z,964.4
2017-08-03T12:05:54.713Z,964.5
2017-08-03T12:06:56.400Z,964.4
2017-08-03T12:07:58.097Z,964.4
2017-08-03T12:08:59.774Z,964.4
2017-08-03T12:10:01.450Z,964.3
2017-08-03T12:11:03.130Z,964.3
2017-08-03T12:12:04.801Z,964.4
2017-08-03T12:13:06.469Z,964.2
2017-08-03T12:14:08.154Z,964.4
2017-08-03T12:15:09.819Z,964.3
2017-08-03T12:16:11.507Z,964.4
2017-08-03T12:17:13.173Z,964.5
2017-08-03T12:18:14.842Z,964.4
2017-08-03T12:19:16.512Z,964.4
2017-08-03T12:20:18.186Z,964.3
2017-08-03T12:21:19.854Z,964.3
2017-08-03T12:22:21.529Z,964.4
2017-08-03T12:23:23.200Z,964.4
2017-08-03T12:24:24.877Z,964.4
2017-08-03T12:25:26.546Z,964.4
2017-08-03T12:26:28.210Z,964.4
2017-08-03T12:27:29.889Z,964.3
2017-08-03T12:28:31.565Z,964.4
2017-08-03T12:29:33.242Z,964.4
2017-08-03T12:30:34.923Z,964.4
2017-08-03T12:31:36.591Z,964.4
2017-08-03T12:32:38.273Z,964.5
2017-08-03T12:33:39.943Z,964.4
2017-08-03T12:34:41.614Z,964.4
2017-08-03T12:35:43.283Z,964.4
2017-08-03T12:36:44.964Z,964.5
2017-08-03T12:37:46.635Z,964.4
2017-08-03T12:38:48.306Z,964.5
2017-08-03T12:39:49.979Z,964.4
2017-08-03T12:40:51.645Z,964.5
2017-08-03T12:41:53.316Z,964.5
2017-08-03T12:42:54.992Z,964.5
2017-08-03T12:43:56.658Z,964.6
2017-08-03T12:44:58.333Z,964.6
2017-08-03T12:46:00.008Z,964.4
2017-08-03T12:47:01.725Z,964.4
2017-08-03T12:48:03.391Z,964.5
2017-08-03T12:49:05.065Z,964.5
2017-08-03T12:50:06.765Z,964.4
2017-08-03T12:51:08.483Z,964.3
2017-08-03T12:52:10.155Z,964.4
2017-08-03T12:53:12.593Z,964.4
2017-08-03T12:54:14.267Z,964.4
2017-08-03T12:55:16.655Z,964.4
2017-08-03T12:56:18.323Z,964.4
2017-08-03T12:57:19.990Z,964.4
2017-08-03T12:58:21.668Z,964.4
2017-08-03T12:59:23.343Z,964.5
2017-08-03T13:00:25.020Z,964.5
2017-08-03T13:01:26.696Z,964.5
2017-08-03T13:02:28.365Z,964.5
2017-08-03T13:03:30.041Z,964.5
2017-08-03T13:04:31.724Z,964.5
2017-08-03T13:05:33.397Z,964.5
2017-08-03T13:06:35.076Z,964.5
2017-08-03T13:07:36.746Z,964.6
2017-08-03T13:08:38.423Z,964.6
2017-08-03T13:09:40.095Z,964.6
2017-08-03T13:10:41.766Z,964.6
2017-08-03T13:11:43.434Z,964.6
2017-08-03T13:12:45.105Z,964.6
2017-08-03T13:13:46.775Z,964.7
2017-08-03T13:14:48.447Z,964.6