createdAt,value
2017-10-09T00:00:11.733Z,1.10
2017-10-09T00:00:45.442Z,0.80
2017-10-09T00:01:19.506Z,1.02
2017-10-09T00:01:53.202Z,0.80
2017-10-09T00:02:26.904Z,0.90
2017-10-09T00:03:01.026Z,0.80
2017-10-09T00:03:34.736Z,0.90
2017-10-09T00:04:08.440Z,1.00
2017-10-09T00:04:42.957Z,0.90
2017-10-09T00:05:17.414Z,0.80
2017-10-09T00:05:51.522Z,0.80
2017-10-09T00:06:25.577Z,0.77
2017-10-09T00:07:02.325Z,0.70
2017-10-09T00:07:36.045Z,0.80
2017-10-09T00:08:09.793Z,1.20
2017-10-09T00:08:43.504Z,0.90
2017-10-09T00:09:17.967Z,0.80
2017-10-09T00:09:51.592Z,1.00
2017-10-09T00:10:26.052Z,0.90
2017-10-09T00:10:59.779Z,1.10
2017-10-09T00:11:33.832Z,1.00
2017-10-09T00:12:07.525Z,0.90
2017-10-09T00:12:41.046Z,1.02
2017-10-09T00:13:14.855Z,1.30
2017-10-09T00:13:48.561Z,1.00
2017-10-09T00:14:23.033Z,0.93
2017-10-09T00:14:56.572Z,0.90
2017-10-09T00:15:30.090Z,1.00
2017-10-09T00:16:03.682Z,0.82
2017-10-09T00:16:37.608Z,1.00
2017-10-09T00:17:11.902Z,0.90
2017-10-09T00:17:45.418Z,1.17
2017-10-09T00:18:18.929Z,1.10
2017-10-09T00:18:52.650Z,1.23
2017-10-09T00:19:26.164Z,1.17
2017-10-09T00:20:00.458Z,1.12
2017-10-09T00:20:34.009Z,0.82
2017-10-09T00:21:07.545Z,1.00
2017-10-09T00:21:42.371Z,1.10
2017-10-09T00:22:16.863Z,1.10
2017-10-09T00:22:50.392Z,0.80
2017-10-09T00:23:23.922Z,0.90
2017-10-09T00:23:58.254Z,0.95
2017-10-09T00:24:32.537Z,0.98
2017-10-09T00:25:06.091Z,1.10
2017-10-09T00:25:39.597Z,1.10
2017-10-09T00:26:13.149Z,1.15
2017-10-09T00:26:46.942Z,1.02
2017-10-09T00:27:20.469Z,0.90
2017-10-09T00:27:54.031Z,0.90
2017-10-09T00:28:27.553Z,0.98
2017-10-09T00:29:01.081Z,0.98
2017-10-09T00:29:37.196Z,1.12
2017-10-09T00:30:11.492Z,1.65
2017-10-09T00:30:44.994Z,0.82
2017-10-09T00:31:19.276Z,1.10
2017-10-09T00:31:53.913Z,1.10
2017-10-09T00:32:27.429Z,0.90
2017-10-09T00:33:00.966Z,1.15
2017-10-09T00:33:35.235Z,1.05
2017-10-09T00:34:08.753Z,1.00
2017-10-09T00:34:43.101Z,1.20
2017-10-09T00:35:16.797Z,1.12
2017-10-09T00:35:50.516Z,1.12
2017-10-09T00:36:24.492Z,1.00
2017-10-09T00:36:58.571Z,1.30
2017-10-09T00:37:32.288Z,1.00
2017-10-09T00:38:06.016Z,1.20
2017-10-09T00:38:40.496Z,0.90
2017-10-09T00:39:14.211Z,1.00
2017-10-09T00:39:48.344Z,1.23
2017-10-09T00:40:22.125Z,1.00
2017-10-09T00:40:55.835Z,0.80
2017-10-09T00:41:29.547Z,0.90
2017-10-09T00:42:03.297Z,1.00
2017-10-09T00:42:40.069Z,1.17
2017-10-09T00:43:13.796Z,0.90
2017-10-09T00:43:47.741Z,1.00
2017-10-09T00:44:21.872Z,0.95
2017-10-09T00:44:55.595Z,1.50
2017-10-09T00:45:29.306Z,0.90
2017-10-09T00:46:03.014Z,0.90
2017-10-09T00:46:37.320Z,1.10
2017-10-09T00:47:11.504Z,1.05
2017-10-09T00:47:45.205Z,0.90
2017-10-09T00:48:19.673Z,0.93
2017-10-09T00:48:53.197Z,0.90
2017-10-09T00:49:27.536Z,0.90
2017-10-09T00:50:01.064Z,1.45
2017-10-09T00:50:34.772Z,1.08
2017-10-09T00:51:08.547Z,1.12
2017-10-09T00:51:41.897Z,1.52
2017-10-09T00:52:15.748Z,1.12
2017-10-09T00:52:50.246Z,0.90
2017-10-09T00:53:23.661Z,0.85
2017-10-09T00:53:57.371Z,1.10
2017-10-09T00:54:31.061Z,1.20
2017-10-09T00:55:04.444Z,1.40
2017-10-09T00:55:37.453Z,1.23
2017-10-09T00:56:10.460Z,1.40
2017-10-09T00:56:44.238Z,0.90
2017-10-09T00:57:18.315Z,0.93
2017-10-09T00:57:52.008Z,1.00
2017-10-09T00:58:25.737Z,1.25
2017-10-09T00:58:59.466Z,1.25
2017-10-09T00:59:33.173Z,0.90
2017-10-09T01:00:06.522Z,0.90
2017-10-09T01:00:40.228Z,0.90
2017-10-09T01:01:13.930Z,1.00
2017-10-09T01:01:47.633Z,1.10
2017-10-09T01:02:21.670Z,0.90
2017-10-09T01:02:55.382Z,0.90
2017-10-09T01:03:29.086Z,1.00
2017-10-09T01:04:02.798Z,1.20
2017-10-09T01:04:36.507Z,1.23
2017-10-09T01:05:10.998Z,0.90
2017-10-09T01:05:44.704Z,1.10
2017-10-09T01:06:19.173Z,1.05
2017-10-09T01:06:52.864Z,1.15
2017-10-09T01:07:26.926Z,1.10
2017-10-09T01:08:00.628Z,1.12
2017-10-09T01:08:34.346Z,1.02
2017-10-09T01:09:08.079Z,1.10
2017-10-09T01:09:42.192Z,1.00
2017-10-09T01:10:15.552Z,1.27
2017-10-09T01:10:49.257Z,1.12
2017-10-09T01:11:23.732Z,1.23
2017-10-09T01:11:57.426Z,0.85
2017-10-09T01:12:31.143Z,0.70
2017-10-09T01:13:05.638Z,1.05
2017-10-09T01:13:39.773Z,1.00
2017-10-09T01:14:13.469Z,0.90
2017-10-09T01:14:46.851Z,0.98
2017-10-09T01:15:20.210Z,0.95
2017-10-09T01:15:54.685Z,1.00
2017-10-09T01:16:28.395Z,1.27
2017-10-09T01:17:02.867Z,1.23
2017-10-09T01:17:36.905Z,0.90
2017-10-09T01:18:11.368Z,1.20
2017-10-09T01:18:45.078Z,1.00
2017-10-09T01:19:18.785Z,1.02
2017-10-09T01:19:51.962Z,1.10
2017-10-09T01:20:25.782Z,1.10
2017-10-09T01:20:58.798Z,1.15
2017-10-09T01:21:31.823Z,1.65
2017-10-09T01:22:05.429Z,0.90
2017-10-09T01:22:39.315Z,1.35
2017-10-09T01:23:12.671Z,1.12
2017-10-09T01:23:46.377Z,1.00
2017-10-09T01:24:20.493Z,1.00
2017-10-09T01:24:54.188Z,1.27
2017-10-09T01:25:27.973Z,1.05
2017-10-09T01:26:01.690Z,1.17
2017-10-09T01:26:35.401Z,0.90
2017-10-09T01:27:08.909Z,1.10
2017-10-09T01:27:43.744Z,1.08
2017-10-09T01:28:17.465Z,1.00
2017-10-09T01:28:51.211Z,0.93
2017-10-09T01:29:25.690Z,1.00
2017-10-09T01:29:59.404Z,1.05
2017-10-09T01:30:33.918Z,0.90
2017-10-09T01:31:08.399Z,1.20
2017-10-09T01:31:42.125Z,1.17
2017-10-09T01:32:16.605Z,1.37
2017-10-09T01:32:50.641Z,1.00
2017-10-09T01:33:24.349Z,1.10
2017-10-09T01:33:58.058Z,0.93
2017-10-09T01:34:31.776Z,1.10
2017-10-09T01:35:05.492Z,1.20
2017-10-09T01:35:39.994Z,1.00
2017-10-09T01:36:14.465Z,1.10
2017-10-09T01:36:48.189Z,0.90
2017-10-09T01:37:22.669Z,1.00
2017-10-09T01:37:56.702Z,0.90
2017-10-09T01:38:31.181Z,0.90
2017-10-09T01:39:04.009Z,1.10
2017-10-09T01:39:37.725Z,0.90
2017-10-09T01:40:11.457Z,1.45
2017-10-09T01:40:45.934Z,1.00
2017-10-09T01:41:19.642Z,1.20
2017-10-09T01:41:54.108Z,1.15
2017-10-09T01:42:27.817Z,1.23
2017-10-09T01:43:03.242Z,1.10
2017-10-09T01:43:36.958Z,1.10
2017-10-09T01:44:10.661Z,1.30
2017-10-09T01:44:44.365Z,1.05
2017-10-09T01:45:18.819Z,1.00
2017-10-09T01:45:53.363Z,1.10
2017-10-09T01:46:27.062Z,1.00
2017-10-09T01:47:00.770Z,1.00
2017-10-09T01:47:35.302Z,1.08
2017-10-09T01:48:09.585Z,1.10
2017-10-09T01:48:43.290Z,1.30
2017-10-09T01:49:16.994Z,0.80
2017-10-09T01:49:50.693Z,1.25
2017-10-09T01:50:24.401Z,1.00
2017-10-09T01:50:58.220Z,1.05
2017-10-09T01:51:32.676Z,1.10
2017-10-09T01:52:06.390Z,1.48
2017-10-09T01:52:39.898Z,0.80
2017-10-09T01:53:13.921Z,1.00
2017-10-09T01:53:47.634Z,1.23
2017-10-09T01:54:21.428Z,1.00
2017-10-09T01:54:55.279Z,0.95
2017-10-09T01:55:29.747Z,1.10
2017-10-09T01:56:03.450Z,1.35
2017-10-09T01:56:37.158Z,1.37
2017-10-09T01:57:10.854Z,1.00
2017-10-09T01:57:44.554Z,1.00
2017-10-09T01:58:19.064Z,1.00
2017-10-09T01:58:53.535Z,1.20
2017-10-09T01:59:27.233Z,1.00
2017-10-09T02:00:00.940Z,1.10
2017-10-09T02:00:34.646Z,0.80
2017-10-09T02:01:09.131Z,1.20
2017-10-09T02:01:42.854Z,1.30
2017-10-09T02:02:16.546Z,1.00
2017-10-09T02:02:50.237Z,1.50
2017-10-09T02:03:23.966Z,1.00
2017-10-09T02:03:57.674Z,1.17
2017-10-09T02:04:31.378Z,1.10
2017-10-09T02:05:05.072Z,1.00
2017-10-09T02:05:38.797Z,1.37
2017-10-09T02:06:12.524Z,1.02
2017-10-09T02:06:46.229Z,1.00
2017-10-09T02:07:19.953Z,0.90
2017-10-09T02:07:53.653Z,1.25
2017-10-09T02:08:27.742Z,1.20
2017-10-09T02:09:02.218Z,1.05
2017-10-09T02:09:35.918Z,1.55
2017-10-09T02:10:10.396Z,1.27
2017-10-09T02:10:44.126Z,1.12
2017-10-09T02:11:18.584Z,0.95
2017-10-09T02:11:52.277Z,1.17
2017-10-09T02:12:25.992Z,0.98
2017-10-09T02:12:59.360Z,1.10
2017-10-09T02:13:33.341Z,1.00
2017-10-09T02:14:07.049Z,1.30
2017-10-09T02:14:40.759Z,1.02
2017-10-09T02:15:14.468Z,0.90
2017-10-09T02:15:48.930Z,1.20
2017-10-09T02:16:22.645Z,1.12
2017-10-09T02:16:56.352Z,1.02
2017-10-09T02:17:30.040Z,0.90
2017-10-09T02:18:04.500Z,1.30
2017-10-09T02:18:38.505Z,0.98
2017-10-09T02:19:12.031Z,1.20
2017-10-09T02:19:46.505Z,1.02
2017-10-09T02:20:20.335Z,0.98
2017-10-09T02:21:34.816Z,1.33
2017-10-09T02:22:08.515Z,1.10
2017-10-09T02:22:42.249Z,1.42
2017-10-09T02:23:15.997Z,0.90
2017-10-09T02:23:49.663Z,1.20
2017-10-09T02:24:23.189Z,0.90
2017-10-09T02:24:56.705Z,1.00
2017-10-09T02:25:30.412Z,1.00
2017-10-09T02:26:04.878Z,1.37
2017-10-09T02:26:38.398Z,0.80
2017-10-09T02:27:12.878Z,0.95
2017-10-09T02:27:46.583Z,1.00
2017-10-09T02:28:20.283Z,1.02
2017-10-09T02:28:55.114Z,1.25
2017-10-09T02:29:29.577Z,1.00
2017-10-09T02:30:03.361Z,1.20
2017-10-09T02:30:37.085Z,1.35
2017-10-09T02:31:10.782Z,0.93
2017-10-09T02:31:45.061Z,2.03
2017-10-09T02:32:18.762Z,1.23
2017-10-09T02:32:52.494Z,1.20
2017-10-09T02:33:26.195Z,0.73
2017-10-09T02:34:00.277Z,1.45
2017-10-09T02:34:33.985Z,2.20
2017-10-09T02:35:07.689Z,1.87
2017-10-09T02:35:41.378Z,1.80
2017-10-09T02:36:15.079Z,1.92
2017-10-09T02:36:48.776Z,1.50
2017-10-09T02:37:22.480Z,1.27
2017-10-09T02:37:56.173Z,1.20
2017-10-09T02:38:29.870Z,1.10
2017-10-09T02:39:03.371Z,1.10
2017-10-09T02:39:37.832Z,1.10
2017-10-09T02:40:11.536Z,1.15
2017-10-09T02:40:45.239Z,1.20
2017-10-09T02:41:18.939Z,1.17
2017-10-09T02:41:53.449Z,1.58
2017-10-09T02:42:27.914Z,1.12
2017-10-09T02:43:01.619Z,1.45
2017-10-09T02:43:35.317Z,1.20
2017-10-09T02:44:09.345Z,1.17
2017-10-09T02:44:43.828Z,1.00
2017-10-09T02:45:17.530Z,1.25
2017-10-09T02:45:50.559Z,1.23
2017-10-09T02:46:23.772Z,1.30
2017-10-09T02:46:58.044Z,1.40
2017-10-09T02:47:31.749Z,1.02
2017-10-09T02:48:05.448Z,1.00
2017-10-09T02:48:39.140Z,1.10
2017-10-09T02:49:13.128Z,1.05
2017-10-09T02:49:46.829Z,1.00
2017-10-09T02:50:20.523Z,0.95
2017-10-09T02:50:54.220Z,1.08
2017-10-09T02:51:28.018Z,1.20
2017-10-09T02:52:01.529Z,1.20
2017-10-09T02:52:35.036Z,1.33
2017-10-09T02:53:08.730Z,0.93
2017-10-09T02:53:42.090Z,1.10
2017-10-09T02:54:16.184Z,1.40
2017-10-09T02:54:49.716Z,1.95
2017-10-09T02:55:23.409Z,1.10
2017-10-09T02:55:57.128Z,0.90
2017-10-09T02:56:31.612Z,1.23
2017-10-09T02:57:05.154Z,0.90
2017-10-09T02:57:38.846Z,1.40
2017-10-09T02:58:12.541Z,0.90
2017-10-09T02:58:46.252Z,1.25
2017-10-09T02:59:20.298Z,1.12
2017-10-09T02:59:54.581Z,1.12
2017-10-09T03:00:27.949Z,1.23
2017-10-09T03:01:01.656Z,1.33
2017-10-09T03:01:35.463Z,1.50
2017-10-09T03:02:09.920Z,1.05
2017-10-09T03:02:43.625Z,1.33
2017-10-09T03:03:17.318Z,1.40
2017-10-09T03:03:51.014Z,0.85
2017-10-09T03:04:25.048Z,1.20
2017-10-09T03:04:59.518Z,1.25
2017-10-09T03:05:33.222Z,1.20
2017-10-09T03:06:06.926Z,1.10
2017-10-09T03:06:41.398Z,1.10
2017-10-09T03:07:15.131Z,1.30
2017-10-09T03:07:49.662Z,1.00
2017-10-09T03:08:23.374Z,1.20
2017-10-09T03:08:57.073Z,1.20
2017-10-09T03:09:31.138Z,1.20
2017-10-09T03:10:04.849Z,1.10
2017-10-09T03:10:38.568Z,1.40
2017-10-09T03:11:12.277Z,1.08
2017-10-09T03:11:45.975Z,1.33
2017-10-09T03:12:20.444Z,2.37
2017-10-09T03:12:54.140Z,1.02
2017-10-09T03:13:27.845Z,1.25
2017-10-09T03:14:02.329Z,1.60
2017-10-09T03:14:36.195Z,1.30
2017-10-09T03:15:09.889Z,0.93
2017-10-09T03:15:43.594Z,1.40
2017-10-09T03:16:17.296Z,1.15
2017-10-09T03:16:51.000Z,1.25
2017-10-09T03:17:24.690Z,1.00
2017-10-09T03:17:58.393Z,1.20
2017-10-09T03:18:32.099Z,1.10
2017-10-09T03:19:06.578Z,1.35
2017-10-09T03:19:40.109Z,1.20
2017-10-09T03:20:13.279Z,1.10
2017-10-09T03:20:47.558Z,1.27
2017-10-09T03:21:21.234Z,1.50
2017-10-09T03:21:54.730Z,0.90
2017-10-09T03:23:45.785Z,1.25
2017-10-09T03:24:19.296Z,1.42
2017-10-09T03:25:07.709Z,1.30
2017-10-09T03:25:41.234Z,1.50
2017-10-09T03:26:14.947Z,1.10
2017-10-09T03:26:54.945Z,1.20
2017-10-09T03:27:31.663Z,1.70
2017-10-09T03:28:08.730Z,2.33
2017-10-09T03:28:47.477Z,2.70
2017-10-09T03:29:35.952Z,2.40
2017-10-09T03:31:00.661Z,1.10
2017-10-09T03:31:34.232Z,3.25
2017-10-09T03:32:08.513Z,1.12
2017-10-09T03:32:42.205Z,2.10
2017-10-09T03:33:15.922Z,1.70
2017-10-09T03:33:50.199Z,1.90
2017-10-09T03:34:23.807Z,1.40
2017-10-09T03:34:58.110Z,1.67
2017-10-09T03:35:32.737Z,1.95
2017-10-09T03:36:07.009Z,2.87
2017-10-09T03:36:40.521Z,2.30
2017-10-09T03:37:14.825Z,1.80
2017-10-09T03:37:49.124Z,2.60
2017-10-09T03:38:23.388Z,3.62
2017-10-09T03:38:56.916Z,3.12
2017-10-09T03:39:31.380Z,2.60
2017-10-09T03:40:04.904Z,1.95
2017-10-09T03:40:39.649Z,2.55
2017-10-09T03:41:13.160Z,2.83
2017-10-09T03:41:46.692Z,4.50
2017-10-09T03:42:20.966Z,3.12
2017-10-09T03:42:54.485Z,2.80
2017-10-09T03:43:28.764Z,2.05
2017-10-09T03:44:02.467Z,3.47
2017-10-09T03:44:35.973Z,4.47
2017-10-09T03:45:10.446Z,3.15
2017-10-09T03:45:44.282Z,2.10
2017-10-09T03:46:18.147Z,3.10
2017-10-09T03:46:51.850Z,3.62
2017-10-09T03:47:26.317Z,3.25
2017-10-09T03:48:00.034Z,2.03
2017-10-09T03:48:34.165Z,1.62
2017-10-09T03:49:07.857Z,2.20
2017-10-09T03:49:41.542Z,2.40
2017-10-09T03:50:15.353Z,2.75
2017-10-09T03:50:49.447Z,2.40
2017-10-09T03:51:23.434Z,2.90
2017-10-09T03:51:57.180Z,1.70
2017-10-09T03:52:30.900Z,1.92
2017-10-09T03:53:05.365Z,1.90
2017-10-09T03:53:38.905Z,1.45
2017-10-09T03:54:12.437Z,3.05
2017-10-09T03:54:46.151Z,2.70
2017-10-09T03:55:19.852Z,1.95
2017-10-09T03:55:53.868Z,1.70
2017-10-09T03:56:28.154Z,1.35
2017-10-09T03:57:01.502Z,1.62
2017-10-09T03:57:35.200Z,1.12
2017-10-09T03:58:09.368Z,1.10
2017-10-09T03:58:42.727Z,1.30
2017-10-09T03:59:16.429Z,1.45
2017-10-09T03:59:50.134Z,1.25
2017-10-09T04:00:23.884Z,1.40
2017-10-09T04:00:58.627Z,1.10
2017-10-09T04:01:32.328Z,1.20
2017-10-09T04:02:06.033Z,1.55
2017-10-09T04:02:39.783Z,1.20
2017-10-09T04:03:13.480Z,1.10
2017-10-09T04:03:47.186Z,1.65
2017-10-09T04:04:20.886Z,1.30
2017-10-09T04:04:54.601Z,1.20
2017-10-09T04:05:28.302Z,1.33
2017-10-09T04:06:02.330Z,1.15
2017-10-09T04:06:36.824Z,1.50
2017-10-09T04:07:10.517Z,0.90
2017-10-09T04:07:44.993Z,1.00
2017-10-09T04:08:18.694Z,1.20
2017-10-09T04:08:52.383Z,1.17
2017-10-09T04:09:26.080Z,1.37
2017-10-09T04:09:59.768Z,1.17
2017-10-09T04:10:33.457Z,1.20
2017-10-09T04:11:07.498Z,1.25
2017-10-09T04:11:41.276Z,1.05
2017-10-09T04:12:15.874Z,1.30
2017-10-09T04:12:50.371Z,1.08
2017-10-09T04:13:24.076Z,1.00
2017-10-09T04:13:58.537Z,1.17
2017-10-09T04:14:32.237Z,1.23
2017-10-09T04:15:05.949Z,1.23
2017-10-09T04:15:39.688Z,1.30
2017-10-09T04:16:13.664Z,2.40
2017-10-09T04:16:47.790Z,1.87
2017-10-09T04:17:21.297Z,1.37
2017-10-09T04:17:55.009Z,3.47
2017-10-09T04:18:28.709Z,1.95
2017-10-09T04:19:02.409Z,5.12
2017-10-09T04:19:36.878Z,2.70
2017-10-09T04:20:10.621Z,2.40
2017-10-09T04:20:45.155Z,3.22
2017-10-09T04:21:18.991Z,2.30
2017-10-09T04:21:52.505Z,3.30
2017-10-09T04:22:26.976Z,3.47
2017-10-09T04:23:00.678Z,4.82
2017-10-09T04:23:34.413Z,2.00
2017-10-09T04:24:07.915Z,3.40
2017-10-09T04:24:41.626Z,5.37
2017-10-09T04:25:15.330Z,6.25
2017-10-09T04:25:49.061Z,2.80
2017-10-09T04:26:22.949Z,3.67
2017-10-09T04:26:56.654Z,2.15
2017-10-09T04:27:30.372Z,4.75
2017-10-09T04:28:04.082Z,2.35
2017-10-09T04:28:37.599Z,2.40
2017-10-09T04:29:11.553Z,6.00
2017-10-09T04:29:45.056Z,4.00
2017-10-09T04:30:18.765Z,4.05
2017-10-09T04:30:52.465Z,3.97
2017-10-09T04:31:27.165Z,3.00
2017-10-09T04:32:01.443Z,1.85
2017-10-09T04:32:35.150Z,3.20
2017-10-09T04:33:08.862Z,3.50
2017-10-09T04:33:43.332Z,2.25
2017-10-09T04:34:16.891Z,1.50
2017-10-09T04:34:50.454Z,1.37
2017-10-09T04:35:24.151Z,2.50
2017-10-09T04:35:57.860Z,1.45
2017-10-09T04:36:31.833Z,2.30
2017-10-09T04:37:05.548Z,3.97
2017-10-09T04:37:38.903Z,2.75
2017-10-09T04:38:12.262Z,3.95
2017-10-09T04:38:46.737Z,2.92
2017-10-09T04:39:20.442Z,1.65
2017-10-09T04:39:53.808Z,1.25
2017-10-09T04:40:27.164Z,1.10
2017-10-09T04:41:00.200Z,1.80
2017-10-09T04:41:34.831Z,2.08
2017-10-09T04:42:08.183Z,1.75
2017-10-09T04:42:42.645Z,0.90
2017-10-09T04:43:16.392Z,0.95
2017-10-09T04:43:49.741Z,1.00
2017-10-09T04:44:23.478Z,0.90
2017-10-09T04:44:57.939Z,1.00
2017-10-09T04:45:31.296Z,1.17
2017-10-09T04:46:04.889Z,1.10
2017-10-09T04:46:38.864Z,1.00
2017-10-09T04:47:12.582Z,0.95
2017-10-09T04:47:46.286Z,1.10
2017-10-09T04:48:19.994Z,0.88
2017-10-09T04:48:53.806Z,1.00
2017-10-09T04:49:28.093Z,0.90
2017-10-09T04:50:01.433Z,0.98
2017-10-09T04:50:35.129Z,0.90
2017-10-09T04:51:08.868Z,1.30
2017-10-09T04:51:42.872Z,1.77
2017-10-09T04:52:17.340Z,1.23
2017-10-09T04:52:50.864Z,1.30
2017-10-09T04:53:25.327Z,1.10
2017-10-09T04:53:59.032Z,0.95
2017-10-09T04:54:32.735Z,1.00
2017-10-09T04:55:06.261Z,1.00
2017-10-09T04:55:39.778Z,1.10
2017-10-09T04:56:13.284Z,0.90
2017-10-09T04:56:47.320Z,0.90
2017-10-09T04:57:21.794Z,1.50
2017-10-09T04:57:55.506Z,1.62
2017-10-09T04:58:29.975Z,1.33
2017-10-09T04:59:03.681Z,0.90
2017-10-09T04:59:37.372Z,1.10
2017-10-09T05:00:12.577Z,1.10
2017-10-09T05:00:46.269Z,1.02
2017-10-09T05:01:20.013Z,1.10
2017-10-09T05:01:54.821Z,1.15
2017-10-09T05:02:29.291Z,1.30
2017-10-09T05:03:02.656Z,1.08
2017-10-09T05:03:36.365Z,1.30
2017-10-09T05:04:10.088Z,1.10
2017-10-09T05:04:44.217Z,1.45
2017-10-09T05:05:17.238Z,1.17
2017-10-09T05:05:50.601Z,1.12
2017-10-09T05:06:23.626Z,1.30
2017-10-09T05:06:58.456Z,0.90
2017-10-09T05:07:32.922Z,0.80
2017-10-09T05:08:06.628Z,0.95
2017-10-09T05:08:40.337Z,1.10
2017-10-09T05:09:14.810Z,1.37
2017-10-09T05:09:48.521Z,1.10
2017-10-09T05:10:22.238Z,1.20
2017-10-09T05:10:55.953Z,1.00
2017-10-09T05:11:29.678Z,1.27
2017-10-09T05:12:03.406Z,1.50
2017-10-09T05:12:37.139Z,0.90
2017-10-09T05:13:10.842Z,1.05
2017-10-09T05:13:44.543Z,1.10
2017-10-09T05:14:17.901Z,0.90
2017-10-09T05:14:51.609Z,0.80
2017-10-09T05:15:25.318Z,1.15
2017-10-09T05:15:59.802Z,1.00
2017-10-09T05:16:33.523Z,1.50
2017-10-09T05:17:08.134Z,1.83
2017-10-09T05:17:42.422Z,1.55
2017-10-09T05:18:15.789Z,1.20
2017-10-09T05:18:49.484Z,0.90
2017-10-09T05:19:23.193Z,1.02
2017-10-09T05:19:56.626Z,1.30
2017-10-09T05:20:30.433Z,1.20
2017-10-09T05:21:03.777Z,1.00
2017-10-09T05:21:37.123Z,1.05
2017-10-09T05:22:10.837Z,1.25
2017-10-09T05:22:45.314Z,1.15
2017-10-09T05:23:19.019Z,1.23
2017-10-09T05:23:52.727Z,1.48
2017-10-09T05:24:26.840Z,1.00
2017-10-09T05:25:00.185Z,1.33
2017-10-09T05:25:33.872Z,0.88
2017-10-09T05:26:07.227Z,1.12
2017-10-09T05:26:40.924Z,1.12
2017-10-09T05:27:14.905Z,1.10
2017-10-09T05:27:48.631Z,1.10
2017-10-09T05:28:22.330Z,1.12
2017-10-09T05:28:56.028Z,1.20
2017-10-09T05:29:30.497Z,1.30
2017-10-09T05:30:03.663Z,1.02
2017-10-09T05:30:37.361Z,1.10
2017-10-09T05:31:11.070Z,1.08
2017-10-09T05:31:44.768Z,1.10
2017-10-09T05:32:18.498Z,1.52
2017-10-09T05:32:52.196Z,1.30
2017-10-09T05:33:25.908Z,0.90
2017-10-09T05:33:59.609Z,1.10
2017-10-09T05:34:33.307Z,1.20
2017-10-09T05:35:07.034Z,1.10
2017-10-09T05:35:41.331Z,1.10
2017-10-09T05:36:15.823Z,1.27
2017-10-09T05:36:49.530Z,1.17
2017-10-09T05:37:24.297Z,1.67
2017-10-09T05:37:58.009Z,1.00
2017-10-09T05:38:31.730Z,1.10
2017-10-09T05:39:06.193Z,1.40
2017-10-09T05:39:39.891Z,1.40
2017-10-09T05:40:13.597Z,1.25
2017-10-09T05:40:47.300Z,1.17
2017-10-09T05:41:21.816Z,1.52
2017-10-09T05:41:56.290Z,1.45
2017-10-09T05:42:30.368Z,1.00
2017-10-09T05:43:04.102Z,0.90
2017-10-09T05:43:37.923Z,1.10
2017-10-09T05:44:11.634Z,1.10
2017-10-09T05:44:45.350Z,1.30
2017-10-09T05:45:19.062Z,1.10
2017-10-09T05:45:52.815Z,1.23
2017-10-09T05:46:26.531Z,1.50
2017-10-09T05:47:00.255Z,1.20
2017-10-09T05:47:35.005Z,1.50
2017-10-09T05:48:08.709Z,1.85
2017-10-09T05:48:42.525Z,1.30
2017-10-09T05:49:16.243Z,1.60
2017-10-09T05:49:50.392Z,1.37
2017-10-09T05:50:24.126Z,1.20
2017-10-09T05:50:58.696Z,1.73
2017-10-09T05:51:32.403Z,1.70
2017-10-09T05:52:06.097Z,1.30
2017-10-09T05:52:39.842Z,1.20
2017-10-09T05:53:13.366Z,1.50
2017-10-09T05:53:47.088Z,1.75
2017-10-09T05:54:21.593Z,2.12
2017-10-09T05:54:56.071Z,2.33
2017-10-09T05:55:29.909Z,2.70
2017-10-09T05:56:04.386Z,2.00
2017-10-09T05:56:38.092Z,1.90
2017-10-09T05:57:12.560Z,1.80
2017-10-09T05:57:46.266Z,2.47
2017-10-09T05:58:19.964Z,2.25
2017-10-09T05:58:53.676Z,1.62
2017-10-09T05:59:28.166Z,1.92
2017-10-09T06:00:01.891Z,1.62
2017-10-09T06:00:35.885Z,1.50
2017-10-09T06:01:09.600Z,1.73
2017-10-09T06:01:43.301Z,1.65
2017-10-09T06:02:17.013Z,1.52
2017-10-09T06:02:50.754Z,1.55
2017-10-09T06:03:24.483Z,1.35
2017-10-09T06:03:58.180Z,1.50
2017-10-09T06:04:32.004Z,1.70
2017-10-09T06:05:06.479Z,1.60
2017-10-09T06:05:40.532Z,1.37
2017-10-09T06:06:14.236Z,1.27
2017-10-09T06:06:47.940Z,1.35
2017-10-09T06:07:21.637Z,1.20
2017-10-09T06:07:55.348Z,1.40
2017-10-09T06:08:29.041Z,1.70
2017-10-09T06:09:02.557Z,1.35
2017-10-09T06:09:37.052Z,1.33
2017-10-09T06:10:10.777Z,1.30
2017-10-09T06:10:44.412Z,1.30
2017-10-09T06:11:18.122Z,1.20
2017-10-09T06:11:51.837Z,1.50
2017-10-09T06:12:25.556Z,1.33
2017-10-09T06:12:59.259Z,1.42
2017-10-09T06:13:32.953Z,1.62
2017-10-09T06:14:06.651Z,1.40
2017-10-09T06:14:40.370Z,1.70
2017-10-09T06:15:14.869Z,1.50
2017-10-09T06:15:48.893Z,1.42
2017-10-09T06:16:22.593Z,1.40
2017-10-09T06:16:56.286Z,1.45
2017-10-09T06:17:29.993Z,1.30
2017-10-09T06:18:03.709Z,1.20
2017-10-09T06:18:37.438Z,1.55
2017-10-09T06:19:11.921Z,1.15
2017-10-09T06:19:45.639Z,1.50
2017-10-09T06:20:20.106Z,1.45
2017-10-09T06:20:54.139Z,1.77
2017-10-09T06:21:28.612Z,1.85
2017-10-09T06:22:02.328Z,2.10
2017-10-09T06:22:36.801Z,1.55
2017-10-09T06:23:10.500Z,1.35
2017-10-09T06:23:44.197Z,1.40
2017-10-09T06:24:17.900Z,1.30
2017-10-09T06:24:51.472Z,1.60
2017-10-09T06:25:25.978Z,1.20
2017-10-09T06:26:00.014Z,1.20
2017-10-09T06:26:33.718Z,1.25
2017-10-09T06:27:07.418Z,1.50
2017-10-09T06:27:41.121Z,1.55
2017-10-09T06:28:14.823Z,1.60
2017-10-09T06:28:48.520Z,1.35
2017-10-09T06:29:22.056Z,1.60
2017-10-09T06:29:55.773Z,1.37
2017-10-09T06:30:29.474Z,1.20
2017-10-09T06:31:03.543Z,1.40
2017-10-09T06:31:37.262Z,1.20
2017-10-09T06:32:10.981Z,1.25
2017-10-09T06:32:44.688Z,2.05
2017-10-09T06:33:18.396Z,1.05
2017-10-09T06:33:52.105Z,1.42
2017-10-09T06:34:25.841Z,1.52
2017-10-09T06:34:59.578Z,2.80
2017-10-09T06:35:33.295Z,1.85
2017-10-09T06:36:07.363Z,2.67
2017-10-09T06:36:41.106Z,2.20
2017-10-09T06:37:14.925Z,1.67
2017-10-09T06:37:48.626Z,1.55
2017-10-09T06:38:23.097Z,1.67
2017-10-09T06:38:56.802Z,1.60
2017-10-09T06:39:30.515Z,1.20
2017-10-09T06:40:04.985Z,1.27
2017-10-09T06:40:38.687Z,2.00
2017-10-09T06:41:12.731Z,1.55
2017-10-09T06:41:46.442Z,1.80
2017-10-09T06:42:20.164Z,1.70
2017-10-09T06:42:53.873Z,1.85
2017-10-09T06:43:28.342Z,1.87
2017-10-09T06:44:02.051Z,1.50
2017-10-09T06:44:35.766Z,1.85
2017-10-09T06:45:10.272Z,1.30
2017-10-09T06:45:44.745Z,1.23
2017-10-09T06:46:18.830Z,1.02
2017-10-09T06:46:52.670Z,2.05
2017-10-09T06:47:27.134Z,1.60
2017-10-09T06:48:00.836Z,1.17
2017-10-09T06:48:34.540Z,1.25
2017-10-09T06:49:08.247Z,1.50
2017-10-09T06:49:42.777Z,1.35
2017-10-09T06:50:17.243Z,1.27
2017-10-09T06:50:50.940Z,1.10
2017-10-09T06:51:24.973Z,1.12
2017-10-09T06:51:58.671Z,1.17
2017-10-09T06:52:32.402Z,1.50
2017-10-09T06:53:06.123Z,1.80
2017-10-09T06:53:39.816Z,1.58
2017-10-09T06:54:14.289Z,1.45
2017-10-09T06:54:48.039Z,1.58
2017-10-09T06:55:21.802Z,1.65
2017-10-09T06:55:55.523Z,1.10
2017-10-09T06:56:29.196Z,1.50
2017-10-09T06:57:03.671Z,1.20
2017-10-09T06:57:37.379Z,1.27
2017-10-09T06:58:11.081Z,1.12
2017-10-09T06:58:45.549Z,1.20
2017-10-09T06:59:19.247Z,1.58
2017-10-09T06:59:52.952Z,1.30
2017-10-09T07:00:26.638Z,1.08
2017-10-09T07:01:00.338Z,1.27
2017-10-09T07:01:34.356Z,0.90
2017-10-09T07:02:08.827Z,1.20
2017-10-09T07:02:42.528Z,1.40
2017-10-09T07:03:16.227Z,1.10
2017-10-09T07:03:49.921Z,1.20
2017-10-09T07:04:24.389Z,1.42
2017-10-09T07:04:58.122Z,1.50
2017-10-09T07:05:32.612Z,1.55
2017-10-09T07:06:06.303Z,1.60
2017-10-09T07:06:40.333Z,1.70
2017-10-09T07:07:14.812Z,1.52
2017-10-09T07:07:48.621Z,1.60
2017-10-09T07:08:23.114Z,1.60
2017-10-09T07:08:56.831Z,2.25
2017-10-09T07:09:31.306Z,1.98
2017-10-09T07:10:05.006Z,1.77
2017-10-09T07:10:38.705Z,1.83
2017-10-09T07:11:13.187Z,1.55
2017-10-09T07:11:46.916Z,1.75
2017-10-09T07:12:21.389Z,1.65
2017-10-09T07:12:55.117Z,1.85
2017-10-09T07:13:28.837Z,1.58
2017-10-09T07:14:02.566Z,1.37
2017-10-09T07:14:36.277Z,1.65
2017-10-09T07:15:10.781Z,1.45
2017-10-09T07:15:45.245Z,1.95
2017-10-09T07:16:18.942Z,1.30
2017-10-09T07:16:52.995Z,1.35
2017-10-09T07:17:27.461Z,1.50
2017-10-09T07:18:01.186Z,2.00
2017-10-09T07:18:35.660Z,1.20
2017-10-09T07:19:09.384Z,1.30
2017-10-09T07:19:42.957Z,2.05
2017-10-09T07:20:16.670Z,1.10
2017-10-09T07:20:51.128Z,1.48
2017-10-09T07:21:24.636Z,1.40
2017-10-09T07:21:58.457Z,1.10
2017-10-09T07:22:32.200Z,2.05
2017-10-09T07:23:05.909Z,1.87
2017-10-09T07:23:39.481Z,1.80
2017-10-09T07:24:13.209Z,1.52
2017-10-09T07:24:47.606Z,1.77
2017-10-09T07:25:21.904Z,1.70
2017-10-09T07:25:55.601Z,1.75
2017-10-09T07:26:30.086Z,2.05
2017-10-09T07:27:04.119Z,2.00
2017-10-09T07:27:38.397Z,1.48
2017-10-09T07:28:12.864Z,1.65
2017-10-09T07:28:46.738Z,2.30
2017-10-09T07:29:20.519Z,2.53
2017-10-09T07:29:54.841Z,2.45
2017-10-09T07:30:28.552Z,2.53
2017-10-09T07:31:02.249Z,2.90
2017-10-09T07:31:35.965Z,2.30
2017-10-09T07:32:09.991Z,2.90
2017-10-09T07:32:44.462Z,2.10
2017-10-09T07:33:18.165Z,2.28
2017-10-09T07:33:51.864Z,2.10
2017-10-09T07:34:25.562Z,1.60