createdAt,value
2019-02-10T00:00:25.429Z,5.90
2019-02-10T00:02:00.727Z,6.00
2019-02-10T00:03:35.503Z,5.90
2019-02-10T00:05:10.547Z,5.90
2019-02-10T00:06:45.576Z,5.90
2019-02-10T00:08:20.867Z,5.90
2019-02-10T00:09:55.877Z,6.00
2019-02-10T00:11:30.919Z,6.10
2019-02-10T00:13:28.587Z,6.10
2019-02-10T00:15:03.437Z,6.20
2019-02-10T00:16:38.469Z,6.20
2019-02-10T00:18:13.508Z,6.10
2019-02-10T00:19:48.795Z,6.10
2019-02-10T00:21:24.185Z,6.10
2019-02-10T00:22:59.221Z,6.20
2019-02-10T00:24:34.344Z,6.20
2019-02-10T00:26:09.267Z,6.20
2019-02-10T00:27:44.076Z,6.20
2019-02-10T00:29:18.862Z,6.20
2019-02-10T00:30:53.905Z,6.20
2019-02-10T00:32:28.815Z,6.10
2019-02-10T00:34:03.615Z,6.20
2019-02-10T00:35:38.660Z,6.30
2019-02-10T00:37:13.700Z,6.20
2019-02-10T00:38:48.710Z,6.20
2019-02-10T00:40:24.017Z,6.30
2019-02-10T00:41:58.802Z,6.30
2019-02-10T00:43:33.584Z,6.20
2019-02-10T00:45:08.829Z,6.30
2019-02-10T00:46:43.617Z,6.30
2019-02-10T00:48:18.659Z,6.40
2019-02-10T00:49:53.707Z,6.50
2019-02-10T00:51:28.753Z,6.50
2019-02-10T00:53:03.547Z,6.60
2019-02-10T00:54:38.592Z,6.60
2019-02-10T00:56:13.662Z,6.60
2019-02-10T00:57:48.711Z,6.60
2019-02-10T00:59:23.979Z,6.50
2019-02-10T01:00:59.016Z,6.50
2019-02-10T01:02:34.386Z,6.50
2019-02-10T01:04:09.177Z,6.50
2019-02-10T01:05:43.956Z,6.40
2019-02-10T01:07:18.974Z,6.40
2019-02-10T01:08:54.176Z,6.50
2019-02-10T01:10:29.616Z,6.50
2019-02-10T01:12:04.470Z,6.50
2019-02-10T01:13:39.496Z,6.50
2019-02-10T01:15:14.380Z,6.50
2019-02-10T01:16:49.165Z,6.50
2019-02-10T01:18:23.946Z,6.50
2019-02-10T01:19:59.062Z,6.40
2019-02-10T01:21:34.016Z,6.40
2019-02-10T01:23:08.807Z,6.50
2019-02-10T01:24:43.661Z,6.50
2019-02-10T01:26:18.591Z,6.40
2019-02-10T01:27:53.885Z,6.40
2019-02-10T01:29:28.675Z,6.40
2019-02-10T01:31:03.621Z,6.50
2019-02-10T01:32:38.433Z,6.50
2019-02-10T01:34:13.601Z,6.40
2019-02-10T01:35:48.373Z,6.40
2019-02-10T01:37:23.162Z,6.50
2019-02-10T01:38:58.445Z,6.40
2019-02-10T01:40:33.298Z,6.40
2019-02-10T01:42:08.383Z,6.30
2019-02-10T01:43:43.435Z,6.30
2019-02-10T01:45:18.363Z,6.30
2019-02-10T01:46:53.176Z,6.30
2019-02-10T01:48:27.957Z,6.30
2019-02-10T01:50:02.743Z,6.20
2019-02-10T01:51:37.759Z,6.30
2019-02-10T01:53:12.562Z,6.30
2019-02-10T01:54:48.318Z,6.30
2019-02-10T01:56:23.363Z,6.30
2019-02-10T01:57:58.401Z,6.30
2019-02-10T01:59:33.235Z,6.20
2019-02-10T02:01:08.519Z,6.20
2019-02-10T02:02:43.301Z,6.20
2019-02-10T02:04:18.104Z,6.20
2019-02-10T02:05:53.132Z,6.20
2019-02-10T02:07:28.142Z,6.30
2019-02-10T02:09:04.563Z,6.20
2019-02-10T02:10:39.622Z,6.10
2019-02-10T02:12:14.405Z,6.10
2019-02-10T02:13:49.476Z,6.00
2019-02-10T02:15:24.582Z,5.90
2019-02-10T02:16:59.659Z,5.90
2019-02-10T02:18:34.481Z,5.80
2019-02-10T02:20:10.988Z,5.50
2019-02-10T02:21:46.105Z,5.60
2019-02-10T02:23:21.120Z,5.60
2019-02-10T02:24:56.165Z,5.60
2019-02-10T02:26:31.192Z,5.50
2019-02-10T02:28:06.005Z,5.50
2019-02-10T02:29:41.040Z,5.30
2019-02-10T02:32:50.179Z,5.10
2019-02-10T02:40:44.267Z,5.00
2019-02-10T02:43:53.910Z,4.60
2019-02-10T02:45:28.924Z,4.50
2019-02-10T02:47:03.721Z,4.50
2019-02-10T02:50:13.521Z,4.50
2019-02-10T02:51:48.539Z,4.20
2019-02-10T02:53:23.793Z,4.10
2019-02-10T02:54:58.599Z,4.00
2019-02-10T02:56:33.382Z,4.00
2019-02-10T02:58:08.390Z,4.00
2019-02-10T02:59:43.279Z,3.90
2019-02-10T03:01:18.266Z,3.80
2019-02-10T03:02:53.547Z,3.70
2019-02-10T03:04:28.861Z,3.60
2019-02-10T03:06:03.650Z,3.50
2019-02-10T03:13:58.785Z,3.40
2019-02-10T03:15:34.087Z,3.00
2019-02-10T03:17:09.091Z,2.90
2019-02-10T03:18:52.807Z,2.80
2019-02-10T03:29:47.083Z,2.70
2019-02-10T03:39:14.743Z,2.90
2019-02-10T03:42:24.026Z,4.70
2019-02-10T03:43:58.993Z,5.10
2019-02-10T03:51:52.123Z,5.10
2019-02-10T03:53:26.915Z,5.60
2019-02-10T03:55:01.773Z,5.60
2019-02-10T03:56:36.644Z,5.70
2019-02-10T03:58:11.619Z,5.70
2019-02-10T03:59:46.757Z,5.70
2019-02-10T04:01:21.776Z,5.80
2019-02-10T04:02:56.554Z,5.80
2019-02-10T04:06:06.255Z,5.90
2019-02-10T04:07:41.283Z,6.00
2019-02-10T04:09:16.068Z,5.90
2019-02-10T04:10:51.442Z,5.90
2019-02-10T04:12:26.261Z,5.90
2019-02-10T04:14:01.038Z,6.00
2019-02-10T04:15:36.261Z,6.00
2019-02-10T04:17:11.036Z,6.00
2019-02-10T04:18:46.061Z,6.00
2019-02-10T04:20:21.102Z,6.00
2019-02-10T04:21:55.983Z,5.90
2019-02-10T04:23:31.048Z,5.90
2019-02-10T04:25:06.061Z,5.90
2019-02-10T04:26:40.848Z,5.90
2019-02-10T04:28:15.622Z,5.90
2019-02-10T04:29:50.433Z,5.90
2019-02-10T04:31:25.206Z,5.90
2019-02-10T04:32:59.990Z,5.90
2019-02-10T04:34:34.779Z,5.90
2019-02-10T04:36:09.823Z,5.90
2019-02-10T04:37:46.401Z,6.00
2019-02-10T04:39:21.362Z,6.00
2019-02-10T04:40:56.631Z,6.00
2019-02-10T04:42:31.441Z,6.00
2019-02-10T04:44:06.545Z,6.10
2019-02-10T04:45:41.586Z,6.10
2019-02-10T04:47:16.613Z,6.10
2019-02-10T04:48:51.446Z,6.10
2019-02-10T04:50:26.731Z,6.10
2019-02-10T04:52:01.522Z,6.00
2019-02-10T04:53:36.331Z,6.00
2019-02-10T04:55:11.137Z,6.10
2019-02-10T04:56:46.450Z,6.10
2019-02-10T04:58:21.201Z,6.00
2019-02-10T04:59:56.226Z,6.00
2019-02-10T05:01:31.545Z,6.00
2019-02-10T05:03:06.322Z,5.90
2019-02-10T05:04:41.102Z,5.90
2019-02-10T05:06:15.912Z,5.80
2019-02-10T05:07:54.436Z,5.80
2019-02-10T05:09:27.492Z,5.80
2019-02-10T05:11:02.768Z,5.70
2019-02-10T05:12:37.793Z,5.60
2019-02-10T05:14:13.116Z,5.60
2019-02-10T05:15:48.168Z,5.50
2019-02-10T05:17:22.946Z,5.50
2019-02-10T05:18:58.231Z,5.60
2019-02-10T05:20:33.274Z,5.60
2019-02-10T05:22:08.459Z,5.60
2019-02-10T05:23:43.490Z,5.60
2019-02-10T05:25:18.533Z,5.60
2019-02-10T05:26:53.803Z,5.50
2019-02-10T05:28:28.603Z,5.50
2019-02-10T05:30:03.486Z,5.50
2019-02-10T05:31:38.565Z,5.40
2019-02-10T05:33:13.608Z,5.50
2019-02-10T05:34:48.651Z,5.50
2019-02-10T05:36:23.934Z,5.50
2019-02-10T05:38:04.196Z,5.50
2019-02-10T05:39:35.242Z,5.40
2019-02-10T05:44:19.549Z,5.40
2019-02-10T05:45:54.589Z,5.10
2019-02-10T05:47:29.636Z,5.00
2019-02-10T05:49:04.407Z,4.90
2019-02-10T05:52:13.843Z,4.90
2019-02-10T05:53:48.853Z,4.70
2019-02-10T05:55:24.114Z,4.60
2019-02-10T05:58:34.397Z,4.50
2019-02-10T06:00:09.347Z,4.40
2019-02-10T06:02:03.925Z,4.30
2019-02-10T06:03:38.725Z,4.30
2019-02-10T06:05:18.326Z,4.30
2019-02-10T06:06:54.423Z,4.30
2019-02-10T06:08:29.210Z,4.50
2019-02-10T06:10:04.528Z,4.50
2019-02-10T06:11:39.609Z,4.50
2019-02-10T06:13:14.821Z,4.50
2019-02-10T06:14:49.855Z,4.50
2019-02-10T06:16:24.655Z,4.70
2019-02-10T06:18:00.021Z,4.80
2019-02-10T06:19:35.125Z,4.80
2019-02-10T06:21:09.934Z,4.90
2019-02-10T06:22:45.000Z,4.80
2019-02-10T06:24:19.783Z,4.70
2019-02-10T06:25:54.812Z,4.80
2019-02-10T06:27:29.856Z,5.10
2019-02-10T06:29:04.659Z,5.30
2019-02-10T06:30:39.461Z,5.40
2019-02-10T06:32:14.733Z,5.40
2019-02-10T06:33:49.824Z,5.50
2019-02-10T06:35:24.869Z,5.60
2019-02-10T06:36:59.937Z,5.70
2019-02-10T06:38:34.725Z,5.70
2019-02-10T06:40:11.679Z,5.80
2019-02-10T06:41:46.508Z,5.80
2019-02-10T06:43:21.540Z,5.90
2019-02-10T06:44:56.564Z,6.00
2019-02-10T06:46:31.345Z,6.00
2019-02-10T06:48:06.408Z,6.00
2019-02-10T06:49:41.217Z,6.00
2019-02-10T06:51:16.235Z,6.00
2019-02-10T06:52:51.271Z,6.00
2019-02-10T06:54:26.053Z,6.00
2019-02-10T06:56:01.124Z,6.00
2019-02-10T06:57:35.904Z,6.00
2019-02-10T06:59:21.838Z,6.00
2019-02-10T07:01:05.425Z,6.00
2019-02-10T07:03:43.591Z,5.90
2019-02-10T07:05:18.853Z,5.90
2019-02-10T07:06:53.709Z,5.90
2019-02-10T07:08:30.619Z,5.90
2019-02-10T07:10:06.170Z,5.90
2019-02-10T07:11:41.207Z,6.00
2019-02-10T07:13:33.523Z,6.00
2019-02-10T07:15:47.006Z,6.00
2019-02-10T07:18:12.529Z,6.00
2019-02-10T07:20:40.198Z,6.00
2019-02-10T07:23:20.699Z,6.10
2019-02-10T07:25:39.371Z,6.20
2019-02-10T07:27:19.781Z,6.30
2019-02-10T07:29:50.609Z,6.40
2019-02-10T07:31:40.709Z,6.50
2019-02-10T07:33:31.586Z,6.70
2019-02-10T07:35:38.484Z,6.80
2019-02-10T07:38:15.788Z,7.00
2019-02-10T07:41:02.596Z,7.00
2019-02-10T07:42:56.758Z,7.00
2019-02-10T07:45:25.754Z,7.20
2019-02-10T07:47:37.171Z,7.20
2019-02-10T07:49:33.877Z,7.30
2019-02-10T07:51:44.147Z,7.30
2019-02-10T07:53:52.980Z,7.30
2019-02-10T07:56:52.624Z,7.40
2019-02-10T07:59:12.367Z,7.30
2019-02-10T08:01:34.625Z,7.30
2019-02-10T08:03:44.069Z,7.30
2019-02-10T08:06:04.488Z,7.30
2019-02-10T08:08:46.677Z,7.40
2019-02-10T08:11:08.254Z,7.40
2019-02-10T08:13:40.455Z,7.30
2019-02-10T08:16:29.530Z,7.30
2019-02-10T08:18:53.670Z,7.40
2019-02-10T08:21:11.183Z,7.40
2019-02-10T08:23:15.442Z,7.40
2019-02-10T08:25:27.762Z,7.40
2019-02-10T08:28:19.011Z,7.50
2019-02-10T08:30:59.856Z,7.60
2019-02-10T08:33:09.087Z,7.50
2019-02-10T08:35:43.126Z,7.50
2019-02-10T08:37:35.321Z,7.50
2019-02-10T08:39:50.761Z,7.40
2019-02-10T08:42:07.737Z,7.50
2019-02-10T08:44:44.740Z,7.50
2019-02-10T08:46:56.408Z,7.40
2019-02-10T08:48:56.652Z,7.40
2019-02-10T08:51:30.829Z,7.50
2019-02-10T08:53:41.808Z,7.40
2019-02-10T08:55:16.612Z,7.50
2019-02-10T08:56:51.675Z,7.50
2019-02-10T08:58:26.483Z,7.50
2019-02-10T09:00:01.522Z,7.50
2019-02-10T09:01:36.318Z,7.60
2019-02-10T09:03:11.115Z,7.60
2019-02-10T09:04:46.409Z,7.60
2019-02-10T09:06:21.450Z,7.70
2019-02-10T09:07:56.697Z,7.70
2019-02-10T09:09:31.494Z,7.70
2019-02-10T09:11:06.342Z,7.80
2019-02-10T09:12:41.381Z,7.80
2019-02-10T09:14:16.169Z,7.80
2019-02-10T09:15:50.954Z,7.90
2019-02-10T09:17:25.767Z,7.90
2019-02-10T09:19:01.057Z,8.00
2019-02-10T09:20:35.849Z,8.00
2019-02-10T09:22:11.025Z,8.10
2019-02-10T09:23:45.832Z,8.00
2019-02-10T09:25:20.877Z,8.00
2019-02-10T09:26:55.660Z,8.10
2019-02-10T09:28:30.442Z,8.10
2019-02-10T09:30:06.713Z,8.10
2019-02-10T09:31:41.834Z,8.20
2019-02-10T09:33:16.616Z,8.10
2019-02-10T09:34:51.399Z,8.10
2019-02-10T09:36:26.193Z,8.20
2019-02-10T09:38:01.251Z,8.20
2019-02-10T09:39:36.048Z,8.20
2019-02-10T09:41:10.824Z,8.20
2019-02-10T09:42:45.908Z,8.20
2019-02-10T09:44:20.698Z,8.30
2019-02-10T09:45:55.772Z,8.40
2019-02-10T09:47:31.329Z,8.40
2019-02-10T10:45:58.593Z,8.60
2019-02-10T10:47:33.966Z,9.00
2019-02-10T10:49:09.066Z,8.90
2019-02-10T10:50:43.899Z,8.90
2019-02-10T10:52:18.707Z,9.10
2019-02-10T10:53:53.638Z,9.30
2019-02-10T10:55:28.736Z,9.50
2019-02-10T10:57:03.889Z,9.60
2019-02-10T10:58:38.679Z,9.90
2019-02-10T11:00:14.390Z,10.00
2019-02-10T11:01:49.574Z,10.30
2019-02-10T11:03:24.638Z,10.20
2019-02-10T11:04:59.426Z,9.90
2019-02-10T11:06:34.252Z,9.50
2019-02-10T11:08:09.039Z,9.40
2019-02-10T11:09:43.836Z,9.10
2019-02-10T11:11:18.639Z,8.90
2019-02-10T11:12:53.476Z,8.90
2019-02-10T11:14:28.699Z,8.80
2019-02-10T11:16:03.500Z,8.70
2019-02-10T11:17:38.325Z,8.60
2019-02-10T11:19:13.131Z,8.60
2019-02-10T11:20:47.935Z,8.50
2019-02-10T11:22:22.967Z,8.40
2019-02-10T11:23:59.066Z,8.40
2019-02-10T11:25:34.046Z,8.30
2019-02-10T11:27:08.848Z,8.40
2019-02-10T11:28:43.922Z,8.30
2019-02-10T11:30:18.866Z,8.30
2019-02-10T11:31:54.186Z,8.30
2019-02-10T11:33:28.971Z,8.30
2019-02-10T11:35:03.906Z,8.30
2019-02-10T11:36:38.746Z,8.30
2019-02-10T11:38:13.553Z,8.30
2019-02-10T11:39:48.909Z,8.30
2019-02-10T11:41:24.239Z,8.40
2019-02-10T11:43:00.107Z,8.40
2019-02-10T11:44:35.014Z,8.50
2019-02-10T11:46:09.803Z,8.60
2019-02-10T11:47:44.627Z,8.60
2019-02-10T11:49:19.744Z,8.60
2019-02-10T11:50:54.484Z,8.50
2019-02-10T11:52:29.537Z,8.50
2019-02-10T11:54:06.196Z,8.50
2019-02-10T11:55:40.974Z,8.50
2019-02-10T11:57:16.261Z,8.40
2019-02-10T11:58:51.553Z,8.40
2019-02-10T12:00:26.419Z,8.40
2019-02-10T12:02:01.214Z,8.40
2019-02-10T12:03:36.298Z,8.30
2019-02-10T12:05:11.855Z,8.30
2019-02-10T12:06:47.378Z,8.30
2019-02-10T12:08:22.170Z,8.40
2019-02-10T12:09:56.975Z,8.40
2019-02-10T12:11:32.525Z,8.50
2019-02-10T12:13:07.319Z,8.40
2019-02-10T12:14:42.362Z,8.60
2019-02-10T12:16:17.459Z,8.50
2019-02-10T12:17:52.244Z,8.40
2019-02-10T12:19:27.030Z,8.50
2019-02-10T12:21:01.822Z,8.50
2019-02-10T12:22:36.631Z,8.50
2019-02-10T12:24:11.663Z,8.60
2019-02-10T12:25:46.798Z,8.60
2019-02-10T12:27:21.898Z,8.60
2019-02-10T12:28:56.686Z,8.60
2019-02-10T12:30:31.471Z,8.60
2019-02-10T12:32:07.353Z,8.70
2019-02-10T12:33:42.421Z,8.70
2019-02-10T12:35:17.478Z,8.70
2019-02-10T12:36:52.268Z,8.70
2019-02-10T12:38:27.079Z,8.80
2019-02-10T12:40:01.897Z,8.80
2019-02-10T12:41:36.679Z,8.80
2019-02-10T12:43:11.771Z,8.80
2019-02-10T12:44:46.806Z,8.80
2019-02-10T12:46:22.100Z,8.80
2019-02-10T12:47:56.894Z,8.80
2019-02-10T12:49:31.967Z,8.90
2019-02-10T12:51:06.832Z,8.80
2019-02-10T12:52:42.188Z,8.70
2019-02-10T12:54:17.250Z,8.70
2019-02-10T12:55:52.423Z,8.60
2019-02-10T12:57:27.219Z,8.60
2019-02-10T12:59:02.243Z,8.50
2019-02-10T13:00:37.968Z,8.60
2019-02-10T13:02:12.830Z,8.60
2019-02-10T13:03:47.627Z,8.60
2019-02-10T13:05:22.409Z,8.50
2019-02-10T13:06:57.472Z,8.60
2019-02-10T13:08:32.525Z,8.60
2019-02-10T13:10:09.038Z,8.60
2019-02-10T13:11:43.990Z,8.60
2019-02-10T13:13:19.574Z,8.60
2019-02-10T13:14:55.045Z,8.60
2019-02-10T13:16:30.125Z,8.60
2019-02-10T13:18:05.000Z,8.60
2019-02-10T13:19:39.798Z,8.60
2019-02-10T13:21:14.605Z,8.70
2019-02-10T13:22:49.417Z,8.70
2019-02-10T13:24:24.279Z,8.70
2019-02-10T13:25:59.328Z,8.70
2019-02-10T13:27:34.384Z,8.70
2019-02-10T13:29:09.432Z,8.70
2019-02-10T13:30:44.227Z,8.70
2019-02-10T13:32:19.284Z,8.80
2019-02-10T13:33:54.348Z,8.90
2019-02-10T13:35:29.709Z,8.90
2019-02-10T13:37:04.520Z,8.90
2019-02-10T13:38:39.348Z,9.00
2019-02-10T13:40:17.167Z,9.00
2019-02-10T13:41:50.122Z,9.10
2019-02-10T13:43:33.193Z,9.10
2019-02-10T13:45:01.690Z,9.10
2019-02-10T13:46:36.718Z,9.10
2019-02-10T13:48:11.535Z,9.10
2019-02-10T13:49:46.849Z,9.10
2019-02-10T13:51:21.904Z,9.10
2019-02-10T13:52:56.713Z,9.20
2019-02-10T13:54:31.999Z,9.20
2019-02-10T13:56:06.918Z,9.20
2019-02-10T13:57:41.935Z,9.20
2019-02-10T13:59:16.982Z,9.20
2019-02-10T14:00:52.022Z,9.20
2019-02-10T14:02:26.835Z,9.20
2019-02-10T14:04:01.628Z,9.20
2019-02-10T14:05:36.716Z,9.30
2019-02-10T14:07:11.511Z,9.30
2019-02-10T14:08:46.557Z,9.30
2019-02-10T14:10:25.579Z,9.30
2019-02-10T14:11:58.183Z,9.30
2019-02-10T14:13:32.952Z,9.20
2019-02-10T14:15:10.268Z,9.30
2019-02-10T14:16:45.309Z,9.30
2019-02-10T14:18:20.388Z,9.30
2019-02-10T14:19:55.173Z,9.30
2019-02-10T14:21:30.231Z,9.30
2019-02-10T14:23:05.026Z,9.30
2019-02-10T14:24:40.084Z,9.30
2019-02-10T14:26:15.126Z,9.30
2019-02-10T14:27:49.916Z,9.20
2019-02-10T14:29:25.021Z,9.20
2019-02-10T14:31:00.068Z,9.20
2019-02-10T14:32:34.867Z,9.20
2019-02-10T14:34:09.660Z,9.10
2019-02-10T14:35:44.474Z,9.10
2019-02-10T14:37:19.272Z,9.10
2019-02-10T14:38:54.653Z,9.10
2019-02-10T14:40:33.636Z,9.20
2019-02-10T14:42:06.260Z,9.20
2019-02-10T14:43:41.550Z,9.20
2019-02-10T14:45:16.606Z,9.20
2019-02-10T14:46:51.407Z,9.20
2019-02-10T14:48:26.545Z,9.20
2019-02-10T14:50:01.568Z,9.20
2019-02-10T14:51:36.610Z,9.20
2019-02-10T14:53:11.408Z,9.10
2019-02-10T14:54:46.465Z,9.10
2019-02-10T14:56:21.506Z,9.10
2019-02-10T14:57:56.797Z,9.10
2019-02-10T14:59:32.026Z,9.10
2019-02-10T15:01:07.081Z,9.10
2019-02-10T15:02:42.140Z,9.10
2019-02-10T15:04:16.963Z,9.20
2019-02-10T15:05:52.041Z,9.10
2019-02-10T15:07:26.826Z,9.20
2019-02-10T15:09:01.618Z,9.10
2019-02-10T15:10:41.831Z,9.20
2019-02-10T15:12:13.219Z,9.20
2019-02-10T15:13:48.024Z,9.30
2019-02-10T15:15:23.062Z,9.30
2019-02-10T15:16:57.842Z,9.30
2019-02-10T15:18:33.166Z,9.40
2019-02-10T15:20:09.148Z,9.40
2019-02-10T15:21:44.214Z,9.40
2019-02-10T15:23:19.993Z,9.40
2019-02-10T15:24:54.799Z,9.40
2019-02-10T15:26:29.616Z,9.60
2019-02-10T15:28:04.780Z,9.80
2019-02-10T15:29:39.567Z,9.80
2019-02-10T15:31:14.401Z,10.20
2019-02-10T15:32:49.197Z,10.40
2019-02-10T15:34:24.292Z,10.50
2019-02-10T15:35:59.341Z,10.60
2019-02-10T15:37:34.611Z,10.60
2019-02-10T15:39:09.483Z,10.60
2019-02-10T15:40:49.910Z,10.60
2019-02-10T15:42:21.808Z,10.60
2019-02-10T15:43:56.889Z,10.70
2019-02-10T15:45:31.687Z,10.70
2019-02-10T15:47:06.739Z,10.70
2019-02-10T15:48:41.808Z,10.60
2019-02-10T15:50:16.717Z,10.50
2019-02-10T15:51:51.768Z,10.50
2019-02-10T15:53:26.557Z,10.40
2019-02-10T15:55:01.355Z,10.30
2019-02-10T15:56:36.164Z,10.40
2019-02-10T15:58:11.207Z,10.40
2019-02-10T15:59:46.045Z,10.50
2019-02-10T16:01:21.171Z,10.50
2019-02-10T16:02:56.448Z,10.50
2019-02-10T16:04:31.240Z,10.50
2019-02-10T16:06:06.052Z,10.60
2019-02-10T16:07:41.361Z,10.70
2019-02-10T16:09:16.159Z,10.80
2019-02-10T16:10:57.986Z,10.90
2019-02-10T16:12:28.478Z,11.00
2019-02-10T16:14:03.619Z,11.10
2019-02-10T16:15:38.537Z,11.00
2019-02-10T16:17:13.327Z,11.00
2019-02-10T16:18:48.366Z,11.10
2019-02-10T16:20:25.172Z,11.20
2019-02-10T16:22:00.497Z,11.10
2019-02-10T16:23:35.800Z,11.20
2019-02-10T16:25:11.169Z,11.20
2019-02-10T16:26:46.243Z,11.30
2019-02-10T16:28:21.297Z,11.20
2019-02-10T16:29:56.347Z,11.20
2019-02-10T16:31:31.538Z,11.20
2019-02-10T16:33:06.900Z,11.10
2019-02-10T16:34:41.704Z,11.00
2019-02-10T16:36:16.739Z,10.80
2019-02-10T16:37:52.321Z,10.80
2019-02-10T16:39:27.663Z,10.70
2019-02-10T16:41:06.517Z,10.80
2019-02-10T16:42:39.530Z,10.60
2019-02-10T16:44:14.352Z,10.60
2019-02-10T16:45:49.396Z,10.50
2019-02-10T16:47:24.480Z,10.40
2019-02-10T16:48:59.739Z,10.40
2019-02-10T16:50:35.095Z,10.40
2019-02-10T16:52:10.036Z,10.40
2019-02-10T16:53:44.852Z,10.40
2019-02-10T16:55:19.677Z,10.40
2019-02-10T16:56:55.040Z,10.50
2019-02-10T16:58:30.365Z,10.60
2019-02-10T17:00:06.583Z,10.50
2019-02-10T17:01:41.378Z,10.50
2019-02-10T17:03:16.430Z,10.60
2019-02-10T17:04:51.512Z,10.60
2019-02-10T17:06:26.611Z,10.50
2019-02-10T17:08:01.985Z,10.50
2019-02-10T17:09:37.042Z,10.50
2019-02-10T17:11:14.359Z,10.50
2019-02-10T17:12:49.105Z,10.50
2019-02-10T17:14:24.415Z,10.50
2019-02-10T17:16:05.014Z,10.50
2019-02-10T17:17:36.583Z,10.50
2019-02-10T17:19:11.728Z,10.50
2019-02-10T17:20:46.748Z,10.50
2019-02-10T17:22:23.967Z,10.60
2019-02-10T17:23:58.471Z,10.60
2019-02-10T17:25:33.272Z,10.50
2019-02-10T17:27:08.317Z,10.50
2019-02-10T17:28:43.382Z,10.50
2019-02-10T17:30:18.197Z,10.50
2019-02-10T17:31:52.995Z,10.40
2019-02-10T17:33:28.635Z,10.40
2019-02-10T17:35:03.971Z,10.40
2019-02-10T17:36:39.037Z,10.30
2019-02-10T17:38:14.562Z,10.20
2019-02-10T17:39:49.370Z,10.20
2019-02-10T17:41:31.344Z,10.10
2019-02-10T17:43:06.384Z,10.20
2019-02-10T17:44:41.452Z,10.20
2019-02-10T17:46:16.252Z,10.20
2019-02-10T17:47:51.037Z,10.20
2019-02-10T17:49:26.090Z,10.10
2019-02-10T17:51:01.117Z,10.00
2019-02-10T17:52:36.193Z,10.00
2019-02-10T17:54:11.026Z,9.90
2019-02-10T17:55:46.072Z,9.90
2019-02-10T17:57:20.884Z,9.90
2019-02-10T17:58:55.903Z,9.80
2019-02-10T18:00:34.893Z,9.80
2019-02-10T18:02:09.871Z,9.70
2019-02-10T18:03:45.183Z,9.80
2019-02-10T18:05:20.084Z,9.70
2019-02-10T18:06:54.859Z,9.70
2019-02-10T18:08:29.876Z,9.80
2019-02-10T18:10:04.971Z,9.70
2019-02-10T18:11:40.009Z,9.70
2019-02-10T18:13:14.833Z,9.80
2019-02-10T18:15:07.667Z,9.90
2019-02-10T18:16:49.760Z,9.90
2019-02-10T18:18:32.225Z,9.90
2019-02-10T18:20:32.437Z,10.00
2019-02-10T18:22:13.717Z,10.00
2019-02-10T18:24:25.985Z,10.00
2019-02-10T18:26:32.415Z,10.10
2019-02-10T18:28:24.888Z,10.20
2019-02-10T18:30:19.080Z,10.20
2019-02-10T18:32:10.864Z,10.30
2019-02-10T18:34:01.699Z,10.30
2019-02-10T18:35:58.509Z,10.40
2019-02-10T18:37:51.683Z,10.40
2019-02-10T18:39:44.326Z,10.30
2019-02-10T18:41:38.940Z,10.30
2019-02-10T18:43:26.470Z,10.30
2019-02-10T18:45:23.397Z,10.30
2019-02-10T18:47:32.961Z,10.20
2019-02-10T18:49:19.917Z,10.10
2019-02-10T18:51:19.965Z,10.10
2019-02-10T18:53:20.066Z,10.10
2019-02-10T18:55:14.142Z,10.20
2019-02-10T18:56:58.561Z,9.90
2019-02-10T18:58:54.380Z,9.90
2019-02-10T19:00:38.094Z,9.80
2019-02-10T19:02:30.884Z,9.70
2019-02-10T19:04:20.767Z,9.60
2019-02-10T19:06:23.784Z,9.50
2019-02-10T19:08:08.481Z,9.50
2019-02-10T19:09:59.707Z,9.40
2019-02-10T19:12:05.533Z,9.30
2019-02-10T19:14:05.710Z,9.20
2019-02-10T19:16:05.384Z,9.10
2019-02-10T19:18:05.782Z,9.10
2019-02-10T19:19:54.651Z,9.10
2019-02-10T19:23:40.081Z,9.00
2019-02-10T19:25:37.046Z,8.70
2019-02-10T19:27:29.703Z,8.70
2019-02-10T19:29:22.996Z,8.70
2019-02-10T19:31:20.066Z,8.70
2019-02-10T19:33:17.066Z,8.60
2019-02-10T19:34:59.146Z,8.60
2019-02-10T19:37:11.332Z,8.50
2019-02-10T19:39:04.611Z,8.50
2019-02-10T19:41:05.155Z,8.20
2019-02-10T19:42:57.814Z,8.20
2019-02-10T19:44:50.633Z,8.10
2019-02-10T19:46:54.120Z,8.30
2019-02-10T19:48:46.925Z,8.40
2019-02-10T19:50:54.147Z,8.70
2019-02-10T19:52:55.688Z,8.70
2019-02-10T19:54:42.082Z,8.80
2019-02-10T19:56:34.891Z,9.00
2019-02-10T19:58:37.531Z,9.10
2019-02-10T20:00:23.187Z,9.10
2019-02-10T20:02:17.523Z,9.20
2019-02-10T20:04:14.639Z,9.30
2019-02-10T20:06:12.111Z,9.30
2019-02-10T20:08:06.175Z,9.30
2019-02-10T20:09:51.433Z,9.30
2019-02-10T20:11:32.975Z,9.20
2019-02-10T20:13:25.645Z,9.10
2019-02-10T20:15:15.731Z,9.00
2019-02-10T20:17:02.703Z,8.90
2019-02-10T20:18:44.836Z,9.00
2019-02-10T20:20:44.405Z,9.10
2019-02-10T20:22:35.719Z,9.10
2019-02-10T20:24:44.928Z,9.30
2019-02-10T20:26:33.383Z,9.20
2019-02-10T20:28:21.236Z,9.30
2019-02-10T20:30:06.598Z,9.10
2019-02-10T20:31:51.143Z,9.00
2019-02-10T20:33:51.472Z,8.90
2019-02-10T20:35:39.604Z,8.80
2019-02-10T20:37:42.920Z,8.90
2019-02-10T20:39:23.765Z,9.10
2019-02-10T20:41:06.254Z,9.10
2019-02-10T20:42:58.798Z,9.10
2019-02-10T20:44:40.399Z,9.10
2019-02-10T20:46:23.692Z,9.20
2019-02-10T20:48:32.912Z,9.20
2019-02-10T20:50:27.333Z,9.20
2019-02-10T20:52:21.698Z,9.10
2019-02-10T20:54:09.343Z,9.10
2019-02-10T20:55:49.973Z,9.10
2019-02-10T20:57:43.764Z,9.00
2019-02-10T20:59:28.315Z,8.90
2019-02-10T21:01:22.490Z,9.00
2019-02-10T21:03:10.208Z,9.00
2019-02-10T21:05:02.942Z,9.00
2019-02-10T21:07:09.090Z,9.00
2019-02-10T21:09:14.754Z,8.90
2019-02-10T21:11:07.198Z,8.80
2019-02-10T21:13:00.190Z,8.80
2019-02-10T21:14:49.895Z,8.80
2019-02-10T21:16:35.778Z,8.80
2019-02-10T21:18:26.090Z,8.80
2019-02-10T21:20:10.548Z,8.70
2019-02-10T21:22:03.577Z,8.70
2019-02-10T21:23:48.032Z,8.80
2019-02-10T21:25:42.153Z,8.80
2019-02-10T21:27:34.585Z,8.60
2019-02-10T21:29:21.456Z,8.60
2019-02-10T21:31:14.090Z,8.60
2019-02-10T21:32:57.187Z,8.70
2019-02-10T21:35:01.005Z,8.70
2019-02-10T21:37:04.504Z,8.70
2019-02-10T21:39:01.567Z,8.70
2019-02-10T21:40:46.777Z,8.60
2019-02-10T21:42:40.964Z,8.60
2019-02-10T21:44:21.438Z,8.60
2019-02-10T21:46:18.103Z,8.50
2019-02-10T21:48:01.392Z,8.50
2019-02-10T21:49:36.470Z,8.50
2019-02-10T21:51:11.540Z,8.50
2019-02-10T21:52:46.872Z,8.40
2019-02-10T21:54:21.971Z,8.30
2019-02-10T21:55:57.074Z,8.30
2019-02-10T21:57:32.149Z,8.30
2019-02-10T21:59:06.976Z,8.30
2019-02-10T22:00:42.003Z,8.30
2019-02-10T22:02:17.074Z,8.30
2019-02-10T22:03:52.186Z,8.40
2019-02-10T22:05:27.001Z,8.40
2019-02-10T22:07:02.143Z,8.40
2019-02-10T22:08:36.944Z,8.40
2019-02-10T22:10:12.553Z,8.30
2019-02-10T22:11:47.574Z,8.30
2019-02-10T22:13:22.438Z,8.30
2019-02-10T22:14:57.546Z,8.20
2019-02-10T22:16:32.585Z,8.20
2019-02-10T22:18:07.633Z,8.20
2019-02-10T22:19:42.442Z,8.20
2019-02-10T22:21:17.488Z,8.20
2019-02-10T22:22:52.347Z,8.10
2019-02-10T22:24:27.136Z,8.10
2019-02-10T22:26:01.934Z,8.10
2019-02-10T22:27:37.010Z,8.10
2019-02-10T22:29:12.355Z,8.00
2019-02-10T22:30:47.420Z,7.90
2019-02-10T22:32:22.205Z,8.00
2019-02-10T22:33:57.303Z,8.00
2019-02-10T22:35:32.378Z,7.90
2019-02-10T22:37:07.399Z,7.90
2019-02-10T22:38:42.664Z,7.90
2019-02-10T22:40:17.748Z,7.90
2019-02-10T22:41:52.533Z,7.90
2019-02-10T22:43:27.331Z,7.90
2019-02-10T22:45:02.383Z,7.90
2019-02-10T22:48:12.154Z,7.90
2019-02-10T22:49:46.992Z,7.90
2019-02-10T22:51:21.780Z,7.90
2019-02-10T22:52:57.034Z,7.90
2019-02-10T22:54:32.044Z,7.80
2019-02-10T22:56:06.838Z,7.80
2019-02-10T22:57:41.618Z,7.70
2019-02-10T22:59:16.896Z,7.70
2019-02-10T23:01:08.062Z,7.70
2019-02-10T23:04:17.292Z,7.60
2019-02-10T23:05:52.363Z,7.50
2019-02-10T23:07:27.152Z,7.50
2019-02-10T23:09:02.419Z,7.50
2019-02-10T23:10:37.207Z,7.40
2019-02-10T23:12:12.335Z,7.40
2019-02-10T23:13:47.155Z,7.40
2019-02-10T23:15:22.186Z,7.30
2019-02-10T23:16:56.968Z,7.20
2019-02-10T23:18:32.054Z,7.10
2019-02-10T23:20:07.042Z,7.20
2019-02-10T23:21:42.090Z,7.20
2019-02-10T23:23:16.953Z,7.20
2019-02-10T23:24:51.757Z,7.20
2019-02-10T23:26:26.762Z,7.20
2019-02-10T23:28:01.562Z,7.20
2019-02-10T23:29:36.379Z,7.20
2019-02-10T23:31:11.428Z,7.20
2019-02-10T23:32:46.509Z,7.30
2019-02-10T23:34:21.547Z,7.30
2019-02-10T23:35:56.591Z,7.20
2019-02-10T23:37:31.381Z,7.20
2019-02-10T23:39:07.146Z,7.20
2019-02-10T23:40:41.944Z,7.20
2019-02-10T23:42:16.760Z,7.10
2019-02-10T23:43:51.777Z,7.10
2019-02-10T23:45:26.561Z,7.10
2019-02-10T23:47:01.586Z,7.10
2019-02-10T23:48:36.399Z,7.10
2019-02-10T23:50:11.379Z,7.10
2019-02-10T23:51:46.380Z,7.10
2019-02-10T23:53:21.457Z,7.00
2019-02-10T23:54:56.534Z,7.00
2019-02-10T23:56:31.614Z,7.00
2019-02-10T23:58:06.404Z,7.00
2019-02-10T23:59:41.192Z,7.00
