createdAt,value
2023-08-19T00:00:16.110Z,15.27
2023-08-19T00:01:18.194Z,14.75
2023-08-19T00:02:20.412Z,16.40
2023-08-19T00:03:22.903Z,14.15
2023-08-19T00:04:25.432Z,16.95
2023-08-19T00:05:27.896Z,12.73
2023-08-19T00:06:33.536Z,16.60
2023-08-19T00:07:36.010Z,13.18
2023-08-19T00:08:38.613Z,10.27
2023-08-19T00:09:41.050Z,19.13
2023-08-19T00:10:43.700Z,15.00
2023-08-19T00:11:46.840Z,12.65
2023-08-19T00:12:49.345Z,14.27
2023-08-19T00:13:51.726Z,12.18
2023-08-19T00:14:56.385Z,16.98
2023-08-19T00:15:58.695Z,12.88
2023-08-19T00:17:02.322Z,12.95
2023-08-19T00:18:06.422Z,11.65
2023-08-19T00:19:09.574Z,16.20
2023-08-19T00:20:12.337Z,15.27
2023-08-19T00:21:14.776Z,14.48
2023-08-19T00:22:17.302Z,14.52
2023-08-19T00:23:19.842Z,11.70
2023-08-19T00:24:22.262Z,20.10
2023-08-19T00:25:26.274Z,19.65
2023-08-19T00:26:28.752Z,12.43
2023-08-19T00:27:31.669Z,14.48
2023-08-19T00:28:34.458Z,18.63
2023-08-19T00:29:37.142Z,18.30
2023-08-19T00:30:39.652Z,15.48
2023-08-19T00:31:42.100Z,19.70
2023-08-19T00:32:44.781Z,19.95
2023-08-19T00:33:47.255Z,17.98
2023-08-19T00:34:49.886Z,18.67
2023-08-19T00:35:53.302Z,25.15
2023-08-19T00:36:57.762Z,18.05
2023-08-19T00:38:00.481Z,20.25
2023-08-19T00:39:02.901Z,11.10
2023-08-19T00:40:06.405Z,15.45
2023-08-19T00:41:08.977Z,12.75
2023-08-19T00:42:11.501Z,20.88
2023-08-19T00:43:13.965Z,10.93
2023-08-19T00:44:16.520Z,13.38
2023-08-19T00:45:19.439Z,15.00
2023-08-19T00:46:21.982Z,11.48
2023-08-19T00:47:25.113Z,13.00
2023-08-19T00:48:27.771Z,11.52
2023-08-19T00:49:31.442Z,10.02
2023-08-19T00:50:34.235Z,9.63
2023-08-19T00:51:36.778Z,8.57
2023-08-19T00:52:39.615Z,11.73
2023-08-19T00:53:42.165Z,15.82
2023-08-19T00:54:46.986Z,10.05
2023-08-19T00:55:50.139Z,9.95
2023-08-19T00:56:52.601Z,12.07
2023-08-19T00:57:55.320Z,13.32
2023-08-19T00:58:59.003Z,10.10
2023-08-19T01:00:01.616Z,8.10
2023-08-19T01:01:06.872Z,7.63
2023-08-19T01:02:09.332Z,9.23
2023-08-19T01:03:11.982Z,14.10
2023-08-19T01:04:14.738Z,8.82
2023-08-19T01:05:17.427Z,9.55
2023-08-19T01:06:20.612Z,15.00
2023-08-19T01:07:41.650Z,9.27
2023-08-19T01:08:57.500Z,9.55
2023-08-19T01:10:04.979Z,10.63
2023-08-19T01:11:11.962Z,11.30
2023-08-19T01:12:33.987Z,24.23
2023-08-19T01:13:41.647Z,21.65
2023-08-19T01:14:56.390Z,42.45
2023-08-19T01:16:10.062Z,74.50
2023-08-19T01:17:15.772Z,36.33
2023-08-19T01:18:18.779Z,24.45
2023-08-19T01:19:24.488Z,19.88
2023-08-19T01:20:32.624Z,18.83
2023-08-19T01:21:35.672Z,12.88
2023-08-19T01:22:40.557Z,10.68
2023-08-19T01:23:44.924Z,21.60
2023-08-19T01:24:51.126Z,31.80
2023-08-19T01:25:53.500Z,43.45
2023-08-19T01:26:55.866Z,20.35
2023-08-19T01:27:58.029Z,47.95
2023-08-19T01:29:00.141Z,16.35
2023-08-19T01:30:02.222Z,24.85
2023-08-19T01:31:05.774Z,31.30
2023-08-19T01:32:07.847Z,23.65
2023-08-19T01:33:11.111Z,86.00
2023-08-19T01:34:15.984Z,165.15
2023-08-19T01:35:19.625Z,238.27
2023-08-19T01:36:43.887Z,59.50
2023-08-19T01:37:56.033Z,23.42
2023-08-19T01:39:03.018Z,140.90
2023-08-19T01:40:08.136Z,53.75
2023-08-19T01:41:11.245Z,18.00
2023-08-19T01:42:15.243Z,20.92
2023-08-19T01:43:17.921Z,13.32
2023-08-19T01:44:20.192Z,18.92
2023-08-19T01:45:22.959Z,18.50
2023-08-19T01:46:28.378Z,15.75
2023-08-19T01:47:30.868Z,16.33
2023-08-19T01:48:33.177Z,11.48
2023-08-19T01:49:35.250Z,12.45
2023-08-19T01:50:37.281Z,72.15
2023-08-19T01:51:39.362Z,110.32
2023-08-19T01:52:41.522Z,141.93
2023-08-19T01:53:43.666Z,460.20
2023-08-19T01:54:45.836Z,156.98
2023-08-19T01:55:47.861Z,213.23
2023-08-19T01:56:50.092Z,202.10
2023-08-19T01:57:52.148Z,71.60
2023-08-19T01:58:55.812Z,28.05
2023-08-19T01:59:58.645Z,18.35
2023-08-19T02:01:00.781Z,16.05
2023-08-19T02:02:03.129Z,14.02
2023-08-19T02:03:06.976Z,11.32
2023-08-19T02:04:09.422Z,11.60
2023-08-19T02:05:16.346Z,10.15
2023-08-19T02:06:18.921Z,18.38
2023-08-19T02:07:21.289Z,49.75
2023-08-19T02:08:23.738Z,73.55
2023-08-19T02:09:26.158Z,16.58
2023-08-19T02:10:28.666Z,16.00
2023-08-19T02:11:31.241Z,99.97
2023-08-19T02:12:33.573Z,35.20
2023-08-19T02:13:35.957Z,116.38
2023-08-19T02:14:38.167Z,23.95
2023-08-19T02:15:40.299Z,15.25
2023-08-19T02:16:42.473Z,14.00
2023-08-19T02:17:46.173Z,12.65
2023-08-19T02:18:48.335Z,15.02
2023-08-19T02:19:51.367Z,14.13
2023-08-19T02:20:53.529Z,15.57
2023-08-19T02:21:55.686Z,11.25
2023-08-19T02:22:59.901Z,11.43
2023-08-19T02:24:01.982Z,11.38
2023-08-19T02:25:04.218Z,11.18
2023-08-19T02:26:06.310Z,16.40
2023-08-19T02:27:08.443Z,12.50
2023-08-19T02:28:10.714Z,18.42
2023-08-19T02:29:14.061Z,11.02
2023-08-19T02:30:16.112Z,17.77
2023-08-19T02:31:18.790Z,16.27
2023-08-19T02:32:20.951Z,16.58
2023-08-19T02:33:23.035Z,13.40
2023-08-19T02:34:25.107Z,13.02
2023-08-19T02:35:27.297Z,14.40
2023-08-19T02:36:29.362Z,15.40
2023-08-19T02:37:31.759Z,12.75
2023-08-19T02:38:34.131Z,14.80
2023-08-19T02:39:36.452Z,12.27
2023-08-19T02:40:38.589Z,12.82
2023-08-19T02:41:40.844Z,14.68
2023-08-19T02:42:43.736Z,15.65
2023-08-19T02:43:45.838Z,10.75
2023-08-19T02:44:48.338Z,15.70
2023-08-19T02:45:50.751Z,19.67
2023-08-19T02:46:52.904Z,17.83
2023-08-19T02:47:55.586Z,17.42
2023-08-19T02:48:57.885Z,19.33
2023-08-19T02:50:00.021Z,16.33
2023-08-19T02:51:02.233Z,17.33
2023-08-19T02:52:05.272Z,12.00
2023-08-19T02:53:07.398Z,15.23
2023-08-19T02:54:09.448Z,11.32
2023-08-19T02:55:11.589Z,13.27
2023-08-19T02:56:13.691Z,10.90
2023-08-19T02:57:15.733Z,13.73
2023-08-19T02:58:18.272Z,12.40
2023-08-19T02:59:20.446Z,11.98
2023-08-19T03:00:22.550Z,10.80
2023-08-19T03:01:24.643Z,10.70
2023-08-19T03:02:28.852Z,11.50
2023-08-19T03:03:31.459Z,13.85
2023-08-19T03:04:34.002Z,12.85
2023-08-19T03:05:39.527Z,14.82
2023-08-19T03:06:42.719Z,13.10
2023-08-19T03:07:45.107Z,14.25
2023-08-19T03:08:47.446Z,10.38
2023-08-19T03:09:49.852Z,15.50
2023-08-19T03:10:52.339Z,15.57
2023-08-19T03:11:54.901Z,11.48
2023-08-19T03:13:00.286Z,9.68
2023-08-19T03:14:02.773Z,19.48
2023-08-19T03:15:05.840Z,10.32
2023-08-19T03:16:09.022Z,13.43
2023-08-19T03:17:11.125Z,16.85
2023-08-19T03:18:16.294Z,12.35
2023-08-19T03:19:18.373Z,16.88
2023-08-19T03:20:20.532Z,12.05
2023-08-19T03:21:22.636Z,9.60
2023-08-19T03:22:24.689Z,13.55
2023-08-19T03:23:27.782Z,13.95
2023-08-19T03:24:30.545Z,14.48
2023-08-19T03:25:32.739Z,18.20
2023-08-19T03:26:34.737Z,16.27
2023-08-19T03:27:36.754Z,13.23
2023-08-19T03:28:39.181Z,15.20
2023-08-19T03:29:41.257Z,15.15
2023-08-19T03:30:43.414Z,15.95
2023-08-19T03:31:45.527Z,11.07
2023-08-19T03:32:47.699Z,17.70
2023-08-19T03:33:50.216Z,16.05
2023-08-19T03:34:52.558Z,14.80
2023-08-19T03:35:59.235Z,12.43
2023-08-19T03:37:01.280Z,12.07
2023-08-19T03:38:03.677Z,16.77
2023-08-19T03:39:05.846Z,17.80
2023-08-19T03:40:08.370Z,16.95
2023-08-19T03:41:11.020Z,15.00
2023-08-19T03:42:13.020Z,14.45
2023-08-19T03:43:15.124Z,14.50
2023-08-19T03:44:17.210Z,12.60
2023-08-19T03:45:19.356Z,15.05
2023-08-19T03:46:21.566Z,14.90
2023-08-19T03:47:24.109Z,14.02
2023-08-19T03:48:26.289Z,13.68
2023-08-19T03:49:29.526Z,12.93
2023-08-19T03:50:31.596Z,13.23
2023-08-19T03:51:34.736Z,8.98
2023-08-19T03:52:36.838Z,10.30
2023-08-19T03:53:38.973Z,10.88
2023-08-19T03:54:41.074Z,13.93
2023-08-19T03:55:43.272Z,10.32
2023-08-19T03:56:45.478Z,14.27
2023-08-19T03:57:47.596Z,12.38
2023-08-19T03:58:49.775Z,12.57
2023-08-19T03:59:52.151Z,14.88
2023-08-19T04:00:54.518Z,10.35
2023-08-19T04:02:04.584Z,9.65
2023-08-19T04:03:06.684Z,14.20
2023-08-19T04:04:10.539Z,10.77
2023-08-19T04:05:13.533Z,11.98
2023-08-19T04:06:15.768Z,13.70
2023-08-19T04:07:17.934Z,8.75
2023-08-19T04:08:20.006Z,12.85
2023-08-19T04:09:24.262Z,7.65
2023-08-19T04:10:26.477Z,8.32
2023-08-19T04:11:28.690Z,9.57
2023-08-19T04:12:31.212Z,8.52
2023-08-19T04:13:33.736Z,10.55
2023-08-19T04:14:36.188Z,9.70
2023-08-19T04:15:38.906Z,8.35
2023-08-19T04:16:41.326Z,8.00
2023-08-19T04:17:44.622Z,8.02
2023-08-19T04:18:47.157Z,10.93
2023-08-19T04:19:49.713Z,9.13
2023-08-19T04:20:52.162Z,7.50
2023-08-19T04:21:54.645Z,9.88
2023-08-19T04:22:58.456Z,9.70
2023-08-19T04:24:00.901Z,11.65
2023-08-19T04:25:03.404Z,13.27
2023-08-19T04:26:06.323Z,10.77
2023-08-19T04:27:08.969Z,15.48
2023-08-19T04:28:15.899Z,12.27
2023-08-19T04:29:19.100Z,12.25
2023-08-19T04:30:22.056Z,10.57
2023-08-19T04:31:25.163Z,13.23
2023-08-19T04:32:32.212Z,13.63
2023-08-19T04:33:37.207Z,10.10
2023-08-19T04:34:40.516Z,12.35
2023-08-19T04:35:44.730Z,13.13
2023-08-19T04:36:47.369Z,17.95
2023-08-19T04:37:49.842Z,13.25
2023-08-19T04:38:53.016Z,9.90
2023-08-19T04:39:55.293Z,11.30
2023-08-19T04:41:02.251Z,14.20
2023-08-19T04:42:10.567Z,12.57
2023-08-19T04:43:12.905Z,8.48
2023-08-19T04:44:18.516Z,13.73
2023-08-19T04:45:20.732Z,12.90
2023-08-19T04:46:24.749Z,13.00
2023-08-19T04:47:27.222Z,12.45
2023-08-19T04:48:29.407Z,11.40
2023-08-19T04:49:31.549Z,13.00
2023-08-19T04:50:33.948Z,14.23
2023-08-19T04:51:36.615Z,9.93
2023-08-19T04:52:39.214Z,12.82
2023-08-19T04:53:44.109Z,9.73
2023-08-19T04:54:46.326Z,8.35
2023-08-19T04:55:48.545Z,14.05
2023-08-19T04:56:50.634Z,17.50
2023-08-19T04:57:52.744Z,16.48
2023-08-19T04:58:56.437Z,11.88
2023-08-19T05:00:00.150Z,14.82
2023-08-19T05:01:02.280Z,10.80
2023-08-19T05:02:06.353Z,21.73
2023-08-19T05:03:08.706Z,12.18
2023-08-19T05:04:10.905Z,14.68
2023-08-19T05:05:13.667Z,14.23
2023-08-19T05:06:15.940Z,13.10
2023-08-19T05:07:18.867Z,15.48
2023-08-19T05:08:20.941Z,13.15
2023-08-19T05:09:23.077Z,9.25
2023-08-19T05:10:25.216Z,9.27
2023-08-19T05:11:27.270Z,13.07
2023-08-19T05:12:33.456Z,12.68
2023-08-19T05:13:35.716Z,16.73
2023-08-19T05:14:39.423Z,16.40
2023-08-19T05:15:42.773Z,18.10
2023-08-19T05:16:46.427Z,20.95
2023-08-19T05:17:48.580Z,8.63
2023-08-19T05:18:51.928Z,13.82
2023-08-19T05:19:56.471Z,11.18
2023-08-19T05:20:58.584Z,15.73
2023-08-19T05:22:00.689Z,19.20
2023-08-19T05:23:02.898Z,14.05
2023-08-19T05:24:05.492Z,14.45
2023-08-19T05:25:08.332Z,10.38
2023-08-19T05:26:10.618Z,10.95
2023-08-19T05:27:12.682Z,10.90
2023-08-19T05:28:14.747Z,15.05
2023-08-19T05:29:17.867Z,16.10
2023-08-19T05:30:19.903Z,16.95
2023-08-19T05:31:22.100Z,13.80
2023-08-19T05:32:24.836Z,14.32
2023-08-19T05:33:26.981Z,12.57
2023-08-19T05:34:29.112Z,15.43
2023-08-19T05:35:31.197Z,16.73
2023-08-19T05:36:33.328Z,16.17
2023-08-19T05:37:35.632Z,13.68
2023-08-19T05:38:37.763Z,13.05
2023-08-19T05:39:39.839Z,11.50
2023-08-19T05:40:41.956Z,13.23
2023-08-19T05:41:44.091Z,14.02
2023-08-19T05:42:46.206Z,7.80
2023-08-19T05:43:48.344Z,12.15
2023-08-19T05:44:50.464Z,10.40
2023-08-19T05:45:52.582Z,14.95
2023-08-19T05:46:55.307Z,8.25
2023-08-19T05:47:57.376Z,16.92
2023-08-19T05:48:59.575Z,9.57
2023-08-19T05:50:01.715Z,10.88
2023-08-19T05:51:04.382Z,11.88
2023-08-19T05:52:06.690Z,13.23
2023-08-19T05:53:08.932Z,11.05
2023-08-19T05:54:11.215Z,13.38
2023-08-19T05:55:13.307Z,10.27
2023-08-19T05:56:15.464Z,19.83
2023-08-19T05:57:17.522Z,15.82
2023-08-19T05:58:19.731Z,9.02
2023-08-19T05:59:21.810Z,7.90
2023-08-19T06:00:24.518Z,15.90
2023-08-19T06:01:27.305Z,11.02
2023-08-19T06:02:29.423Z,8.98
2023-08-19T06:03:31.629Z,13.05
2023-08-19T06:04:33.776Z,7.32
2023-08-19T06:05:38.842Z,8.88
2023-08-19T06:06:40.917Z,12.10
2023-08-19T06:07:42.907Z,14.80
2023-08-19T06:08:45.270Z,11.45
2023-08-19T06:09:47.400Z,15.43
2023-08-19T06:11:08.915Z,11.85
2023-08-19T06:12:12.208Z,8.43
2023-08-19T06:13:14.527Z,11.40
2023-08-19T06:14:16.908Z,11.20
2023-08-19T06:15:19.177Z,12.32
2023-08-19T06:16:21.271Z,18.13
2023-08-19T06:17:23.359Z,10.63
2023-08-19T06:18:25.632Z,14.98
2023-08-19T06:19:27.804Z,15.13
2023-08-19T06:20:29.902Z,11.55
2023-08-19T06:21:31.981Z,13.25
2023-08-19T06:22:34.018Z,13.13
2023-08-19T06:23:36.051Z,14.93
2023-08-19T06:24:38.155Z,14.27
2023-08-19T06:25:40.287Z,10.70
2023-08-19T06:26:42.396Z,16.13
2023-08-19T06:27:44.612Z,11.07
2023-08-19T06:28:46.636Z,13.15
2023-08-19T06:29:49.228Z,11.52
2023-08-19T06:30:52.155Z,10.30
2023-08-19T06:31:54.387Z,7.45
2023-08-19T06:32:56.724Z,14.43
2023-08-19T06:33:58.999Z,13.93
2023-08-19T06:35:01.193Z,11.73
2023-08-19T06:36:04.114Z,10.13
2023-08-19T06:37:06.707Z,11.00
2023-08-19T06:38:15.824Z,6.63
2023-08-19T06:39:23.496Z,7.85
2023-08-19T06:40:26.516Z,10.68
2023-08-19T06:41:29.850Z,10.13
2023-08-19T06:42:32.649Z,10.00
2023-08-19T06:43:35.135Z,12.60
2023-08-19T06:44:38.910Z,8.52
2023-08-19T06:45:41.188Z,9.10
2023-08-19T06:46:44.040Z,7.35
2023-08-19T06:47:47.038Z,7.85
2023-08-19T06:48:49.560Z,10.32
2023-08-19T06:49:51.751Z,10.38
2023-08-19T06:50:54.670Z,10.02
2023-08-19T06:51:56.917Z,12.95
2023-08-19T06:52:59.098Z,12.65
2023-08-19T06:54:01.417Z,8.32
2023-08-19T06:55:04.972Z,8.38
2023-08-19T06:56:33.136Z,10.82
2023-08-19T06:57:41.113Z,11.23
2023-08-19T06:58:45.262Z,8.30
2023-08-19T06:59:48.864Z,9.23
2023-08-19T07:00:53.257Z,8.65
2023-08-19T07:01:56.864Z,8.88
2023-08-19T07:02:59.747Z,14.50
2023-08-19T07:04:02.639Z,9.45
2023-08-19T07:05:13.869Z,8.80
2023-08-19T07:06:17.271Z,11.95
2023-08-19T07:07:23.031Z,13.30
2023-08-19T07:08:26.763Z,13.90
2023-08-19T07:09:29.917Z,10.13
2023-08-19T07:10:32.130Z,15.27
2023-08-19T07:11:34.280Z,11.18
2023-08-19T07:12:36.816Z,10.63
2023-08-19T07:13:39.181Z,9.23
2023-08-19T07:14:42.340Z,11.35
2023-08-19T07:15:46.812Z,11.20
2023-08-19T07:16:52.590Z,14.27
2023-08-19T07:17:56.170Z,14.68
2023-08-19T07:19:01.105Z,8.43
2023-08-19T07:20:05.067Z,8.80
2023-08-19T07:21:09.906Z,8.30
2023-08-19T07:22:12.176Z,10.13
2023-08-19T07:23:15.230Z,11.40
2023-08-19T07:24:17.455Z,7.32
2023-08-19T07:25:20.977Z,17.55
2023-08-19T07:26:25.385Z,15.27
2023-08-19T07:27:27.954Z,14.77
2023-08-19T07:28:30.719Z,11.18
2023-08-19T07:29:32.876Z,14.65
2023-08-19T07:30:35.292Z,14.10
2023-08-19T07:31:37.641Z,10.35
2023-08-19T07:32:40.265Z,11.13
2023-08-19T07:33:42.412Z,9.02
2023-08-19T07:34:44.545Z,12.93
2023-08-19T07:35:46.780Z,7.82
2023-08-19T07:36:49.814Z,9.52
2023-08-19T07:37:51.923Z,8.93
2023-08-19T07:38:54.357Z,9.18
2023-08-19T07:39:57.356Z,7.00
2023-08-19T07:40:59.486Z,12.73
2023-08-19T07:42:01.779Z,11.18
2023-08-19T07:43:04.066Z,8.95
2023-08-19T07:44:06.358Z,7.28
2023-08-19T07:45:08.686Z,8.10
2023-08-19T07:46:10.774Z,5.97
2023-08-19T07:47:12.949Z,5.18
2023-08-19T07:48:15.047Z,8.13
2023-08-19T07:49:17.476Z,6.22
2023-08-19T07:50:20.155Z,8.80
2023-08-19T07:51:23.243Z,6.15
2023-08-19T07:52:25.284Z,10.48
2023-08-19T07:53:27.350Z,8.18
2023-08-19T07:54:29.506Z,6.32
2023-08-19T07:55:31.610Z,6.13
2023-08-19T07:56:33.974Z,8.68
2023-08-19T07:57:35.992Z,8.23
2023-08-19T07:58:38.050Z,6.28
2023-08-19T07:59:40.199Z,7.47
2023-08-19T08:00:42.295Z,8.57
2023-08-19T08:01:44.933Z,7.95
2023-08-19T08:02:47.019Z,7.07
2023-08-19T08:03:50.210Z,8.70
2023-08-19T08:04:52.529Z,5.80
2023-08-19T08:05:54.892Z,14.48
2023-08-19T08:06:57.266Z,14.40
2023-08-19T08:08:00.483Z,9.45
2023-08-19T08:09:03.163Z,5.82
2023-08-19T08:10:05.854Z,7.90
2023-08-19T08:11:08.239Z,8.70
2023-08-19T08:12:10.761Z,8.48
2023-08-19T08:13:13.004Z,6.95
2023-08-19T08:14:15.069Z,9.40
2023-08-19T08:15:17.280Z,7.80
2023-08-19T08:16:19.436Z,7.70
2023-08-19T08:17:21.647Z,9.45
2023-08-19T08:18:23.840Z,10.40
2023-08-19T08:19:28.799Z,66.53
2023-08-19T08:20:31.061Z,50.58
2023-08-19T08:21:33.353Z,63.72
2023-08-19T08:22:36.933Z,87.63
2023-08-19T08:23:39.052Z,60.38
2023-08-19T08:24:43.141Z,148.88
2023-08-19T08:25:45.186Z,103.00
2023-08-19T08:26:47.347Z,83.32
2023-08-19T08:27:49.479Z,17.58
2023-08-19T08:28:51.598Z,17.75
2023-08-19T08:29:53.749Z,9.57
2023-08-19T08:30:55.878Z,6.28
2023-08-19T08:31:57.929Z,9.00
2023-08-19T08:33:02.985Z,7.60
2023-08-19T08:34:06.533Z,9.52
2023-08-19T08:35:08.765Z,14.90
2023-08-19T08:36:10.891Z,10.75
2023-08-19T08:37:12.959Z,7.05
2023-08-19T08:38:15.151Z,7.18
2023-08-19T08:39:17.276Z,6.78
2023-08-19T08:40:19.481Z,9.60
2023-08-19T08:41:21.833Z,7.38
2023-08-19T08:42:24.648Z,11.35
2023-08-19T08:43:26.965Z,7.38
2023-08-19T08:44:29.127Z,6.85
2023-08-19T08:45:33.432Z,5.50
2023-08-19T08:46:36.542Z,9.60
2023-08-19T08:47:39.096Z,9.15
2023-08-19T08:48:42.935Z,10.05
2023-08-19T08:49:46.394Z,4.78
2023-08-19T08:50:48.918Z,7.75
2023-08-19T08:51:51.350Z,4.95
2023-08-19T08:52:53.822Z,7.28
2023-08-19T08:53:58.625Z,6.07
2023-08-19T08:55:03.484Z,4.85
2023-08-19T08:56:07.196Z,8.90
2023-08-19T08:57:09.486Z,5.40
2023-08-19T08:58:11.572Z,8.30
2023-08-19T08:59:14.236Z,5.05
2023-08-19T09:00:17.916Z,9.27
2023-08-19T09:01:21.528Z,6.18
2023-08-19T09:02:26.543Z,5.53
2023-08-19T09:03:31.481Z,7.30
2023-08-19T09:04:34.425Z,6.68
2023-08-19T09:05:39.646Z,3.92
2023-08-19T09:06:43.221Z,6.43
2023-08-19T09:07:47.332Z,5.15
2023-08-19T09:08:59.612Z,6.25
2023-08-19T09:10:03.459Z,6.05
2023-08-19T09:11:06.790Z,9.60
2023-08-19T09:12:12.102Z,6.82
2023-08-19T09:13:16.660Z,6.82
2023-08-19T09:14:46.342Z,8.65
2023-08-19T09:15:49.292Z,5.90
2023-08-19T09:16:51.670Z,8.30
2023-08-19T09:17:54.680Z,6.72
2023-08-19T09:18:56.883Z,5.38
2023-08-19T09:19:59.026Z,9.35
2023-08-19T09:21:01.141Z,4.28
2023-08-19T09:22:24.473Z,6.07
2023-08-19T09:23:30.176Z,5.78
2023-08-19T09:24:33.174Z,6.88
2023-08-19T09:25:35.295Z,7.47
2023-08-19T09:26:38.069Z,12.25
2023-08-19T09:27:40.440Z,8.48
2023-08-19T09:28:42.518Z,11.45
2023-08-19T09:29:51.736Z,6.25
2023-08-19T09:30:53.947Z,9.02
2023-08-19T09:31:58.581Z,7.75
2023-08-19T09:33:01.254Z,11.30
2023-08-19T09:34:03.787Z,6.78
2023-08-19T09:35:11.345Z,7.38
2023-08-19T09:36:13.515Z,13.70
2023-08-19T09:37:15.795Z,9.50
2023-08-19T09:38:21.840Z,5.00
2023-08-19T09:39:27.284Z,8.32
2023-08-19T09:40:29.397Z,14.32
2023-08-19T09:41:32.199Z,7.13
2023-08-19T09:42:34.742Z,7.32
2023-08-19T09:43:39.731Z,5.13
2023-08-19T09:44:42.646Z,5.68
2023-08-19T09:45:49.334Z,6.97
2023-08-19T09:46:51.805Z,7.70
2023-08-19T09:47:54.396Z,5.30
2023-08-19T09:48:58.589Z,8.98
2023-08-19T09:50:00.775Z,5.63
2023-08-19T09:51:04.165Z,5.45
2023-08-19T09:52:06.475Z,5.10
2023-08-19T09:53:08.634Z,6.90
2023-08-19T09:54:11.394Z,12.60
2023-08-19T09:55:22.201Z,6.68
2023-08-19T09:56:26.747Z,7.95
2023-08-19T09:57:33.842Z,6.43
2023-08-19T09:58:35.981Z,11.88
2023-08-19T09:59:39.063Z,8.50
2023-08-19T10:00:41.734Z,4.72
2023-08-19T10:01:43.926Z,6.05
2023-08-19T10:02:46.159Z,8.10
2023-08-19T10:03:50.687Z,6.85
2023-08-19T10:04:54.837Z,7.68
2023-08-19T10:05:57.670Z,4.90
2023-08-19T10:07:01.116Z,5.45
2023-08-19T10:08:05.111Z,8.10
2023-08-19T10:09:09.836Z,5.30
2023-08-19T10:10:13.207Z,5.00
2023-08-19T10:11:16.847Z,7.32
2023-08-19T10:12:19.044Z,6.13
2023-08-19T10:13:23.306Z,5.82
2023-08-19T10:14:32.239Z,10.32
2023-08-19T10:15:34.872Z,4.97
2023-08-19T10:16:39.568Z,4.95
2023-08-19T10:17:43.504Z,6.20
2023-08-19T10:18:47.039Z,8.07
2023-08-19T10:19:55.605Z,8.82
2023-08-19T10:20:58.732Z,6.72
2023-08-19T10:22:01.101Z,6.18
2023-08-19T10:23:05.207Z,6.47
2023-08-19T10:24:08.336Z,6.03
2023-08-19T10:25:12.072Z,5.68
2023-08-19T10:26:16.381Z,4.55
2023-08-19T10:27:21.681Z,5.20
2023-08-19T10:28:26.206Z,4.70
2023-08-19T10:29:28.526Z,6.15
2023-08-19T10:30:33.695Z,6.28
2023-08-19T10:31:36.877Z,7.60
2023-08-19T10:32:39.137Z,6.40
2023-08-19T10:33:43.983Z,5.10
2023-08-19T10:34:48.730Z,8.35
2023-08-19T10:35:57.501Z,5.10
2023-08-19T10:37:11.683Z,10.07
2023-08-19T10:38:14.455Z,4.90
2023-08-19T10:39:17.785Z,9.85
2023-08-19T10:40:24.500Z,5.13
2023-08-19T10:41:27.075Z,5.10
2023-08-19T10:42:29.275Z,5.75
2023-08-19T10:43:54.198Z,7.22
2023-08-19T10:44:56.415Z,4.82
2023-08-19T10:45:59.631Z,6.10
2023-08-19T10:47:10.978Z,6.63
2023-08-19T10:49:17.379Z,5.00
2023-08-19T10:50:19.751Z,6.82
2023-08-19T10:51:21.843Z,4.97
2023-08-19T10:52:24.001Z,5.55
2023-08-19T10:53:26.227Z,6.38
2023-08-19T10:54:32.980Z,6.47
2023-08-19T10:55:53.443Z,18.58
2023-08-19T10:57:10.799Z,13.15
2023-08-19T10:58:13.326Z,9.75
2023-08-19T10:59:15.833Z,7.85
2023-08-19T11:00:22.788Z,9.23
2023-08-19T11:01:25.377Z,6.30
2023-08-19T11:02:31.128Z,5.30
2023-08-19T11:03:33.358Z,6.28
2023-08-19T11:04:36.046Z,7.00
2023-08-19T11:05:38.351Z,5.18
2023-08-19T11:06:41.296Z,6.63
2023-08-19T11:07:46.454Z,6.80
2023-08-19T11:08:48.714Z,10.50
2023-08-19T11:09:51.497Z,6.10
2023-08-19T11:10:53.714Z,6.97
2023-08-19T11:11:56.540Z,7.72
2023-08-19T11:12:58.801Z,6.68
2023-08-19T11:14:01.148Z,13.13
2023-08-19T11:15:03.507Z,6.97
2023-08-19T11:16:08.560Z,5.75
2023-08-19T11:17:10.724Z,6.60
2023-08-19T11:18:20.589Z,6.97
2023-08-19T11:19:23.391Z,6.35
2023-08-19T11:20:29.942Z,6.30
2023-08-19T11:21:32.864Z,4.00
2023-08-19T11:22:41.779Z,4.50
2023-08-19T11:23:46.426Z,4.53
2023-08-19T11:24:50.108Z,5.35
2023-08-19T11:25:53.494Z,12.27
2023-08-19T11:26:56.728Z,4.25
2023-08-19T11:27:58.946Z,6.53
2023-08-19T11:29:04.296Z,7.80
2023-08-19T11:30:10.200Z,9.13
2023-08-19T11:31:12.657Z,7.28
2023-08-19T11:32:21.571Z,3.70
2023-08-19T11:33:27.860Z,6.60
2023-08-19T11:34:34.034Z,7.47
2023-08-19T11:35:42.872Z,4.90
2023-08-19T11:36:45.768Z,6.00
2023-08-19T11:37:47.957Z,6.22
2023-08-19T11:38:52.680Z,7.18
2023-08-19T11:39:54.851Z,8.48
2023-08-19T11:40:57.075Z,5.72
2023-08-19T11:41:59.983Z,6.80
2023-08-19T11:43:06.395Z,5.95
2023-08-19T11:44:08.650Z,6.45
2023-08-19T11:45:14.605Z,6.60
2023-08-19T11:46:18.339Z,5.75
2023-08-19T11:47:20.547Z,8.55
2023-08-19T11:48:22.913Z,10.65
2023-08-19T11:49:29.177Z,7.63
2023-08-19T11:50:36.142Z,6.53
2023-08-19T11:51:39.126Z,9.77
2023-08-19T11:52:48.937Z,4.65
2023-08-19T11:53:53.061Z,9.70
2023-08-19T11:55:01.183Z,4.72
2023-08-19T11:56:03.681Z,4.57
2023-08-19T11:57:07.800Z,6.22
2023-08-19T11:58:09.928Z,7.28
