createdAt,value
2022-07-28T00:00:48.390Z,46.36
2022-07-28T00:03:17.310Z,46.40
2022-07-28T00:05:45.690Z,46.87
2022-07-28T00:08:13.941Z,46.85
2022-07-28T00:10:42.267Z,47.04
2022-07-28T00:13:10.718Z,47.04
2022-07-28T00:15:40.544Z,47.13
2022-07-28T00:18:08.883Z,47.33
2022-07-28T00:20:37.330Z,47.00
2022-07-28T00:23:05.649Z,47.51
2022-07-28T00:25:34.050Z,47.13
2022-07-28T00:28:02.416Z,47.44
2022-07-28T00:30:30.972Z,47.43
2022-07-28T00:33:00.901Z,47.53
2022-07-28T00:35:30.407Z,47.55
2022-07-28T00:38:00.226Z,47.51
2022-07-28T00:40:43.577Z,47.20
2022-07-28T00:43:11.924Z,47.35
2022-07-28T00:45:40.274Z,47.71
2022-07-28T00:48:10.437Z,47.46
2022-07-28T00:50:41.208Z,47.56
2022-07-28T00:53:09.827Z,47.53
2022-07-28T00:56:03.699Z,47.23
2022-07-28T00:58:28.914Z,47.22
2022-07-28T01:00:58.066Z,47.26
2022-07-28T01:03:28.195Z,47.33
2022-07-28T01:06:07.837Z,47.52
2022-07-28T01:08:54.577Z,47.44
2022-07-28T01:11:32.557Z,47.34
2022-07-28T01:14:19.353Z,47.29
2022-07-28T01:16:58.796Z,47.00
2022-07-28T01:19:44.527Z,46.97
2022-07-28T01:22:17.623Z,47.25
2022-07-28T01:25:00.175Z,47.38
2022-07-28T01:27:47.460Z,46.98
2022-07-28T01:30:31.686Z,46.84
2022-07-28T01:33:04.457Z,46.91
2022-07-28T01:35:39.283Z,47.23
2022-07-28T01:38:11.552Z,47.21
2022-07-28T01:40:44.370Z,47.22
2022-07-28T01:43:36.312Z,47.19
2022-07-28T01:46:07.719Z,46.87
2022-07-28T01:48:38.980Z,47.07
2022-07-28T01:51:08.957Z,47.38
2022-07-28T01:53:39.764Z,47.09
2022-07-28T01:56:09.113Z,47.34
2022-07-28T01:58:39.171Z,47.37
2022-07-28T02:01:11.447Z,47.49
2022-07-28T02:03:42.869Z,47.25
2022-07-28T02:06:13.615Z,47.38
2022-07-28T02:08:42.991Z,47.36
2022-07-28T02:11:28.939Z,47.23
2022-07-28T02:14:00.001Z,47.39
2022-07-28T02:16:31.711Z,46.98
2022-07-28T02:19:02.048Z,47.21
2022-07-28T02:21:32.692Z,46.99
2022-07-28T02:24:06.674Z,46.85
2022-07-28T02:26:42.917Z,46.96
2022-07-28T02:29:40.486Z,47.20
2022-07-28T02:32:27.405Z,47.30
2022-07-28T02:35:02.818Z,47.37
2022-07-28T02:37:39.121Z,47.34
2022-07-28T02:40:13.693Z,47.22
2022-07-28T02:42:46.383Z,47.61
2022-07-28T02:45:18.290Z,47.61
2022-07-28T02:47:54.813Z,47.49
2022-07-28T02:50:27.656Z,47.30
2022-07-28T02:53:02.018Z,47.53
2022-07-28T02:55:45.455Z,47.87
2022-07-28T02:58:15.799Z,47.79
2022-07-28T03:00:44.941Z,47.63
2022-07-28T03:03:15.491Z,47.86
2022-07-28T03:05:44.198Z,48.03
2022-07-28T03:08:13.240Z,48.08
2022-07-28T03:10:41.926Z,47.92
2022-07-28T03:13:10.494Z,47.99
2022-07-28T03:15:40.411Z,48.33
2022-07-28T03:18:09.035Z,48.19
2022-07-28T03:20:38.828Z,48.32
2022-07-28T03:23:08.154Z,48.32
2022-07-28T03:25:43.190Z,48.55
2022-07-28T03:28:15.055Z,48.67
2022-07-28T03:30:49.709Z,48.72
2022-07-28T03:33:18.437Z,48.63
2022-07-28T03:35:52.002Z,48.52
2022-07-28T03:38:24.310Z,48.75
2022-07-28T03:40:55.211Z,48.93
2022-07-28T03:43:26.481Z,48.87
2022-07-28T03:45:54.902Z,48.75
2022-07-28T03:48:24.744Z,48.73
2022-07-28T03:50:54.467Z,48.98
2022-07-28T03:53:26.582Z,48.93
2022-07-28T03:55:55.352Z,48.66
2022-07-28T03:58:28.911Z,48.48
2022-07-28T04:00:58.151Z,48.36
2022-07-28T04:03:42.453Z,48.27
2022-07-28T04:06:15.288Z,48.26
2022-07-28T04:08:44.438Z,48.52
2022-07-28T04:11:12.962Z,48.54
2022-07-28T04:13:41.330Z,48.18
2022-07-28T04:16:09.650Z,48.24
2022-07-28T04:18:38.128Z,48.37
2022-07-28T04:21:07.970Z,48.21
2022-07-28T04:23:37.717Z,48.53
2022-07-28T04:26:06.482Z,48.28
2022-07-28T04:28:34.879Z,48.63
2022-07-28T04:33:31.646Z,48.57
2022-07-28T04:36:00.831Z,48.83
2022-07-28T04:38:29.805Z,48.79
2022-07-28T04:40:59.519Z,48.84
2022-07-28T04:43:27.851Z,48.78
2022-07-28T04:45:56.192Z,48.84
2022-07-28T04:48:25.392Z,48.77
2022-07-28T04:50:53.801Z,48.59
2022-07-28T04:53:22.975Z,48.78
2022-07-28T04:55:54.578Z,48.60
2022-07-28T04:58:25.139Z,48.75
2022-07-28T05:00:53.661Z,48.95
2022-07-28T05:03:22.316Z,48.79
2022-07-28T05:05:54.690Z,49.16
2022-07-28T05:08:25.608Z,48.66
2022-07-28T05:10:56.087Z,48.57
2022-07-28T05:13:31.893Z,48.61
2022-07-28T05:16:05.144Z,48.86
2022-07-28T05:18:33.506Z,48.76
2022-07-28T05:21:01.994Z,48.50
2022-07-28T05:23:30.503Z,48.90
2022-07-28T05:25:58.848Z,48.69
2022-07-28T05:28:28.712Z,48.35
2022-07-28T05:30:57.111Z,48.42
2022-07-28T05:33:30.175Z,48.75
2022-07-28T05:36:00.420Z,48.28
2022-07-28T05:38:30.331Z,48.43
2022-07-28T05:40:58.974Z,48.83
2022-07-28T05:43:29.002Z,48.99
2022-07-28T05:45:57.392Z,48.54
2022-07-28T05:48:26.104Z,48.75
2022-07-28T05:50:55.152Z,48.48
2022-07-28T05:53:24.021Z,48.13
2022-07-28T05:56:00.270Z,47.96
2022-07-28T05:58:31.858Z,48.37
2022-07-28T06:01:02.110Z,48.51
2022-07-28T06:03:32.066Z,48.46
2022-07-28T06:06:15.978Z,48.14
2022-07-28T06:08:46.618Z,48.00
2022-07-28T06:11:21.683Z,48.17
2022-07-28T06:13:53.223Z,47.55
2022-07-28T06:16:23.017Z,47.13
2022-07-28T06:18:52.885Z,47.16
2022-07-28T06:21:24.282Z,46.92
2022-07-28T06:23:52.708Z,47.02
2022-07-28T06:26:23.531Z,46.79
2022-07-28T06:28:53.645Z,46.32
2022-07-28T06:31:22.074Z,46.44
2022-07-28T06:33:50.825Z,46.18
2022-07-28T06:36:19.159Z,46.22
2022-07-28T06:38:47.562Z,46.00
2022-07-28T06:41:16.310Z,45.84
2022-07-28T06:43:44.869Z,45.93
2022-07-28T06:46:18.677Z,45.65
2022-07-28T06:48:47.426Z,45.15
2022-07-28T06:51:19.097Z,44.66
2022-07-28T06:53:48.410Z,44.48
2022-07-28T06:56:17.437Z,44.65
2022-07-28T06:58:47.337Z,44.40
2022-07-28T07:01:17.583Z,44.27
2022-07-28T07:03:46.150Z,44.10
2022-07-28T07:06:14.568Z,44.05
2022-07-28T07:08:42.890Z,43.57
2022-07-28T07:11:12.699Z,43.03
2022-07-28T07:13:41.110Z,43.03
2022-07-28T07:16:09.536Z,42.70
2022-07-28T07:18:39.265Z,42.14
2022-07-28T07:21:07.687Z,41.55
2022-07-28T07:23:36.523Z,41.70
2022-07-28T07:26:05.291Z,41.36
2022-07-28T07:28:34.835Z,41.05
2022-07-28T07:31:03.480Z,40.77
2022-07-28T07:33:31.866Z,40.61
2022-07-28T07:36:01.554Z,40.35
2022-07-28T07:38:29.966Z,40.00
2022-07-28T07:40:58.434Z,39.95
2022-07-28T07:43:26.851Z,40.05
2022-07-28T07:45:55.484Z,40.46
2022-07-28T07:48:23.851Z,40.26
2022-07-28T07:50:54.131Z,40.10
2022-07-28T07:53:24.328Z,40.18
2022-07-28T07:55:52.713Z,40.15
2022-07-28T07:58:21.049Z,39.81
2022-07-28T08:00:49.457Z,39.66
2022-07-28T08:03:22.427Z,39.98
2022-07-28T08:05:54.775Z,39.62
2022-07-28T08:08:25.285Z,38.99
2022-07-28T08:10:54.321Z,38.39
2022-07-28T08:13:23.210Z,38.39
2022-07-28T08:15:52.123Z,38.67
2022-07-28T08:18:20.630Z,38.28
2022-07-28T08:20:48.990Z,38.36
2022-07-28T08:23:19.587Z,38.84
2022-07-28T08:25:52.695Z,38.89
2022-07-28T08:28:20.992Z,38.36
2022-07-28T08:30:49.753Z,38.28
2022-07-28T08:33:21.804Z,38.10
2022-07-28T08:35:50.701Z,37.83
2022-07-28T08:38:20.050Z,37.27
2022-07-28T08:40:53.196Z,37.75
2022-07-28T08:43:32.679Z,37.13
2022-07-28T08:46:02.123Z,37.26
2022-07-28T08:48:34.052Z,36.95
2022-07-28T08:51:06.005Z,36.18
2022-07-28T08:53:37.479Z,36.65
2022-07-28T08:56:09.297Z,35.73
2022-07-28T08:58:39.288Z,35.11
2022-07-28T09:01:10.855Z,34.84
2022-07-28T09:03:40.026Z,34.76
2022-07-28T09:06:09.356Z,34.84
2022-07-28T09:08:38.089Z,34.57
2022-07-28T09:11:08.306Z,34.08
2022-07-28T09:13:38.393Z,32.95
2022-07-28T09:16:07.745Z,32.46
2022-07-28T09:18:36.398Z,32.78
2022-07-28T09:21:05.069Z,31.89
2022-07-28T09:23:44.793Z,32.48
2022-07-28T09:26:15.238Z,32.12
2022-07-28T09:28:52.236Z,31.53
2022-07-28T09:31:22.323Z,31.95
2022-07-28T09:34:01.397Z,32.09
2022-07-28T09:36:31.008Z,31.45
2022-07-28T09:38:59.359Z,31.34
2022-07-28T09:41:29.089Z,31.02
2022-07-28T09:43:57.445Z,30.85
2022-07-28T09:46:29.923Z,30.37
2022-07-28T09:49:01.005Z,30.45
2022-07-28T09:51:31.658Z,31.11
2022-07-28T09:54:12.797Z,31.14
2022-07-28T09:56:45.166Z,30.82
2022-07-28T09:59:16.084Z,31.49
2022-07-28T10:01:56.640Z,31.44
2022-07-28T10:04:33.470Z,30.13
2022-07-28T10:07:11.409Z,30.35
2022-07-28T10:09:41.121Z,29.60
2022-07-28T10:12:19.865Z,29.81
2022-07-28T10:14:50.313Z,29.50
2022-07-28T10:17:27.173Z,29.53
2022-07-28T10:19:58.341Z,28.59
2022-07-28T10:22:33.303Z,28.73
2022-07-28T10:25:03.878Z,28.88
2022-07-28T10:27:34.045Z,28.93
2022-07-28T10:30:06.635Z,28.94
2022-07-28T10:32:41.450Z,28.50
2022-07-28T10:35:13.420Z,28.46
2022-07-28T10:37:49.988Z,28.18
2022-07-28T10:40:23.945Z,28.10
2022-07-28T10:42:54.539Z,27.82
2022-07-28T10:45:26.581Z,27.63
2022-07-28T10:48:07.027Z,28.11
2022-07-28T10:50:37.053Z,27.72
2022-07-28T10:53:07.195Z,27.00
2022-07-28T10:55:46.365Z,27.38
2022-07-28T10:58:31.317Z,26.88
2022-07-28T11:01:05.592Z,26.88
2022-07-28T11:03:40.990Z,26.51
2022-07-28T11:06:30.179Z,26.58
2022-07-28T11:09:00.222Z,26.60
2022-07-28T11:11:57.882Z,26.95
2022-07-28T11:14:37.032Z,26.82
2022-07-28T11:17:24.334Z,26.92
2022-07-28T11:20:27.394Z,26.49
2022-07-28T11:22:51.729Z,26.10
2022-07-28T11:25:22.586Z,25.49
2022-07-28T11:28:08.242Z,25.96
2022-07-28T11:30:55.466Z,25.55
2022-07-28T11:33:25.119Z,25.38
2022-07-28T11:36:00.632Z,26.46
2022-07-28T11:38:30.634Z,26.34
2022-07-28T11:40:59.062Z,25.48
2022-07-28T11:43:39.516Z,26.94
2022-07-28T11:46:25.439Z,25.47
2022-07-28T11:49:24.868Z,25.13
2022-07-28T11:52:21.600Z,24.83
2022-07-28T11:54:57.316Z,24.83
2022-07-28T11:57:27.799Z,26.17
2022-07-28T12:00:02.180Z,24.50
2022-07-28T12:02:34.085Z,24.45
2022-07-28T12:05:15.131Z,24.47
2022-07-28T12:07:47.160Z,24.41
2022-07-28T12:13:28.747Z,24.22
2022-07-28T12:15:57.426Z,24.36
2022-07-28T12:18:27.150Z,23.77
2022-07-28T12:20:55.930Z,24.01
2022-07-28T12:23:34.970Z,24.04
2022-07-28T12:26:14.488Z,23.92
2022-07-28T12:28:51.594Z,24.01
2022-07-28T12:31:19.995Z,24.38
2022-07-28T12:33:53.805Z,23.41
2022-07-28T12:36:24.298Z,23.99
2022-07-28T12:38:53.589Z,22.60
2022-07-28T12:41:22.209Z,22.32
2022-07-28T12:43:51.835Z,22.82
2022-07-28T12:46:25.190Z,22.94
2022-07-28T12:49:00.434Z,22.53
2022-07-28T12:51:34.318Z,22.90
2022-07-28T12:54:03.260Z,23.49
2022-07-28T12:56:31.974Z,23.55
2022-07-28T12:59:09.116Z,22.27
2022-07-28T13:01:49.141Z,23.00
2022-07-28T13:04:39.324Z,22.79
2022-07-28T13:07:10.717Z,22.00
2022-07-28T13:09:47.121Z,22.71
2022-07-28T13:12:20.206Z,23.35
2022-07-28T13:14:52.332Z,22.88
2022-07-28T13:17:21.786Z,21.83
2022-07-28T13:19:52.157Z,22.21
2022-07-28T13:22:30.606Z,21.83
2022-07-28T13:25:00.066Z,22.53
2022-07-28T13:27:29.134Z,22.50
2022-07-28T13:29:57.426Z,22.09
2022-07-28T13:32:25.866Z,21.96
2022-07-28T13:34:57.030Z,22.11
2022-07-28T13:37:25.536Z,22.92
2022-07-28T13:39:54.925Z,22.62
2022-07-28T13:42:23.564Z,22.28
2022-07-28T13:44:52.481Z,23.38
2022-07-28T13:47:20.850Z,22.99
2022-07-28T13:49:49.230Z,23.11
2022-07-28T13:52:32.477Z,23.79
2022-07-28T13:55:03.969Z,23.48
2022-07-28T13:57:35.856Z,23.04
2022-07-28T14:00:08.385Z,23.86
2022-07-28T14:02:37.427Z,22.55
2022-07-28T14:05:07.012Z,22.04
2022-07-28T14:07:36.658Z,23.32
2022-07-28T14:10:07.429Z,22.94
2022-07-28T14:12:37.589Z,22.35
2022-07-28T14:15:10.387Z,22.36
2022-07-28T14:17:43.208Z,22.36
2022-07-28T14:20:15.008Z,22.62
2022-07-28T14:22:46.406Z,22.83
2022-07-28T14:25:21.114Z,22.84
2022-07-28T14:27:51.526Z,22.49
2022-07-28T14:30:20.492Z,22.89
2022-07-28T14:32:49.312Z,22.44
2022-07-28T14:35:17.756Z,22.55
2022-07-28T14:38:35.181Z,23.06
2022-07-28T14:40:39.402Z,22.89
2022-07-28T14:43:09.296Z,22.68
2022-07-28T14:46:00.601Z,22.81
2022-07-28T14:48:26.163Z,22.88
2022-07-28T14:50:55.518Z,23.42
2022-07-28T14:53:28.018Z,23.22
2022-07-28T14:55:57.162Z,23.28
2022-07-28T14:58:25.822Z,22.70
2022-07-28T15:00:54.731Z,23.08
2022-07-28T15:03:23.135Z,23.08
2022-07-28T15:05:51.479Z,22.50
2022-07-28T15:08:19.835Z,22.23
2022-07-28T15:10:55.064Z,22.46
2022-07-28T15:13:23.388Z,22.92
2022-07-28T15:15:51.856Z,23.01
2022-07-28T15:18:20.358Z,23.83
2022-07-28T15:20:49.769Z,23.37
2022-07-28T15:23:18.403Z,23.12
2022-07-28T15:25:47.537Z,23.07
2022-07-28T15:28:17.629Z,22.99
2022-07-28T15:30:51.893Z,22.97
2022-07-28T15:33:21.469Z,23.27
2022-07-28T15:35:58.682Z,23.01
2022-07-28T15:38:29.643Z,23.03
2022-07-28T15:41:00.591Z,23.33
2022-07-28T15:43:32.703Z,23.66
2022-07-28T15:46:06.068Z,24.34
2022-07-28T15:48:34.440Z,23.55
2022-07-28T15:51:02.853Z,23.35
2022-07-28T15:53:31.319Z,23.64
2022-07-28T15:55:59.627Z,23.66
2022-07-28T15:58:29.404Z,23.82
2022-07-28T16:00:59.294Z,23.54
2022-07-28T16:03:30.348Z,23.50
2022-07-28T16:05:59.210Z,24.11
2022-07-28T16:08:28.286Z,24.29
2022-07-28T16:10:56.679Z,23.58
2022-07-28T16:13:33.363Z,23.84
2022-07-28T16:16:08.421Z,23.93
2022-07-28T16:18:37.781Z,23.92
2022-07-28T16:21:07.207Z,23.77
2022-07-28T16:23:36.129Z,24.02
2022-07-28T16:26:07.776Z,23.82
2022-07-28T16:28:36.562Z,24.81
2022-07-28T16:31:06.615Z,24.21
2022-07-28T16:33:35.050Z,24.84
2022-07-28T16:36:03.630Z,24.97
2022-07-28T16:38:31.990Z,25.04
2022-07-28T16:41:00.342Z,24.31
2022-07-28T16:43:28.710Z,24.32
2022-07-28T16:45:57.181Z,24.76
2022-07-28T16:48:27.045Z,25.24
2022-07-28T16:50:55.499Z,25.21
2022-07-28T16:53:23.881Z,24.89
2022-07-28T16:55:52.191Z,25.39
2022-07-28T16:58:22.217Z,25.17
2022-07-28T17:00:51.330Z,25.23
2022-07-28T17:03:19.703Z,25.49
2022-07-28T17:05:50.024Z,25.27
2022-07-28T17:08:18.349Z,25.47
2022-07-28T17:10:48.312Z,25.74
2022-07-28T17:13:18.710Z,25.82
2022-07-28T17:15:47.171Z,26.12
2022-07-28T17:18:18.433Z,26.14
2022-07-28T17:20:47.593Z,26.08
2022-07-28T17:23:17.465Z,26.09
2022-07-28T17:26:12.570Z,25.91
2022-07-28T17:28:36.136Z,26.22
2022-07-28T17:31:04.640Z,27.05
2022-07-28T17:33:32.990Z,26.57
2022-07-28T17:36:01.665Z,26.13
2022-07-28T17:38:33.414Z,26.21
2022-07-28T17:41:04.043Z,26.45
2022-07-28T17:43:32.854Z,26.47
2022-07-28T17:46:02.885Z,26.82
2022-07-28T17:48:37.206Z,27.26
2022-07-28T17:51:05.674Z,27.12
2022-07-28T17:53:38.460Z,27.18
2022-07-28T17:56:08.970Z,27.25
2022-07-28T17:58:38.728Z,27.59
2022-07-28T18:01:12.712Z,27.66
2022-07-28T18:03:56.807Z,27.95
2022-07-28T18:06:30.579Z,28.11
2022-07-28T18:09:06.427Z,28.02
2022-07-28T18:11:37.787Z,28.11
2022-07-28T18:14:26.116Z,28.92
2022-07-28T18:16:54.525Z,28.86
2022-07-28T18:19:22.966Z,28.77
2022-07-28T18:21:51.302Z,28.75
2022-07-28T18:24:22.719Z,29.18
2022-07-28T18:26:52.109Z,29.31
2022-07-28T18:29:21.777Z,29.22
2022-07-28T18:31:51.894Z,29.31
2022-07-28T18:34:23.502Z,29.37
2022-07-28T18:36:53.726Z,29.53
2022-07-28T18:39:23.616Z,29.83
2022-07-28T18:41:55.183Z,29.83
2022-07-28T18:44:23.555Z,30.02
2022-07-28T18:46:51.956Z,30.30
2022-07-28T18:49:21.679Z,30.30
2022-07-28T18:51:50.426Z,30.14
2022-07-28T18:54:27.122Z,30.44
2022-07-28T18:56:57.916Z,30.82
2022-07-28T18:59:26.687Z,30.64
2022-07-28T19:01:55.102Z,30.76
2022-07-28T19:04:23.566Z,31.04
2022-07-28T19:06:51.945Z,30.77
2022-07-28T19:09:20.322Z,31.07
2022-07-28T19:11:48.650Z,31.31
2022-07-28T19:14:18.969Z,31.48
2022-07-28T19:16:47.665Z,31.42
2022-07-28T19:19:16.045Z,31.77
2022-07-28T19:21:44.429Z,31.72
2022-07-28T19:24:13.920Z,31.68
2022-07-28T19:26:45.627Z,32.11
2022-07-28T19:29:14.446Z,32.50
2022-07-28T19:31:44.486Z,32.87
2022-07-28T19:34:13.299Z,32.34
2022-07-28T19:36:41.972Z,32.45
2022-07-28T19:39:10.498Z,32.29
2022-07-28T19:41:38.885Z,32.33
2022-07-28T19:44:07.755Z,32.45
2022-07-28T19:46:36.258Z,32.69
2022-07-28T19:49:09.438Z,32.59
2022-07-28T19:51:37.840Z,33.07
2022-07-28T19:54:06.909Z,32.98
2022-07-28T19:56:35.385Z,33.08
2022-07-28T19:59:03.709Z,33.19
2022-07-28T20:01:32.310Z,33.05
2022-07-28T20:04:04.904Z,33.75
2022-07-28T20:06:44.375Z,33.46
2022-07-28T20:09:12.778Z,33.43
2022-07-28T20:11:41.493Z,33.32
2022-07-28T20:14:09.866Z,33.18
2022-07-28T20:16:38.217Z,33.28
2022-07-28T20:19:07.488Z,33.50
2022-07-28T20:21:39.564Z,33.77
2022-07-28T20:24:10.518Z,33.87
2022-07-28T20:26:38.849Z,34.47
2022-07-28T20:29:07.246Z,33.97
2022-07-28T20:31:36.704Z,34.54
2022-07-28T20:34:06.871Z,34.43
2022-07-28T20:36:36.022Z,34.72
2022-07-28T20:39:21.114Z,34.85
2022-07-28T20:41:54.407Z,34.82
2022-07-28T20:44:30.663Z,35.49
2022-07-28T20:47:00.497Z,35.76
2022-07-28T20:49:29.283Z,35.56
2022-07-28T20:51:58.620Z,35.68
2022-07-28T20:54:27.354Z,36.03
2022-07-28T20:56:57.265Z,35.94
2022-07-28T20:59:27.873Z,36.19
2022-07-28T21:04:26.387Z,36.42
2022-07-28T21:07:01.874Z,36.89
2022-07-28T21:09:30.937Z,37.16
2022-07-28T21:12:01.017Z,36.73
2022-07-28T21:14:29.530Z,36.84
2022-07-28T21:16:57.911Z,37.00
2022-07-28T21:19:26.280Z,37.21
2022-07-28T21:21:54.707Z,36.92
2022-07-28T21:24:23.218Z,37.38
2022-07-28T21:26:51.784Z,36.98
2022-07-28T21:32:04.266Z,37.51
2022-07-28T21:34:35.497Z,37.46
2022-07-28T21:37:04.694Z,38.04
2022-07-28T21:39:33.762Z,38.45
2022-07-28T21:42:05.704Z,38.19
2022-07-28T21:44:37.677Z,38.32
2022-07-28T21:47:06.615Z,38.87
2022-07-28T21:49:34.998Z,38.69
2022-07-28T21:52:03.312Z,38.76
2022-07-28T21:54:31.660Z,39.00
2022-07-28T21:57:00.141Z,38.93
2022-07-28T21:59:28.549Z,38.98
2022-07-28T22:01:58.333Z,39.23
2022-07-28T22:04:26.709Z,39.29
2022-07-28T22:06:55.253Z,39.49
2022-07-28T22:09:23.857Z,39.38
2022-07-28T22:11:52.205Z,39.45
2022-07-28T22:14:20.579Z,39.71
2022-07-28T22:16:49.069Z,39.67
2022-07-28T22:19:18.853Z,39.47
2022-07-28T22:21:47.884Z,39.80
2022-07-28T22:24:16.979Z,39.86
2022-07-28T22:26:45.524Z,39.89
2022-07-28T22:29:13.947Z,39.79
2022-07-28T22:31:42.369Z,39.66
2022-07-28T22:34:10.937Z,40.69
2022-07-28T22:36:40.695Z,40.42
2022-07-28T22:39:09.444Z,40.59
2022-07-28T22:41:37.801Z,41.09
2022-07-28T22:44:07.533Z,40.92
2022-07-28T22:46:36.140Z,40.96
2022-07-28T22:49:04.862Z,41.30
2022-07-28T22:51:33.373Z,41.65
2022-07-28T22:54:03.290Z,41.51
2022-07-28T22:56:37.298Z,41.08
2022-07-28T22:59:06.482Z,41.19
2022-07-28T23:01:35.216Z,41.24
2022-07-28T23:04:04.528Z,41.27
2022-07-28T23:06:34.465Z,41.47
2022-07-28T23:09:04.604Z,41.72
2022-07-28T23:11:32.998Z,41.72
2022-07-28T23:14:01.309Z,41.86
2022-07-28T23:16:29.778Z,42.16
2022-07-28T23:18:58.812Z,42.03
2022-07-28T23:21:27.226Z,42.03
2022-07-28T23:23:55.666Z,42.08
2022-07-28T23:26:25.395Z,42.25
2022-07-28T23:28:53.743Z,42.36
2022-07-28T23:31:22.138Z,42.57
2022-07-28T23:33:55.118Z,42.51
2022-07-28T23:36:26.585Z,42.45
2022-07-28T23:38:56.687Z,42.50
2022-07-28T23:41:27.726Z,42.08
2022-07-28T23:43:56.074Z,42.38
2022-07-28T23:46:25.009Z,41.91
2022-07-28T23:48:53.510Z,42.06
2022-07-28T23:51:22.636Z,42.18
2022-07-28T23:54:09.478Z,42.35
2022-07-28T23:56:39.989Z,41.95
2022-07-28T23:59:13.509Z,42.34
