createdAt,value
2022-12-02T00:00:48.116Z,0.00
2022-12-02T00:01:48.123Z,0.00
2022-12-02T00:02:48.212Z,0.00
2022-12-02T00:03:48.236Z,0.00
2022-12-02T00:04:48.199Z,0.00
2022-12-02T00:05:48.073Z,0.00
2022-12-02T00:06:48.047Z,0.00
2022-12-02T00:07:50.651Z,0.00
2022-12-02T00:08:48.044Z,0.00
2022-12-02T00:09:48.101Z,0.00
2022-12-02T00:10:48.039Z,0.00
2022-12-02T00:11:48.029Z,0.00
2022-12-02T00:12:48.013Z,0.00
2022-12-02T00:13:47.994Z,0.00
2022-12-02T00:14:48.119Z,0.00
2022-12-02T00:15:48.051Z,0.00
2022-12-02T00:16:48.047Z,0.00
2022-12-02T00:17:47.985Z,0.00
2022-12-02T00:18:47.957Z,0.00
2022-12-02T00:19:47.943Z,0.00
2022-12-02T00:20:47.954Z,0.00
2022-12-02T00:21:47.998Z,0.00
2022-12-02T00:22:47.961Z,0.00
2022-12-02T00:23:48.067Z,0.00
2022-12-02T00:24:48.169Z,0.00
2022-12-02T00:25:47.911Z,0.00
2022-12-02T00:26:47.897Z,0.00
2022-12-02T00:27:47.961Z,0.00
2022-12-02T00:28:47.883Z,0.00
2022-12-02T00:29:47.872Z,0.00
2022-12-02T00:30:47.879Z,0.00
2022-12-02T00:31:47.891Z,0.00
2022-12-02T00:32:47.872Z,0.00
2022-12-02T00:33:47.884Z,0.00
2022-12-02T00:34:48.152Z,0.00
2022-12-02T00:35:47.852Z,0.00
2022-12-02T00:36:47.839Z,0.00
2022-12-02T00:37:47.827Z,0.00
2022-12-02T00:38:47.830Z,0.00
2022-12-02T00:39:47.885Z,0.00
2022-12-02T00:40:47.815Z,0.00
2022-12-02T00:41:47.806Z,0.00
2022-12-02T00:42:47.783Z,0.00
2022-12-02T00:43:47.810Z,0.00
2022-12-02T00:44:47.806Z,0.00
2022-12-02T00:45:47.851Z,0.00
2022-12-02T00:46:47.749Z,0.00
2022-12-02T00:47:47.764Z,0.00
2022-12-02T00:48:47.740Z,0.00
2022-12-02T00:49:47.779Z,0.00
2022-12-02T00:50:47.735Z,0.00
2022-12-02T00:51:47.782Z,0.00
2022-12-02T00:52:47.710Z,0.00
2022-12-02T00:53:47.729Z,0.00
2022-12-02T00:54:47.880Z,0.00
2022-12-02T00:55:47.710Z,0.00
2022-12-02T00:56:47.721Z,0.00
2022-12-02T00:57:48.111Z,0.00
2022-12-02T00:58:47.672Z,0.00
2022-12-02T00:59:47.678Z,0.00
2022-12-02T01:00:47.705Z,0.00
2022-12-02T01:01:47.730Z,0.00
2022-12-02T01:02:47.675Z,0.00
2022-12-02T01:03:47.690Z,0.00
2022-12-02T01:04:47.725Z,0.00
2022-12-02T01:05:47.638Z,0.00
2022-12-02T01:06:47.634Z,0.00
2022-12-02T01:07:47.739Z,0.00
2022-12-02T01:08:47.597Z,0.00
2022-12-02T01:09:47.653Z,0.00
2022-12-02T01:10:47.592Z,0.00
2022-12-02T01:11:47.579Z,0.00
2022-12-02T01:12:47.587Z,0.00
2022-12-02T01:13:47.553Z,0.00
2022-12-02T01:14:47.688Z,0.00
2022-12-02T01:15:47.640Z,0.00
2022-12-02T01:16:47.614Z,0.00
2022-12-02T01:17:47.546Z,0.00
2022-12-02T01:18:47.526Z,0.00
2022-12-02T01:19:47.512Z,0.00
2022-12-02T01:20:47.513Z,0.00
2022-12-02T01:21:47.544Z,0.00
2022-12-02T01:22:47.513Z,0.00
2022-12-02T01:23:47.535Z,0.00
2022-12-02T01:24:47.523Z,0.00
2022-12-02T01:25:47.479Z,0.00
2022-12-02T01:26:47.488Z,0.00
2022-12-02T01:27:47.537Z,0.00
2022-12-02T01:28:47.477Z,0.00
2022-12-02T01:29:47.445Z,0.00
2022-12-02T01:30:47.455Z,0.00
2022-12-02T01:31:47.524Z,0.00
2022-12-02T01:32:47.424Z,0.00
2022-12-02T01:33:47.488Z,0.00
2022-12-02T01:34:47.544Z,0.00
2022-12-02T01:35:47.412Z,0.00
2022-12-02T01:36:47.413Z,0.00
2022-12-02T01:37:47.390Z,0.00
2022-12-02T01:38:47.385Z,0.00
2022-12-02T01:39:47.682Z,0.00
2022-12-02T01:40:47.403Z,0.00
2022-12-02T01:41:47.367Z,0.00
2022-12-02T01:42:47.391Z,0.00
2022-12-02T01:43:47.367Z,0.00
2022-12-02T01:44:47.360Z,0.00
2022-12-02T01:45:47.445Z,0.00
2022-12-02T01:46:47.349Z,0.00
2022-12-02T01:47:47.320Z,0.00
2022-12-02T01:48:47.342Z,0.00
2022-12-02T01:49:47.345Z,0.00
2022-12-02T01:50:47.341Z,0.00
2022-12-02T01:51:47.361Z,0.00
2022-12-02T01:52:47.302Z,0.00
2022-12-02T01:53:47.290Z,0.00
2022-12-02T01:54:47.299Z,0.00
2022-12-02T01:55:47.280Z,0.00
2022-12-02T01:56:47.266Z,0.00
2022-12-02T01:57:47.348Z,0.00
2022-12-02T01:58:47.265Z,0.00
2022-12-02T01:59:47.260Z,0.00
2022-12-02T02:00:47.299Z,0.00
2022-12-02T02:01:47.235Z,0.00
2022-12-02T02:02:47.290Z,0.00
2022-12-02T02:03:47.280Z,0.00
2022-12-02T02:04:47.204Z,0.00
2022-12-02T02:05:47.217Z,0.00
2022-12-02T02:06:47.205Z,0.00
2022-12-02T02:07:47.220Z,0.00
2022-12-02T02:08:47.185Z,0.00
2022-12-02T02:09:47.247Z,0.00
2022-12-02T02:10:47.161Z,0.00
2022-12-02T02:11:47.152Z,0.00
2022-12-02T02:12:47.152Z,0.00
2022-12-02T02:13:47.152Z,0.00
2022-12-02T02:14:47.155Z,0.00
2022-12-02T02:15:47.197Z,0.00
2022-12-02T02:16:47.178Z,0.00
2022-12-02T02:17:47.147Z,0.00
2022-12-02T02:18:47.111Z,0.00
2022-12-02T02:19:47.122Z,0.00
2022-12-02T02:20:47.124Z,0.00
2022-12-02T02:21:47.142Z,0.00
2022-12-02T02:22:47.089Z,0.00
2022-12-02T02:23:47.083Z,0.00
2022-12-02T02:24:47.072Z,0.00
2022-12-02T02:25:47.071Z,0.00
2022-12-02T02:26:47.067Z,0.00
2022-12-02T02:27:47.102Z,0.00
2022-12-02T02:28:47.041Z,0.00
2022-12-02T02:29:47.042Z,0.00
2022-12-02T02:30:47.121Z,0.00
2022-12-02T02:31:47.009Z,0.00
2022-12-02T02:32:47.031Z,0.00
2022-12-02T02:33:47.048Z,0.00
2022-12-02T02:34:46.997Z,0.00
2022-12-02T02:35:46.997Z,0.00
2022-12-02T02:36:47.006Z,0.00
2022-12-02T02:37:46.996Z,0.00
2022-12-02T02:38:46.973Z,0.00
2022-12-02T02:39:47.020Z,0.00
2022-12-02T02:40:46.962Z,0.00
2022-12-02T02:41:46.950Z,0.00
2022-12-02T02:42:46.950Z,0.00
2022-12-02T02:43:46.927Z,0.00
2022-12-02T02:44:46.926Z,0.00
2022-12-02T02:45:46.998Z,0.00
2022-12-02T02:46:46.924Z,0.00
2022-12-02T02:47:46.907Z,0.00
2022-12-02T02:48:46.901Z,0.00
2022-12-02T02:49:46.892Z,0.00
2022-12-02T02:50:46.893Z,0.00
2022-12-02T02:51:46.930Z,0.00
2022-12-02T02:52:46.928Z,0.00
2022-12-02T02:53:46.860Z,0.00
2022-12-02T02:54:46.847Z,0.00
2022-12-02T02:55:46.864Z,0.00
2022-12-02T02:56:46.966Z,0.00
2022-12-02T02:57:46.895Z,0.00
2022-12-02T02:58:46.846Z,0.00
2022-12-02T02:59:46.835Z,0.00
2022-12-02T03:00:46.843Z,0.00
2022-12-02T03:01:46.860Z,0.00
2022-12-02T03:02:46.873Z,0.00
2022-12-02T03:03:47.067Z,0.00
2022-12-02T03:04:46.780Z,0.00
2022-12-02T03:05:46.778Z,0.00
2022-12-02T03:06:46.757Z,0.00
2022-12-02T03:07:46.817Z,0.00
2022-12-02T03:08:46.759Z,0.00
2022-12-02T03:09:46.797Z,0.00
2022-12-02T03:10:46.752Z,0.00
2022-12-02T03:11:46.724Z,0.00
2022-12-02T03:12:46.713Z,0.00
2022-12-02T03:13:46.738Z,0.00
2022-12-02T03:14:46.726Z,0.00
2022-12-02T03:15:46.759Z,0.00
2022-12-02T03:16:46.807Z,0.00
2022-12-02T03:17:46.697Z,0.00
2022-12-02T03:18:46.672Z,0.00
2022-12-02T03:19:46.686Z,0.00
2022-12-02T03:20:46.682Z,0.00
2022-12-02T03:21:46.698Z,0.00
2022-12-02T03:22:46.645Z,0.00
2022-12-02T03:23:46.654Z,0.00
2022-12-02T03:24:46.648Z,0.00
2022-12-02T03:25:46.625Z,0.00
2022-12-02T03:26:46.641Z,0.00
2022-12-02T03:27:46.683Z,0.00
2022-12-02T03:28:46.620Z,0.00
2022-12-02T03:29:46.603Z,0.00
2022-12-02T03:30:46.679Z,0.00
2022-12-02T03:31:46.611Z,0.00
2022-12-02T03:32:46.616Z,0.00
2022-12-02T03:33:46.650Z,0.00
2022-12-02T03:34:46.563Z,0.00
2022-12-02T03:35:46.562Z,0.00
2022-12-02T03:36:46.570Z,0.00
2022-12-02T03:37:46.557Z,0.00
2022-12-02T03:38:46.561Z,0.00
2022-12-02T03:39:46.610Z,0.00
2022-12-02T03:40:46.540Z,0.00
2022-12-02T03:41:46.525Z,0.00
2022-12-02T03:42:46.530Z,0.00
2022-12-02T03:43:46.519Z,0.00
2022-12-02T03:44:46.510Z,0.00
2022-12-02T03:45:46.613Z,0.00
2022-12-02T03:46:46.602Z,0.00
2022-12-02T03:47:46.491Z,0.00
2022-12-02T03:48:46.481Z,0.00
2022-12-02T03:49:46.478Z,0.00
2022-12-02T03:50:46.460Z,0.00
2022-12-02T03:51:46.502Z,0.00
2022-12-02T03:52:46.457Z,0.00
2022-12-02T03:53:46.455Z,0.00
2022-12-02T03:54:50.474Z,0.00
2022-12-02T03:55:47.441Z,0.00
2022-12-02T03:56:46.431Z,0.00
2022-12-02T03:57:46.484Z,0.00
2022-12-02T03:58:46.403Z,0.00
2022-12-02T03:59:46.383Z,0.00
2022-12-02T04:00:46.417Z,0.00
2022-12-02T04:01:46.469Z,0.00
2022-12-02T04:02:46.452Z,0.00
2022-12-02T04:03:46.464Z,0.00
2022-12-02T04:04:46.363Z,0.00
2022-12-02T04:05:49.572Z,0.00
2022-12-02T04:06:46.358Z,0.00
2022-12-02T04:07:46.407Z,0.00
2022-12-02T04:08:46.336Z,0.00
2022-12-02T04:09:46.400Z,0.00
2022-12-02T04:10:46.357Z,0.00
2022-12-02T04:11:46.322Z,0.00
2022-12-02T04:12:46.310Z,0.00
2022-12-02T04:13:46.301Z,0.00
2022-12-02T04:14:46.303Z,0.00
2022-12-02T04:15:46.395Z,0.00
2022-12-02T04:16:46.286Z,0.00
2022-12-02T04:17:46.266Z,0.00
2022-12-02T04:18:46.264Z,0.00
2022-12-02T04:19:46.300Z,0.00
2022-12-02T04:20:46.246Z,0.00
2022-12-02T04:21:46.264Z,0.00
2022-12-02T04:22:46.234Z,0.00
2022-12-02T04:23:46.242Z,0.00
2022-12-02T04:24:46.231Z,0.00
2022-12-02T04:25:46.243Z,0.00
2022-12-02T04:26:46.219Z,0.00
2022-12-02T04:27:46.252Z,0.00
2022-12-02T04:28:46.193Z,0.00
2022-12-02T04:29:46.198Z,0.00
2022-12-02T04:30:46.254Z,0.00
2022-12-02T04:31:46.249Z,0.00
2022-12-02T04:32:46.190Z,0.00
2022-12-02T04:33:46.223Z,0.00
2022-12-02T04:34:46.143Z,0.00
2022-12-02T04:35:46.152Z,0.00
2022-12-02T04:36:46.139Z,0.00
2022-12-02T04:37:46.135Z,0.00
2022-12-02T04:38:46.119Z,0.00
2022-12-02T04:39:46.160Z,0.00
2022-12-02T04:40:46.100Z,0.00
2022-12-02T04:41:46.114Z,0.00
2022-12-02T04:42:46.104Z,0.00
2022-12-02T04:43:46.091Z,0.00
2022-12-02T04:44:46.076Z,0.00
2022-12-02T04:45:46.122Z,0.00
2022-12-02T04:46:46.188Z,0.00
2022-12-02T04:47:46.054Z,0.00
2022-12-02T04:48:46.030Z,0.00
2022-12-02T04:49:46.036Z,0.00
2022-12-02T04:50:46.041Z,0.00
2022-12-02T04:51:46.099Z,0.00
2022-12-02T04:52:46.031Z,0.00
2022-12-02T04:53:46.014Z,0.00
2022-12-02T04:54:46.008Z,0.00
2022-12-02T04:55:46.013Z,0.00
2022-12-02T04:56:45.994Z,0.00
2022-12-02T04:57:46.023Z,0.00
2022-12-02T04:58:46.001Z,0.00
2022-12-02T04:59:45.966Z,0.00
2022-12-02T05:00:45.963Z,0.00
2022-12-02T05:01:45.964Z,0.00
2022-12-02T05:02:45.988Z,0.00
2022-12-02T05:03:46.039Z,0.00
2022-12-02T05:04:45.973Z,0.00
2022-12-02T05:05:45.918Z,0.00
2022-12-02T05:06:45.932Z,0.00
2022-12-02T05:07:45.969Z,0.00
2022-12-02T05:08:45.917Z,0.00
2022-12-02T05:09:46.321Z,0.00
2022-12-02T05:10:45.892Z,0.00
2022-12-02T05:11:45.900Z,0.00
2022-12-02T05:12:45.882Z,0.00
2022-12-02T05:13:45.870Z,0.00
2022-12-02T05:14:45.881Z,0.00
2022-12-02T05:15:45.954Z,0.00
2022-12-02T05:16:45.843Z,0.00
2022-12-02T05:17:45.840Z,0.00
2022-12-02T05:18:45.842Z,0.00
2022-12-02T05:19:45.850Z,0.00
2022-12-02T05:20:45.826Z,0.00
2022-12-02T05:21:45.872Z,0.00
2022-12-02T05:22:45.811Z,0.00
2022-12-02T05:23:45.827Z,0.00
2022-12-02T05:24:45.808Z,0.00
2022-12-02T05:25:45.797Z,0.00
2022-12-02T05:26:45.791Z,0.00
2022-12-02T05:27:45.827Z,0.00
2022-12-02T05:28:45.781Z,0.00
2022-12-02T05:29:45.774Z,0.00
2022-12-02T05:30:45.758Z,0.00
2022-12-02T05:31:45.837Z,0.00
2022-12-02T05:32:45.748Z,0.00
2022-12-02T05:33:45.774Z,0.00
2022-12-02T05:34:45.722Z,0.00
2022-12-02T05:35:45.712Z,0.00
2022-12-02T05:36:45.761Z,0.00
2022-12-02T05:37:45.727Z,0.00
2022-12-02T05:38:45.690Z,0.00
2022-12-02T05:39:45.713Z,0.00
2022-12-02T05:40:45.698Z,0.00
2022-12-02T05:41:45.692Z,0.00
2022-12-02T05:42:45.680Z,0.00
2022-12-02T05:43:45.678Z,0.00
2022-12-02T05:44:45.668Z,0.00
2022-12-02T05:45:45.707Z,0.00
2022-12-02T05:46:45.678Z,0.00
2022-12-02T05:47:45.652Z,0.00
2022-12-02T05:48:45.660Z,0.00
2022-12-02T05:49:45.679Z,0.00
2022-12-02T05:50:45.617Z,0.00
2022-12-02T05:51:49.041Z,0.00
2022-12-02T05:52:46.630Z,0.00
2022-12-02T05:53:45.610Z,0.00
2022-12-02T05:54:45.601Z,0.00
2022-12-02T05:55:45.585Z,0.00
2022-12-02T05:56:45.566Z,0.00
2022-12-02T05:57:45.626Z,0.00
2022-12-02T05:58:45.568Z,0.00
2022-12-02T05:59:45.549Z,0.00
2022-12-02T06:00:45.536Z,0.00
2022-12-02T06:01:45.701Z,0.00
2022-12-02T06:02:45.947Z,0.00
2022-12-02T06:03:45.552Z,0.00
2022-12-02T06:04:45.531Z,0.00
2022-12-02T06:05:45.514Z,0.00
2022-12-02T06:06:45.506Z,0.00
2022-12-02T06:07:45.585Z,0.00
2022-12-02T06:08:45.506Z,0.00
2022-12-02T06:09:45.529Z,0.00
2022-12-02T06:10:45.604Z,0.00
2022-12-02T06:11:45.488Z,0.00
2022-12-02T06:12:45.467Z,0.00
2022-12-02T06:13:45.487Z,0.00
2022-12-02T06:14:45.445Z,0.00
2022-12-02T06:15:45.594Z,0.00
2022-12-02T06:16:45.575Z,0.00
2022-12-02T06:17:45.434Z,0.00
2022-12-02T06:18:45.426Z,0.00
2022-12-02T06:19:45.414Z,0.00
2022-12-02T06:20:45.419Z,0.00
2022-12-02T06:21:45.444Z,0.00
2022-12-02T06:22:45.423Z,0.00
2022-12-02T06:23:45.385Z,0.00
2022-12-02T06:24:45.375Z,0.00
2022-12-02T06:25:45.442Z,0.00
2022-12-02T06:26:45.374Z,0.00
2022-12-02T06:27:45.431Z,0.00
2022-12-02T06:28:45.370Z,0.00
2022-12-02T06:29:45.352Z,0.00
2022-12-02T06:30:45.352Z,0.00
2022-12-02T06:31:45.407Z,0.00
2022-12-02T06:33:46.381Z,0.00
2022-12-02T06:34:45.326Z,0.00
2022-12-02T06:35:45.334Z,0.00
2022-12-02T06:36:45.297Z,0.00
2022-12-02T06:37:45.309Z,0.00
2022-12-02T06:38:45.295Z,0.00
2022-12-02T06:40:11.983Z,0.00
2022-12-02T06:40:46.268Z,0.00
2022-12-02T06:41:45.276Z,0.00
2022-12-02T06:42:45.264Z,0.00
2022-12-02T06:43:45.234Z,0.00
2022-12-02T06:44:45.272Z,0.00
2022-12-02T06:46:02.160Z,0.00
2022-12-02T06:46:45.255Z,0.00
2022-12-02T06:47:45.248Z,0.00
2022-12-02T06:48:45.209Z,0.00
2022-12-02T06:49:45.218Z,0.00
2022-12-02T06:50:45.337Z,0.00
2022-12-02T06:51:45.271Z,0.00
2022-12-02T06:52:45.200Z,0.00
2022-12-02T06:53:46.189Z,0.00
2022-12-02T06:54:45.172Z,0.00
2022-12-02T06:55:45.206Z,0.00
2022-12-02T06:56:45.154Z,0.00
2022-12-02T06:57:45.199Z,0.00
2022-12-02T06:58:45.153Z,0.00
2022-12-02T06:59:45.165Z,0.00
2022-12-02T07:00:45.290Z,0.00
2022-12-02T07:01:45.191Z,0.00
2022-12-02T07:02:45.172Z,0.00
2022-12-02T07:03:45.173Z,0.00
2022-12-02T07:04:45.114Z,0.00
2022-12-02T07:05:45.111Z,0.00
2022-12-02T07:06:45.082Z,0.00
2022-12-02T07:07:45.118Z,0.00
2022-12-02T07:08:45.094Z,0.00
2022-12-02T07:09:45.122Z,0.00
2022-12-02T07:10:45.066Z,0.00
2022-12-02T07:11:45.052Z,0.00
2022-12-02T07:12:45.044Z,0.00
2022-12-02T07:13:45.050Z,0.00
2022-12-02T07:14:45.056Z,0.00
2022-12-02T07:15:45.071Z,0.00
2022-12-02T07:16:45.082Z,0.00
2022-12-02T07:17:45.007Z,0.00
2022-12-02T07:18:45.001Z,0.00
2022-12-02T07:19:44.999Z,0.00
2022-12-02T07:20:45.010Z,0.00
2022-12-02T07:21:50.343Z,0.00
2022-12-02T07:22:45.980Z,0.00
2022-12-02T07:23:45.000Z,5.62
2022-12-02T07:24:44.967Z,5.62
2022-12-02T07:25:44.981Z,5.62
2022-12-02T07:26:44.944Z,5.62
2022-12-02T07:27:45.013Z,5.62
2022-12-02T07:28:44.912Z,5.62
2022-12-02T07:29:44.909Z,5.62
2022-12-02T07:30:45.082Z,5.62
2022-12-02T07:31:44.930Z,5.62
2022-12-02T07:32:44.919Z,5.62
2022-12-02T07:33:44.932Z,5.62
2022-12-02T07:34:44.923Z,5.62
2022-12-02T07:35:44.887Z,5.62
2022-12-02T07:36:44.890Z,5.62
2022-12-02T07:37:44.870Z,5.62
2022-12-02T07:39:45.919Z,5.62
2022-12-02T07:40:44.870Z,5.62
2022-12-02T07:41:44.867Z,11.25
2022-12-02T07:42:44.823Z,11.25
2022-12-02T07:43:44.838Z,11.25
2022-12-02T07:44:44.823Z,11.25
2022-12-02T07:45:44.967Z,11.25
2022-12-02T07:46:44.819Z,11.25
2022-12-02T07:47:44.820Z,11.25
2022-12-02T07:48:44.827Z,11.25
2022-12-02T07:49:44.787Z,11.25
2022-12-02T07:50:44.781Z,11.25
2022-12-02T07:51:44.831Z,11.25
2022-12-02T07:52:44.777Z,11.25
2022-12-02T07:53:44.760Z,11.25
2022-12-02T07:54:44.753Z,11.25
2022-12-02T07:55:44.747Z,11.25
2022-12-02T07:56:44.747Z,11.25
2022-12-02T07:57:44.808Z,11.25
2022-12-02T07:59:10.884Z,11.25
2022-12-02T07:59:45.720Z,11.25
2022-12-02T08:00:44.720Z,11.25
2022-12-02T08:01:44.747Z,11.25
2022-12-02T08:02:44.695Z,11.25
2022-12-02T08:03:44.723Z,11.25
2022-12-02T08:04:44.713Z,11.25
2022-12-02T08:05:44.690Z,11.25
2022-12-02T08:06:44.684Z,11.25
2022-12-02T08:07:44.730Z,16.88
2022-12-02T08:08:44.660Z,16.88
2022-12-02T08:09:44.678Z,16.88
2022-12-02T08:10:44.634Z,16.88
2022-12-02T08:11:44.638Z,16.88
2022-12-02T08:12:44.636Z,16.88
2022-12-02T08:13:44.622Z,16.88
2022-12-02T08:14:44.636Z,16.88
2022-12-02T08:15:45.405Z,16.88
2022-12-02T08:16:44.641Z,16.88
2022-12-02T08:17:44.600Z,16.88
2022-12-02T08:18:44.566Z,22.50
2022-12-02T08:19:44.566Z,22.50
2022-12-02T08:20:44.577Z,22.50
2022-12-02T08:21:44.749Z,22.50
2022-12-02T08:22:44.559Z,28.12
2022-12-02T08:23:44.561Z,28.12
2022-12-02T08:24:44.534Z,22.50
2022-12-02T08:25:44.516Z,28.12
2022-12-02T08:26:44.522Z,28.12
2022-12-02T08:27:45.690Z,28.12
2022-12-02T08:28:45.584Z,33.75
2022-12-02T08:29:44.510Z,33.75
2022-12-02T08:30:44.549Z,33.75
2022-12-02T08:31:44.491Z,33.75
2022-12-02T08:32:44.500Z,28.12
2022-12-02T08:33:44.510Z,28.12
2022-12-02T08:34:44.480Z,33.75
2022-12-02T08:35:44.467Z,33.75
2022-12-02T08:36:44.460Z,33.75
2022-12-02T08:37:44.571Z,39.38
2022-12-02T08:38:44.433Z,39.38
2022-12-02T08:39:44.490Z,39.38
2022-12-02T08:40:44.417Z,39.38
2022-12-02T08:41:44.427Z,39.38
2022-12-02T08:42:44.387Z,39.38
2022-12-02T08:43:44.402Z,39.38
2022-12-02T08:44:44.408Z,39.38
2022-12-02T08:45:44.438Z,39.38
2022-12-02T08:46:47.139Z,39.38
2022-12-02T08:47:45.381Z,39.38
2022-12-02T08:48:44.370Z,39.38
2022-12-02T08:49:44.358Z,39.38
2022-12-02T08:50:44.346Z,45.00
2022-12-02T08:51:44.420Z,39.38
2022-12-02T08:52:44.354Z,39.38
2022-12-02T08:53:44.354Z,45.00
2022-12-02T08:54:44.356Z,39.38
2022-12-02T08:55:44.328Z,39.38
2022-12-02T08:56:44.329Z,45.00
2022-12-02T08:57:44.377Z,45.00
2022-12-02T08:58:44.299Z,45.00
2022-12-02T08:59:44.298Z,45.00
2022-12-02T09:00:44.302Z,45.00
2022-12-02T09:01:44.329Z,45.00
2022-12-02T09:02:44.341Z,50.62
2022-12-02T09:03:44.318Z,50.62
2022-12-02T09:04:44.267Z,45.00
2022-12-02T09:05:44.272Z,45.00
2022-12-02T09:06:44.265Z,50.62
2022-12-02T09:07:44.272Z,50.62
2022-12-02T09:08:44.307Z,50.62
2022-12-02T09:09:44.267Z,50.62
2022-12-02T09:10:44.247Z,45.00
2022-12-02T09:11:44.208Z,50.62
2022-12-02T09:12:44.226Z,50.62
2022-12-02T09:13:44.213Z,50.62
2022-12-02T09:14:44.199Z,50.62
2022-12-02T09:15:44.275Z,50.62
2022-12-02T09:16:44.179Z,50.62
2022-12-02T09:17:44.171Z,50.62
2022-12-02T09:18:44.172Z,50.62
2022-12-02T09:19:44.162Z,50.62
2022-12-02T09:20:44.180Z,50.62
2022-12-02T09:21:44.200Z,50.62
2022-12-02T09:22:44.138Z,50.62
2022-12-02T09:23:50.182Z,50.62
2022-12-02T09:24:45.127Z,50.62
2022-12-02T09:25:44.114Z,50.62
2022-12-02T09:26:44.111Z,50.62
2022-12-02T09:27:44.369Z,45.00
2022-12-02T09:28:44.104Z,45.00
2022-12-02T09:29:44.083Z,45.00
2022-12-02T09:30:44.131Z,45.00
2022-12-02T09:31:44.352Z,45.00
2022-12-02T09:32:44.054Z,50.62
2022-12-02T09:33:44.116Z,50.62
2022-12-02T09:34:44.047Z,50.62
2022-12-02T09:35:44.047Z,50.62
2022-12-02T09:36:44.052Z,50.62
2022-12-02T09:37:44.029Z,50.62
2022-12-02T09:38:51.074Z,50.62
2022-12-02T09:39:44.078Z,50.62
2022-12-02T09:40:44.010Z,56.25
2022-12-02T09:41:44.021Z,61.88
2022-12-02T09:42:44.010Z,67.50
2022-12-02T09:43:43.980Z,73.12
2022-12-02T09:44:44.011Z,73.12
2022-12-02T09:45:44.029Z,78.75
2022-12-02T09:46:44.001Z,78.75
2022-12-02T09:47:43.970Z,78.75
2022-12-02T09:48:43.958Z,78.75
2022-12-02T09:49:43.946Z,78.75
2022-12-02T09:50:43.950Z,78.75
2022-12-02T09:51:43.987Z,78.75
2022-12-02T09:52:43.952Z,78.75
2022-12-02T09:53:43.906Z,78.75
2022-12-02T09:54:43.912Z,84.38
2022-12-02T09:55:43.914Z,84.38
2022-12-02T09:56:43.901Z,90.00
2022-12-02T09:57:43.957Z,90.00
2022-12-02T09:58:43.911Z,90.00
2022-12-02T09:59:43.880Z,95.62
2022-12-02T10:00:43.868Z,95.62
2022-12-02T10:01:43.912Z,95.62
2022-12-02T10:02:43.895Z,95.62
2022-12-02T10:03:43.912Z,101.25
2022-12-02T10:04:43.839Z,101.25
2022-12-02T10:05:43.817Z,101.25
2022-12-02T10:06:43.827Z,101.25
2022-12-02T10:07:43.850Z,106.88
2022-12-02T10:08:43.793Z,106.88
2022-12-02T10:09:43.861Z,112.50
2022-12-02T10:10:43.791Z,112.50
2022-12-02T10:11:43.799Z,112.50
2022-12-02T10:12:43.792Z,112.50
2022-12-02T10:13:43.767Z,106.88
2022-12-02T10:14:43.787Z,106.88
2022-12-02T10:15:43.892Z,106.88
2022-12-02T10:16:43.758Z,106.88
2022-12-02T10:17:43.717Z,106.88
2022-12-02T10:18:43.738Z,101.25
2022-12-02T10:19:43.709Z,101.25
2022-12-02T10:20:43.730Z,101.25
2022-12-02T10:21:43.778Z,101.25
2022-12-02T10:22:43.694Z,101.25
2022-12-02T10:23:43.701Z,101.25
2022-12-02T10:24:43.688Z,95.62
2022-12-02T10:25:43.702Z,95.62
2022-12-02T10:26:43.690Z,90.00
2022-12-02T10:27:43.731Z,90.00
2022-12-02T10:28:43.672Z,95.62
2022-12-02T10:29:47.443Z,90.00
2022-12-02T10:30:44.648Z,84.38
2022-12-02T10:31:43.701Z,84.38
2022-12-02T10:32:43.656Z,84.38
2022-12-02T10:33:44.008Z,84.38
2022-12-02T10:34:43.636Z,84.38
2022-12-02T10:35:43.611Z,78.75
2022-12-02T10:36:43.618Z,78.75
2022-12-02T10:37:43.607Z,84.38
2022-12-02T10:38:43.588Z,78.75
2022-12-02T10:39:43.623Z,78.75
2022-12-02T10:40:43.577Z,78.75
2022-12-02T10:41:43.580Z,73.12
2022-12-02T10:42:43.558Z,78.75
2022-12-02T10:43:43.571Z,78.75
2022-12-02T10:44:43.581Z,78.75
2022-12-02T10:45:58.705Z,78.75
2022-12-02T10:46:43.629Z,84.38
2022-12-02T10:47:43.537Z,84.38
2022-12-02T10:48:43.521Z,84.38
2022-12-02T10:49:43.510Z,90.00
2022-12-02T10:50:43.538Z,90.00
2022-12-02T10:51:43.547Z,90.00
2022-12-02T10:52:44.466Z,95.62
2022-12-02T10:53:43.574Z,95.62
2022-12-02T10:54:44.130Z,95.62
2022-12-02T10:55:43.479Z,101.25
2022-12-02T10:56:43.499Z,106.88
2022-12-02T10:57:43.508Z,112.50
2022-12-02T10:58:43.473Z,106.88
2022-12-02T10:59:43.449Z,101.25
2022-12-02T11:00:44.575Z,106.88
2022-12-02T11:01:43.526Z,106.88
2022-12-02T11:02:43.488Z,106.88
2022-12-02T11:03:43.482Z,106.88
2022-12-02T11:04:43.412Z,101.25
2022-12-02T11:05:43.419Z,101.25
2022-12-02T11:06:43.384Z,101.25
2022-12-02T11:07:43.470Z,95.62
2022-12-02T11:08:43.375Z,101.25
2022-12-02T11:09:43.469Z,95.62
2022-12-02T11:10:43.388Z,95.62
2022-12-02T11:11:43.389Z,95.62
2022-12-02T11:12:43.388Z,95.62
2022-12-02T11:13:47.771Z,101.25
2022-12-02T11:14:43.340Z,101.25
2022-12-02T11:15:43.406Z,95.62
2022-12-02T11:16:53.113Z,95.62
2022-12-02T11:17:44.443Z,95.62
2022-12-02T11:18:43.328Z,90.00
2022-12-02T11:19:43.316Z,95.62
2022-12-02T11:20:43.327Z,101.25
2022-12-02T11:21:43.341Z,106.88
2022-12-02T11:22:43.277Z,101.25
2022-12-02T11:23:43.282Z,106.88
2022-12-02T11:24:43.275Z,101.25
2022-12-02T11:25:43.286Z,95.62
2022-12-02T11:26:43.270Z,95.62
2022-12-02T11:27:43.372Z,95.62
2022-12-02T11:28:43.252Z,101.25
2022-12-02T11:29:43.248Z,101.25
2022-12-02T11:30:43.224Z,101.25
2022-12-02T11:31:43.270Z,101.25
2022-12-02T11:32:43.206Z,101.25
2022-12-02T11:33:43.335Z,101.25
2022-12-02T11:35:14.963Z,101.25
2022-12-02T11:35:44.197Z,101.25
2022-12-02T11:36:43.184Z,106.88
2022-12-02T11:37:43.243Z,101.25
2022-12-02T11:38:43.201Z,106.88
2022-12-02T11:39:43.290Z,106.88
2022-12-02T11:40:43.175Z,106.88
2022-12-02T11:41:43.178Z,106.88
2022-12-02T11:42:43.172Z,101.25
2022-12-02T11:43:43.203Z,101.25
2022-12-02T11:44:43.147Z,95.62
2022-12-02T11:45:43.196Z,95.62
2022-12-02T11:46:43.141Z,101.25
2022-12-02T11:47:43.169Z,101.25
2022-12-02T11:48:43.108Z,101.25
2022-12-02T11:49:43.100Z,95.62
2022-12-02T11:50:43.098Z,90.00
2022-12-02T11:51:43.148Z,90.00
2022-12-02T11:52:43.074Z,90.00
2022-12-02T11:53:43.099Z,84.38
2022-12-02T11:54:43.070Z,84.38
2022-12-02T11:55:43.065Z,90.00
2022-12-02T11:56:43.069Z,90.00
2022-12-02T11:57:43.067Z,84.38
2022-12-02T11:58:43.041Z,84.38
2022-12-02T11:59:43.045Z,84.38
2022-12-02T12:00:43.022Z,84.38
2022-12-02T12:01:43.082Z,84.38
2022-12-02T12:02:43.135Z,84.38
2022-12-02T12:03:43.127Z,84.38
2022-12-02T12:04:43.032Z,90.00
2022-12-02T12:05:42.984Z,84.38
2022-12-02T12:06:42.985Z,84.38
2022-12-02T12:07:43.110Z,90.00
2022-12-02T12:08:43.008Z,84.38
2022-12-02T12:09:43.019Z,84.38
2022-12-02T12:10:42.978Z,84.38
2022-12-02T12:11:42.959Z,84.38
2022-12-02T12:12:42.951Z,90.00
2022-12-02T12:13:42.951Z,84.38
2022-12-02T12:14:42.943Z,84.38
2022-12-02T12:15:42.955Z,84.38
2022-12-02T12:16:42.972Z,84.38
2022-12-02T12:17:42.895Z,84.38
2022-12-02T12:18:42.966Z,84.38
2022-12-02T12:19:42.901Z,84.38
2022-12-02T12:20:42.935Z,90.00
2022-12-02T12:21:42.962Z,84.38
2022-12-02T12:22:42.890Z,90.00
2022-12-02T12:23:42.869Z,95.62
2022-12-02T12:24:42.869Z,95.62
2022-12-02T12:25:42.846Z,95.62
2022-12-02T12:26:42.867Z,101.25
2022-12-02T12:27:42.988Z,101.25
2022-12-02T12:28:42.851Z,95.62
2022-12-02T12:29:42.841Z,95.62
2022-12-02T12:30:42.856Z,95.62
2022-12-02T12:31:42.842Z,101.25
2022-12-02T12:32:42.818Z,101.25
2022-12-02T12:33:42.878Z,101.25
2022-12-02T12:34:42.796Z,95.62
2022-12-02T12:35:42.801Z,95.62
2022-12-02T12:36:42.820Z,90.00
2022-12-02T12:37:42.779Z,95.62
2022-12-02T12:38:42.759Z,101.25
2022-12-02T12:39:43.240Z,101.25
2022-12-02T12:40:42.761Z,95.62
2022-12-02T12:42:00.317Z,95.62
2022-12-02T12:42:43.752Z,101.25
2022-12-02T12:43:42.743Z,101.25
2022-12-02T12:44:42.793Z,101.25
2022-12-02T12:45:42.908Z,101.25
2022-12-02T12:46:42.718Z,101.25
2022-12-02T12:47:42.703Z,95.62
2022-12-02T12:48:42.697Z,95.62
2022-12-02T12:49:42.756Z,95.62
2022-12-02T12:50:42.694Z,95.62
2022-12-02T12:51:42.772Z,95.62
2022-12-02T12:52:42.698Z,95.62
2022-12-02T12:53:42.667Z,95.62
2022-12-02T12:54:42.721Z,95.62
2022-12-02T12:55:42.678Z,95.62
2022-12-02T12:56:42.648Z,90.00
2022-12-02T12:57:42.713Z,90.00
2022-12-02T12:58:42.672Z,95.62
2022-12-02T12:59:42.640Z,95.62
2022-12-02T13:00:42.628Z,90.00
2022-12-02T13:01:42.771Z,90.00
2022-12-02T13:02:42.699Z,90.00
2022-12-02T13:03:42.639Z,84.38
2022-12-02T13:04:42.646Z,78.75
2022-12-02T13:05:42.628Z,84.38
2022-12-02T13:06:43.436Z,84.38
2022-12-02T13:07:42.651Z,78.75