createdAt,value
2022-08-05T00:28:41.650Z,97822.59
2022-08-05T00:58:46.198Z,97770.84
2022-08-05T01:28:55.233Z,97742.09
2022-08-05T01:59:00.194Z,97686.06
2022-08-05T02:29:05.486Z,97692.94
2022-08-05T02:59:26.961Z,97870.44
2022-08-05T03:29:44.728Z,97898.34
2022-08-05T03:59:58.342Z,97903.63
2022-08-05T04:30:06.905Z,97846.75
2022-08-05T05:00:13.700Z,97832.88
2022-08-05T05:30:31.203Z,97888.19
2022-08-05T06:00:38.556Z,97849.75
2022-08-05T06:30:42.902Z,97842.97
2022-08-05T07:00:47.265Z,97877.75
2022-08-05T07:30:54.718Z,97907.53
2022-08-05T08:00:59.402Z,97967.16
2022-08-05T08:31:04.442Z,98005.22
2022-08-05T09:01:15.589Z,97985.09
2022-08-05T09:32:08.522Z,97985.28
2022-08-05T10:01:47.286Z,98007.75
2022-08-05T10:32:52.606Z,98050.44
2022-08-05T11:02:38.264Z,98067.69
2022-08-05T11:32:39.869Z,98080.72
2022-08-05T12:02:44.617Z,98121.22
2022-08-05T12:32:51.150Z,98155.72
2022-08-05T13:02:56.449Z,98232.47
2022-08-05T13:33:01.235Z,98285.75
2022-08-05T14:03:06.043Z,98300.94
2022-08-05T14:33:10.501Z,98310.06
2022-08-05T15:03:20.662Z,98297.84
2022-08-05T15:34:19.468Z,98323.16
2022-08-05T16:03:51.572Z,98316.59
2022-08-05T16:33:56.017Z,98337.34
2022-08-05T17:04:00.269Z,98357.09
2022-08-05T17:34:04.634Z,98383.78
2022-08-05T18:04:11.980Z,98416.75
2022-08-05T18:34:21.527Z,98451.44
2022-08-05T19:04:26.079Z,98506.00
2022-08-05T19:34:30.757Z,98565.44
2022-08-05T20:04:35.258Z,98609.53
2022-08-05T20:34:40.047Z,98621.97
2022-08-05T21:04:46.004Z,98652.31
2022-08-05T21:34:55.879Z,98704.84
2022-08-05T22:05:13.957Z,98709.41
2022-08-05T22:35:18.148Z,98727.06
2022-08-05T23:05:23.747Z,98740.00
2022-08-05T23:35:34.191Z,98766.81
