createdAt,value
2023-02-28T00:00:41.076Z,101714.28
2023-02-28T00:03:08.856Z,101716.94
2023-02-28T00:05:36.319Z,101718.78
2023-02-28T00:08:05.359Z,101718.75
2023-02-28T00:10:33.740Z,101719.56
2023-02-28T00:13:03.280Z,101723.00
2023-02-28T00:15:30.680Z,101717.72
2023-02-28T00:17:58.159Z,101717.72
2023-02-28T00:20:25.898Z,101708.13
2023-02-28T00:22:54.694Z,101715.09
2023-02-28T00:25:25.603Z,101714.28
2023-02-28T00:27:53.501Z,101715.16
2023-02-28T00:30:22.142Z,101713.47
2023-02-28T00:32:49.703Z,101717.06
2023-02-28T00:35:17.349Z,101720.56
2023-02-28T00:37:45.395Z,101715.31
2023-02-28T00:40:13.457Z,101713.47
2023-02-28T00:42:42.193Z,101708.19
2023-02-28T00:45:10.239Z,101712.63
2023-02-28T00:47:37.777Z,101713.63
2023-02-28T00:50:06.729Z,101712.78
2023-02-28T00:52:34.561Z,101717.22
2023-02-28T00:55:02.018Z,101711.88
2023-02-28T00:57:29.381Z,101708.31
2023-02-28T00:59:58.186Z,101707.47
2023-02-28T01:02:25.596Z,101709.22
2023-02-28T01:04:53.125Z,101710.94
2023-02-28T01:07:20.562Z,101715.34
2023-02-28T01:09:47.933Z,101716.19
2023-02-28T01:12:15.321Z,101711.78
2023-02-28T01:14:43.455Z,101710.84
2023-02-28T01:17:12.145Z,101712.66
2023-02-28T01:19:39.527Z,101710.84
2023-02-28T01:22:07.919Z,101706.44
2023-02-28T01:24:35.733Z,101703.81
2023-02-28T01:27:03.095Z,101709.13
2023-02-28T01:29:30.492Z,101711.75
2023-02-28T01:31:58.169Z,101708.28
2023-02-28T01:34:26.921Z,101703.88
2023-02-28T01:36:54.317Z,101699.59
2023-02-28T01:39:21.758Z,101700.41
2023-02-28T01:41:49.123Z,101698.69
2023-02-28T01:44:54.049Z,101702.25
2023-02-28T01:47:22.086Z,101695.16
2023-02-28T01:49:52.467Z,101698.81
2023-02-28T01:52:20.869Z,101697.06
2023-02-28T01:54:52.774Z,101693.56
2023-02-28T01:57:23.489Z,101701.50
2023-02-28T01:59:56.305Z,101702.41
2023-02-28T02:02:25.983Z,101692.66
2023-02-28T02:04:59.427Z,101687.31
2023-02-28T02:07:28.384Z,101688.22
2023-02-28T02:10:03.187Z,101696.19
2023-02-28T02:12:46.694Z,101687.31
2023-02-28T02:15:18.330Z,101693.38
2023-02-28T02:17:50.416Z,101694.38
2023-02-28T02:21:07.558Z,101694.34
2023-02-28T02:23:58.906Z,101690.94
2023-02-28T02:26:57.384Z,101680.41
2023-02-28T02:29:47.623Z,101683.03
2023-02-28T02:32:46.554Z,101689.09
2023-02-28T02:35:18.953Z,101679.47
2023-02-28T02:37:51.663Z,101690.03
2023-02-28T02:40:23.398Z,101678.66
2023-02-28T02:42:56.918Z,101687.41
2023-02-28T02:45:28.191Z,101685.63
2023-02-28T02:47:58.444Z,101684.78
2023-02-28T02:50:33.223Z,101687.44
2023-02-28T02:53:03.174Z,101689.16
2023-02-28T02:55:34.295Z,101695.38
2023-02-28T02:58:05.490Z,101689.25
2023-02-28T03:00:36.916Z,101691.88
2023-02-28T03:03:05.954Z,101688.41
2023-02-28T03:05:41.482Z,101691.88
2023-02-28T03:08:08.855Z,101694.53
2023-02-28T03:10:39.147Z,101693.72
2023-02-28T03:13:29.016Z,101694.56
2023-02-28T03:16:14.008Z,101693.69
2023-02-28T03:18:50.183Z,101696.34
2023-02-28T03:21:25.387Z,101693.75
2023-02-28T03:24:02.039Z,101692.84
2023-02-28T03:26:31.171Z,101683.19
2023-02-28T03:29:05.142Z,101696.41
2023-02-28T03:31:38.291Z,101691.19
2023-02-28T03:34:10.916Z,101693.81
2023-02-28T03:36:46.438Z,101693.78
2023-02-28T03:39:17.350Z,101694.69
2023-02-28T03:41:50.636Z,101692.94
2023-02-28T03:44:23.178Z,101690.28
2023-02-28T03:46:59.227Z,101692.94
2023-02-28T03:49:32.220Z,101694.69
2023-02-28T03:52:04.860Z,101695.59
2023-02-28T03:54:36.145Z,101696.47
2023-02-28T03:57:08.677Z,101704.34
2023-02-28T03:59:41.569Z,101703.47
2023-02-28T04:02:09.805Z,101699.97
2023-02-28T04:04:37.796Z,101700.84
2023-02-28T04:07:08.848Z,101705.22
2023-02-28T04:09:36.496Z,101708.75
2023-02-28T04:12:04.107Z,101710.47
2023-02-28T04:14:31.789Z,101717.53
2023-02-28T04:16:59.226Z,101720.16
2023-02-28T04:19:26.643Z,101722.75
2023-02-28T04:21:55.146Z,101717.50
2023-02-28T04:24:25.844Z,101724.56
2023-02-28T04:26:54.703Z,101719.28
2023-02-28T04:29:24.572Z,101720.16
2023-02-28T04:31:54.117Z,101727.16
2023-02-28T04:34:22.090Z,101729.78
2023-02-28T04:37:06.071Z,101725.41
2023-02-28T04:39:40.440Z,101728.00
2023-02-28T04:42:08.025Z,101735.00
2023-02-28T04:44:35.407Z,101727.97
2023-02-28T04:47:02.779Z,101728.91
2023-02-28T04:49:30.624Z,101738.56
2023-02-28T04:51:57.991Z,101735.06
2023-02-28T04:54:25.476Z,101728.03
2023-02-28T04:56:54.194Z,101728.88
2023-02-28T04:59:21.578Z,101729.72
2023-02-28T05:01:50.984Z,101728.00
2023-02-28T05:04:19.341Z,101738.53
2023-02-28T05:06:46.796Z,101728.88
2023-02-28T05:09:14.168Z,101736.75
2023-02-28T05:11:42.099Z,101741.03
2023-02-28T05:14:13.058Z,101739.25
2023-02-28T05:16:40.811Z,101741.03
2023-02-28T05:19:08.318Z,101740.13
2023-02-28T05:21:37.825Z,101752.34
2023-02-28T05:24:07.606Z,101753.25
2023-02-28T05:26:38.178Z,101740.97
2023-02-28T05:29:06.003Z,101751.34
2023-02-28T05:31:35.702Z,101752.28
2023-02-28T05:34:05.007Z,101755.75
2023-02-28T05:36:32.834Z,101751.34
2023-02-28T05:39:00.301Z,101754.88
2023-02-28T05:41:28.502Z,101753.97
2023-02-28T05:43:56.270Z,101755.78
2023-02-28T05:46:23.758Z,101764.31
2023-02-28T05:48:52.499Z,101758.19
2023-02-28T05:51:19.900Z,101760.88
2023-02-28T05:53:48.051Z,101759.91
2023-02-28T05:56:15.424Z,101755.72
2023-02-28T05:58:42.835Z,101757.34
2023-02-28T06:01:25.549Z,101768.78
2023-02-28T06:03:54.223Z,101767.75
2023-02-28T06:06:21.603Z,101766.13
2023-02-28T06:08:49.080Z,101776.50
2023-02-28T06:11:16.474Z,101780.03
2023-02-28T06:13:43.855Z,101781.81
2023-02-28T06:16:12.496Z,101776.56
2023-02-28T06:18:39.981Z,101775.78
2023-02-28T06:21:09.939Z,101774.91
2023-02-28T06:23:37.598Z,101782.84
2023-02-28T06:26:05.435Z,101792.53
2023-02-28T06:28:32.822Z,101799.56
2023-02-28T06:31:00.269Z,101793.41
2023-02-28T06:33:27.675Z,101795.25
2023-02-28T06:35:55.194Z,101803.19
2023-02-28T06:38:24.306Z,101804.94
2023-02-28T06:40:55.774Z,101811.03
2023-02-28T06:43:23.223Z,101815.44
2023-02-28T06:45:51.027Z,101815.47
2023-02-28T06:48:18.805Z,101823.34
2023-02-28T06:50:46.197Z,101824.34
2023-02-28T06:53:13.617Z,101823.53
2023-02-28T06:55:43.008Z,101819.25
2023-02-28T06:58:15.758Z,101824.56
2023-02-28T07:00:43.683Z,101831.66
2023-02-28T07:03:11.102Z,101823.78
2023-02-28T07:05:38.963Z,101824.69
2023-02-28T07:08:07.116Z,101828.22
2023-02-28T07:10:34.990Z,101824.72
2023-02-28T07:13:05.135Z,101832.59
2023-02-28T07:15:32.547Z,101827.25
2023-02-28T07:17:59.980Z,101834.22
2023-02-28T07:20:27.489Z,101830.66
2023-02-28T07:22:57.063Z,101826.25
2023-02-28T07:25:25.161Z,101828.09
2023-02-28T07:27:52.601Z,101830.66
2023-02-28T07:30:21.547Z,101824.44
2023-02-28T07:32:49.048Z,101831.50
2023-02-28T07:35:17.093Z,101825.28
2023-02-28T07:37:44.516Z,101840.13
2023-02-28T07:40:13.662Z,101830.34
2023-02-28T07:42:41.844Z,101825.91
2023-02-28T07:45:12.682Z,101834.56
2023-02-28T07:47:41.481Z,101833.56
2023-02-28T07:50:10.904Z,101835.22
2023-02-28T07:52:39.441Z,101829.94
2023-02-28T07:55:08.429Z,101834.00
2023-02-28T07:57:36.100Z,101838.38
2023-02-28T08:00:04.335Z,101835.53
2023-02-28T08:02:31.805Z,101826.66
2023-02-28T08:05:01.987Z,101835.63
2023-02-28T08:07:29.546Z,101840.72
2023-02-28T08:09:56.924Z,101841.47
2023-02-28T08:12:24.277Z,101830.59
2023-02-28T08:14:51.683Z,101832.22
2023-02-28T08:17:19.210Z,101837.78
2023-02-28T08:19:47.313Z,101840.72
2023-02-28T08:22:16.025Z,101837.03
2023-02-28T08:24:44.669Z,101830.13
2023-02-28T08:27:12.101Z,101835.44
2023-02-28T08:29:39.727Z,101840.72
2023-02-28T08:32:14.594Z,101833.59
2023-02-28T08:34:48.233Z,101844.97
2023-02-28T08:37:17.000Z,101840.00
2023-02-28T08:39:44.413Z,101842.41
2023-02-28T08:42:11.828Z,101837.94
2023-02-28T08:44:39.255Z,101842.97
2023-02-28T08:47:06.625Z,101846.53
2023-02-28T08:49:34.276Z,101841.97
2023-02-28T08:52:01.642Z,101835.69
2023-02-28T08:54:32.382Z,101844.38
2023-02-28T08:56:59.882Z,101839.72
2023-02-28T08:59:27.313Z,101842.66
2023-02-28T09:01:54.690Z,101841.59
2023-02-28T09:04:23.950Z,101828.59
2023-02-28T09:06:52.388Z,101834.56
2023-02-28T09:09:19.826Z,101832.03
2023-02-28T09:11:48.531Z,101830.38
2023-02-28T09:14:15.922Z,101828.56
2023-02-28T09:16:43.304Z,101824.69
2023-02-28T09:19:12.947Z,101820.31
2023-02-28T09:21:40.580Z,101821.88
2023-02-28T09:24:08.831Z,101830.50
2023-02-28T09:26:43.110Z,101818.69
2023-02-28T09:29:17.667Z,101821.06
2023-02-28T09:31:45.411Z,101822.50
2023-02-28T09:34:12.993Z,101821.31
2023-02-28T09:36:45.523Z,101818.13
2023-02-28T09:39:16.256Z,101820.44
2023-02-28T09:41:49.465Z,101818.53
2023-02-28T09:44:27.539Z,101820.81
2023-02-28T09:47:00.242Z,101818.66
2023-02-28T09:49:35.102Z,101808.88
2023-02-28T09:52:06.256Z,101814.16
2023-02-28T09:54:37.782Z,101810.09
2023-02-28T09:57:09.327Z,101815.41
2023-02-28T09:59:46.363Z,101815.81
2023-02-28T10:02:23.727Z,101818.88
2023-02-28T10:04:57.144Z,101816.31
2023-02-28T10:07:44.482Z,101817.78
2023-02-28T10:10:22.552Z,101822.31
2023-02-28T10:12:54.521Z,101828.59
2023-02-28T10:15:25.352Z,101823.53
2023-02-28T10:18:08.543Z,101822.03
2023-02-28T10:20:39.626Z,101819.78
2023-02-28T10:23:15.889Z,101830.81
2023-02-28T10:25:48.945Z,101824.16
2023-02-28T10:28:19.037Z,101824.47
2023-02-28T10:30:50.034Z,101826.47
2023-02-28T10:33:23.422Z,101828.03
2023-02-28T10:35:51.141Z,101828.03
2023-02-28T10:38:22.345Z,101830.88
2023-02-28T10:40:50.009Z,101825.53
2023-02-28T10:43:22.904Z,101823.81
2023-02-28T10:46:11.563Z,101827.28
2023-02-28T10:48:41.655Z,101831.56
2023-02-28T10:51:10.486Z,101818.25
2023-02-28T10:54:00.155Z,101816.50
2023-02-28T10:56:28.667Z,101817.94
2023-02-28T10:58:58.713Z,101805.09
2023-02-28T11:01:38.532Z,101800.78
2023-02-28T11:04:18.994Z,101798.72
2023-02-28T11:06:46.996Z,101793.53
2023-02-28T11:09:21.216Z,101795.31
2023-02-28T11:11:50.586Z,101797.13
2023-02-28T11:14:23.041Z,101796.47
2023-02-28T11:16:53.226Z,101784.47
2023-02-28T11:19:24.549Z,101791.56
2023-02-28T11:21:56.955Z,101792.78
2023-02-28T11:24:29.310Z,101790.28
2023-02-28T11:26:57.673Z,101793.88
2023-02-28T11:29:27.355Z,101789.75
2023-02-28T11:32:16.435Z,101788.06
2023-02-28T11:34:45.216Z,101786.31
2023-02-28T11:37:16.044Z,101780.38
2023-02-28T11:39:44.543Z,101784.75
2023-02-28T11:42:37.598Z,101777.56
2023-02-28T11:45:16.797Z,101773.59
2023-02-28T11:47:50.689Z,101770.50
2023-02-28T11:50:44.211Z,101759.28
2023-02-28T11:53:24.024Z,101767.31
2023-02-28T11:55:55.866Z,101765.34
2023-02-28T11:58:35.083Z,101756.22
2023-02-28T12:01:17.378Z,101750.78
2023-02-28T12:04:03.846Z,101762.81
2023-02-28T12:06:36.746Z,101752.31
2023-02-28T12:09:15.317Z,101750.38
2023-02-28T12:11:53.866Z,101746.09
2023-02-28T12:14:40.188Z,101748.94
2023-02-28T12:17:21.336Z,101748.81
2023-02-28T12:19:59.225Z,101753.16
2023-02-28T12:22:30.827Z,101756.66
2023-02-28T12:25:41.895Z,101748.75
2023-02-28T12:28:13.817Z,101755.44
2023-02-28T12:30:49.547Z,101745.06
2023-02-28T12:33:20.786Z,101750.81
2023-02-28T12:35:53.392Z,101748.13
2023-02-28T12:38:24.284Z,101751.47
2023-02-28T12:40:56.759Z,101747.72
2023-02-28T12:43:32.771Z,101742.91
2023-02-28T12:46:05.411Z,101737.09
2023-02-28T12:48:39.394Z,101740.47
2023-02-28T12:51:10.203Z,101741.34
2023-02-28T12:53:51.906Z,101737.94
2023-02-28T12:56:24.621Z,101733.91
2023-02-28T12:58:56.485Z,101742.28
2023-02-28T13:01:49.885Z,101736.75
2023-02-28T13:04:38.554Z,101734.72
2023-02-28T13:07:26.263Z,101732.16
2023-02-28T13:09:54.553Z,101729.84
2023-02-28T13:12:23.742Z,101738.06
2023-02-28T13:14:51.925Z,101727.50
2023-02-28T13:17:21.831Z,101730.53
2023-02-28T13:20:00.451Z,101731.19
2023-02-28T13:22:43.671Z,101731.91
2023-02-28T13:25:54.415Z,101722.44
2023-02-28T13:29:07.976Z,101737.63
2023-02-28T13:32:27.119Z,101739.59
2023-02-28T13:35:36.449Z,101739.31
2023-02-28T13:38:33.673Z,101727.94
2023-02-28T13:41:34.420Z,101731.56
2023-02-28T13:44:04.614Z,101727.88
2023-02-28T13:46:33.434Z,101717.22
2023-02-28T13:49:21.837Z,101719.91
2023-02-28T13:51:50.845Z,101715.41
2023-02-28T13:54:34.919Z,101719.09
2023-02-28T13:57:13.671Z,101710.38
2023-02-28T13:59:52.378Z,101711.91
2023-02-28T14:02:43.168Z,101712.31
2023-02-28T14:05:16.871Z,101712.41
2023-02-28T14:07:49.279Z,101707.16
2023-02-28T14:10:30.400Z,101711.81
2023-02-28T14:13:14.207Z,101699.31
2023-02-28T14:15:49.598Z,101697.03
2023-02-28T14:18:26.913Z,101695.91
2023-02-28T14:20:59.212Z,101694.97
2023-02-28T14:23:38.463Z,101693.91
2023-02-28T14:26:22.681Z,101695.50
2023-02-28T14:29:10.978Z,101688.50
2023-02-28T14:31:46.724Z,101686.59
2023-02-28T14:34:27.927Z,101690.03
2023-02-28T14:36:56.306Z,101677.97
2023-02-28T14:39:26.145Z,101682.97
2023-02-28T14:41:55.500Z,101683.81
2023-02-28T14:44:24.508Z,101684.59
2023-02-28T14:46:55.503Z,101679.38
2023-02-28T14:49:27.702Z,101683.09
2023-02-28T14:52:05.600Z,101679.47
2023-02-28T14:54:33.626Z,101682.41
2023-02-28T14:57:02.334Z,101679.94
2023-02-28T14:59:32.186Z,101683.25
2023-02-28T15:02:20.345Z,101692.38
2023-02-28T15:04:55.687Z,101681.78
2023-02-28T15:07:29.196Z,101685.75
2023-02-28T15:10:11.254Z,101680.44
2023-02-28T15:12:42.167Z,101693.81
2023-02-28T15:15:16.749Z,101693.91
2023-02-28T15:17:48.740Z,101691.22
2023-02-28T15:20:17.869Z,101698.22
2023-02-28T15:22:47.044Z,101690.19
2023-02-28T15:25:20.135Z,101690.19
2023-02-28T15:27:51.768Z,101690.31
2023-02-28T15:30:22.055Z,101684.88
2023-02-28T15:33:06.606Z,101686.03
2023-02-28T15:35:35.034Z,101688.69
2023-02-28T15:38:05.209Z,101689.63
2023-02-28T15:40:37.428Z,101689.63
2023-02-28T15:43:10.110Z,101687.81
2023-02-28T15:45:42.001Z,101688.78
2023-02-28T15:48:19.323Z,101689.72
2023-02-28T15:50:50.557Z,101692.44
2023-02-28T15:53:21.085Z,101696.88
2023-02-28T15:55:55.196Z,101694.22
2023-02-28T15:58:30.300Z,101695.25
2023-02-28T16:01:08.931Z,101689.03
2023-02-28T16:03:42.804Z,101691.81
2023-02-28T16:06:42.908Z,101688.47
2023-02-28T16:09:14.135Z,101693.09
2023-02-28T16:11:45.436Z,101688.81
2023-02-28T16:14:20.257Z,101691.50
2023-02-28T16:16:50.362Z,101693.41
2023-02-28T16:19:17.919Z,101694.38
2023-02-28T16:21:45.408Z,101684.66
2023-02-28T16:24:13.093Z,101693.69
2023-02-28T16:26:42.204Z,101686.75
2023-02-28T16:29:14.704Z,101692.22
2023-02-28T16:31:44.216Z,101687.78
2023-02-28T16:34:12.244Z,101695.91
2023-02-28T16:36:40.204Z,101690.63
2023-02-28T16:39:09.843Z,101696.03
2023-02-28T16:41:37.308Z,101692.53
2023-02-28T16:44:12.826Z,101698.00
2023-02-28T16:46:40.295Z,101693.56
2023-02-28T16:49:13.112Z,101695.38
2023-02-28T16:51:40.895Z,101692.94
2023-02-28T16:54:08.336Z,101696.63
2023-02-28T16:56:36.187Z,101694.03
2023-02-28T16:59:04.500Z,101704.78
2023-02-28T17:01:32.456Z,101703.84
2023-02-28T17:04:00.077Z,101695.91
2023-02-28T17:06:30.588Z,101705.81
2023-02-28T17:09:01.382Z,101703.13
2023-02-28T17:11:29.229Z,101707.59
2023-02-28T17:13:56.727Z,101705.22
2023-02-28T17:16:28.019Z,101710.59
2023-02-28T17:18:57.018Z,101706.28
2023-02-28T17:21:24.428Z,101710.59
2023-02-28T17:23:56.246Z,101714.13
2023-02-28T17:26:25.514Z,101712.41
2023-02-28T17:28:53.490Z,101711.50
2023-02-28T17:31:21.015Z,101711.56
2023-02-28T17:33:48.451Z,101715.16
2023-02-28T17:36:17.183Z,101713.38
2023-02-28T17:38:44.628Z,101718.66
2023-02-28T17:41:13.353Z,101717.75
2023-02-28T17:43:40.877Z,101711.50
2023-02-28T17:46:13.305Z,101708.16
2023-02-28T17:48:40.711Z,101712.69
2023-02-28T17:51:08.175Z,101708.22
2023-02-28T17:53:35.588Z,101707.38
2023-02-28T17:56:02.940Z,101710.91
2023-02-28T17:58:32.199Z,101709.25
2023-02-28T18:00:59.599Z,101706.63
2023-02-28T18:03:28.958Z,101699.66
2023-02-28T18:05:57.790Z,101700.44
2023-02-28T18:08:25.263Z,101700.53
2023-02-28T18:10:52.605Z,101692.72
2023-02-28T18:13:20.009Z,101698.91
2023-02-28T18:15:48.831Z,101703.34
2023-02-28T18:18:16.614Z,101686.66
2023-02-28T18:20:44.342Z,101698.03
2023-02-28T18:23:11.735Z,101699.81
2023-02-28T18:25:41.515Z,101705.84
2023-02-28T18:28:09.234Z,101702.38
2023-02-28T18:33:30.277Z,101702.44
2023-02-28T18:35:57.804Z,101702.50
2023-02-28T18:38:25.569Z,101698.09
2023-02-28T18:40:54.957Z,101699.84
2023-02-28T18:43:22.323Z,101701.66
2023-02-28T18:45:49.854Z,101706.94
2023-02-28T18:48:19.528Z,101695.44
2023-02-28T18:50:52.193Z,101708.66
2023-02-28T18:53:20.351Z,101698.13
2023-02-28T18:55:47.762Z,101698.16
2023-02-28T18:58:15.178Z,101692.81
2023-02-28T19:00:43.922Z,101693.72
2023-02-28T19:03:13.001Z,101706.00
2023-02-28T19:05:40.416Z,101700.75
2023-02-28T19:08:09.218Z,101701.59
2023-02-28T19:10:39.433Z,101698.91
2023-02-28T19:13:06.940Z,101701.53
2023-02-28T19:15:34.544Z,101703.38
2023-02-28T19:18:02.378Z,101702.50
2023-02-28T19:20:31.188Z,101699.91
2023-02-28T19:23:00.476Z,101705.16
2023-02-28T19:25:29.543Z,101709.56
2023-02-28T19:27:57.482Z,101709.59
2023-02-28T19:30:25.991Z,101712.25
2023-02-28T19:32:53.530Z,101707.84
2023-02-28T19:35:20.984Z,101710.50
2023-02-28T19:37:48.574Z,101713.13
2023-02-28T19:40:16.696Z,101711.34
2023-02-28T19:42:45.457Z,101714.00
2023-02-28T19:45:14.642Z,101710.47
2023-02-28T19:47:42.055Z,101713.13
2023-02-28T19:50:10.658Z,101712.25
2023-02-28T19:52:38.050Z,101719.28
2023-02-28T19:55:06.207Z,101717.53
2023-02-28T19:57:33.659Z,101730.69
2023-02-28T20:00:02.516Z,101731.56
2023-02-28T20:02:29.981Z,101729.81
2023-02-28T20:04:59.246Z,101734.22
2023-02-28T20:07:31.168Z,101733.31
2023-02-28T20:09:58.838Z,101733.34
2023-02-28T20:12:27.023Z,101723.66
2023-02-28T20:14:56.387Z,101731.56
2023-02-28T20:17:25.564Z,101733.31
2023-02-28T20:19:52.987Z,101735.06
2023-02-28T20:22:20.384Z,101734.22
2023-02-28T20:24:48.605Z,101727.16
2023-02-28T20:27:17.254Z,101731.53
2023-02-28T20:29:44.666Z,101731.53
2023-02-28T20:32:13.142Z,101733.28
2023-02-28T20:34:42.063Z,101724.50
2023-02-28T20:37:09.507Z,101726.28
2023-02-28T20:39:37.291Z,101730.63
2023-02-28T20:42:04.905Z,101733.31
2023-02-28T20:44:32.316Z,101735.06
2023-02-28T20:47:00.722Z,101732.41
2023-02-28T20:49:28.358Z,101725.34
2023-02-28T20:51:57.040Z,101731.47
2023-02-28T20:54:24.457Z,101745.50
2023-02-28T20:56:51.870Z,101732.34
2023-02-28T20:59:21.189Z,101731.50
2023-02-28T21:01:48.895Z,101734.13
2023-02-28T21:04:16.466Z,101742.00
2023-02-28T21:06:46.345Z,101741.13
2023-02-28T21:09:16.384Z,101740.25
2023-02-28T21:11:43.913Z,101742.91
2023-02-28T21:14:14.815Z,101737.59
2023-02-28T21:16:42.884Z,101736.69
2023-02-28T21:19:10.680Z,101735.88
2023-02-28T21:21:39.850Z,101739.34
2023-02-28T21:24:07.920Z,101734.06
2023-02-28T21:26:37.026Z,101727.97
2023-02-28T21:29:04.444Z,101729.69
2023-02-28T21:31:33.721Z,101730.53
2023-02-28T21:34:05.122Z,101723.50
2023-02-28T21:36:35.918Z,101726.09
2023-02-28T21:39:07.749Z,101729.69
2023-02-28T21:41:37.256Z,101731.44
2023-02-28T21:44:05.328Z,101734.84
2023-02-28T21:46:33.174Z,101739.28
2023-02-28T21:49:00.808Z,101739.31
2023-02-28T21:51:31.356Z,101739.28
2023-02-28T21:53:59.589Z,101748.81
2023-02-28T21:56:28.919Z,101747.03
2023-02-28T21:59:02.501Z,101749.63
2023-02-28T22:01:31.685Z,101746.00
2023-02-28T22:04:00.269Z,101750.34
2023-02-28T22:06:30.269Z,101745.97
2023-02-28T22:09:00.462Z,101732.88
2023-02-28T22:11:27.848Z,101738.19
2023-02-28T22:13:56.973Z,101729.38
2023-02-28T22:16:29.502Z,101737.16
2023-02-28T22:18:58.699Z,101735.44
2023-02-28T22:21:26.372Z,101738.16
2023-02-28T22:23:53.774Z,101742.44
2023-02-28T22:26:23.238Z,101741.63
2023-02-28T22:28:51.562Z,101745.19
2023-02-28T22:31:21.036Z,101734.69
2023-02-28T22:33:51.642Z,101748.59
2023-02-28T22:36:20.630Z,101736.38
2023-02-28T22:38:50.790Z,101733.78
2023-02-28T22:41:19.444Z,101732.84
2023-02-28T22:43:51.963Z,101744.28
2023-02-28T22:46:19.540Z,101747.78
2023-02-28T22:48:47.910Z,101751.34
2023-02-28T22:51:18.239Z,101751.41
2023-02-28T22:53:48.491Z,101748.84
2023-02-28T22:56:17.834Z,101747.94
2023-02-28T22:58:49.040Z,101753.22
2023-02-28T23:01:17.781Z,101743.50
2023-02-28T23:03:45.859Z,101740.88
2023-02-28T23:06:15.570Z,101743.56
2023-02-28T23:08:44.824Z,101747.81
2023-02-28T23:11:17.492Z,101748.63
2023-02-28T23:13:46.553Z,101752.13
2023-02-28T23:16:14.090Z,101756.47
2023-02-28T23:18:41.512Z,101748.50
2023-02-28T23:21:08.906Z,101744.09
2023-02-28T23:23:36.501Z,101757.38
2023-02-28T23:26:09.421Z,101759.91
2023-02-28T23:28:36.826Z,101755.53
2023-02-28T23:31:05.128Z,101755.47
2023-02-28T23:33:32.956Z,101751.00
2023-02-28T23:36:09.712Z,101751.88
2023-02-28T23:38:37.198Z,101762.31
2023-02-28T23:41:08.578Z,101759.78
2023-02-28T23:43:36.568Z,101763.38
2023-02-28T23:46:04.439Z,101762.44
2023-02-28T23:48:31.835Z,101765.94
2023-02-28T23:51:02.835Z,101764.94
2023-02-28T23:53:33.737Z,101766.56
2023-02-28T23:56:02.060Z,101766.50
2023-02-28T23:58:31.500Z,101757.13
