createdAt,value
2019-01-17T00:01:02.281Z,6.20
2019-01-17T00:03:50.521Z,6.20
2019-01-17T00:06:37.581Z,6.20
2019-01-17T00:09:29.727Z,6.30
2019-01-17T00:12:30.003Z,6.30
2019-01-17T00:15:27.163Z,6.30
2019-01-17T00:18:21.300Z,6.40
2019-01-17T00:21:09.577Z,6.30
2019-01-17T00:24:02.754Z,6.20
2019-01-17T00:26:38.812Z,6.20
2019-01-17T00:29:35.136Z,6.30
2019-01-17T00:32:23.155Z,6.20
2019-01-17T00:35:05.221Z,6.30
2019-01-17T00:37:59.398Z,6.40
2019-01-17T00:40:44.266Z,6.40
2019-01-17T00:43:31.074Z,6.50
2019-01-17T00:46:17.945Z,6.60
2019-01-17T00:49:15.460Z,6.50
2019-01-17T00:52:02.937Z,6.50
2019-01-17T00:54:48.305Z,6.60
2019-01-17T00:57:51.682Z,6.60
2019-01-17T01:00:46.621Z,6.60
2019-01-17T01:03:23.999Z,6.70
2019-01-17T01:06:18.209Z,6.70
2019-01-17T01:09:05.258Z,6.70
2019-01-17T01:11:53.527Z,6.70
2019-01-17T01:14:53.844Z,6.60
2019-01-17T01:17:51.105Z,6.70
2019-01-17T01:20:32.048Z,6.70
2019-01-17T01:23:29.180Z,6.70
2019-01-17T01:26:23.433Z,6.60
2019-01-17T01:29:17.764Z,6.70
2019-01-17T01:32:04.545Z,6.60
2019-01-17T01:35:04.762Z,6.60
2019-01-17T01:37:51.590Z,6.60
2019-01-17T01:40:31.473Z,6.60
2019-01-17T01:43:18.562Z,6.50
2019-01-17T01:46:15.845Z,6.50
2019-01-17T01:49:13.270Z,6.40
2019-01-17T01:52:00.114Z,6.30
2019-01-17T01:54:29.600Z,6.40
2019-01-17T01:56:58.975Z,6.30
2019-01-17T01:59:28.341Z,6.40
2019-01-17T02:01:57.687Z,6.30
2019-01-17T02:04:27.035Z,6.30
2019-01-17T02:06:56.457Z,6.30
2019-01-17T02:09:25.963Z,6.30
2019-01-17T02:11:55.413Z,6.30
2019-01-17T02:14:25.091Z,6.10
2019-01-17T02:16:54.444Z,5.90
2019-01-17T02:19:24.037Z,5.90
2019-01-17T02:21:53.417Z,6.00
2019-01-17T02:24:28.383Z,5.90
2019-01-17T02:26:53.855Z,6.10
2019-01-17T02:29:23.253Z,6.20
2019-01-17T02:31:52.648Z,6.30
2019-01-17T02:34:22.046Z,6.30
2019-01-17T02:36:51.450Z,6.40
2019-01-17T02:39:20.775Z,6.30
2019-01-17T02:41:50.130Z,6.10
2019-01-17T02:44:20.746Z,6.10
2019-01-17T02:46:50.093Z,6.20
2019-01-17T02:49:19.529Z,6.00
2019-01-17T02:51:48.969Z,5.90
2019-01-17T02:54:18.445Z,6.10
2019-01-17T02:56:47.933Z,6.10
2019-01-17T02:59:17.402Z,5.90
2019-01-17T03:01:46.912Z,5.70
2019-01-17T03:04:16.441Z,5.50
2019-01-17T03:06:45.965Z,5.40
2019-01-17T03:09:15.655Z,5.40
2019-01-17T03:11:45.114Z,5.60
2019-01-17T03:14:14.593Z,5.60
2019-01-17T03:16:44.009Z,5.80
2019-01-17T03:19:13.522Z,5.70
2019-01-17T03:21:43.243Z,5.70
2019-01-17T03:24:12.670Z,5.60
2019-01-17T03:26:42.181Z,5.80
2019-01-17T03:29:11.613Z,5.80
2019-01-17T03:31:41.137Z,5.90
2019-01-17T03:34:10.786Z,5.90
2019-01-17T03:36:40.277Z,6.00
2019-01-17T03:39:09.807Z,5.80
2019-01-17T03:41:39.178Z,5.80
2019-01-17T03:44:08.543Z,5.90
2019-01-17T03:46:37.956Z,5.70
2019-01-17T03:49:07.361Z,5.60
2019-01-17T03:51:36.942Z,5.50
2019-01-17T03:54:06.375Z,5.70
2019-01-17T03:56:35.781Z,5.80
2019-01-17T03:59:05.403Z,5.80
2019-01-17T04:01:34.879Z,5.80
2019-01-17T04:04:04.416Z,5.80
2019-01-17T04:06:33.802Z,5.70
2019-01-17T04:09:04.248Z,5.70
2019-01-17T04:11:33.756Z,5.70
2019-01-17T04:14:03.163Z,5.70
2019-01-17T04:16:32.662Z,5.70
2019-01-17T04:19:02.127Z,5.70
2019-01-17T04:21:31.629Z,5.60
2019-01-17T04:24:01.121Z,5.60
2019-01-17T04:26:30.604Z,5.60
2019-01-17T04:29:00.027Z,5.50
2019-01-17T04:31:29.513Z,5.60
2019-01-17T04:33:58.902Z,5.60
2019-01-17T04:36:28.389Z,5.70
2019-01-17T04:38:57.747Z,5.90
2019-01-17T04:41:27.227Z,5.90
2019-01-17T04:43:56.611Z,5.90
2019-01-17T04:46:25.979Z,5.80
2019-01-17T04:48:55.410Z,5.90
2019-01-17T04:51:24.869Z,5.90
2019-01-17T04:53:54.417Z,6.00
2019-01-17T04:56:23.903Z,6.00
2019-01-17T04:58:53.391Z,6.00
2019-01-17T05:01:22.864Z,5.90
2019-01-17T05:03:52.365Z,5.90
2019-01-17T05:06:21.935Z,5.80
2019-01-17T05:08:51.432Z,5.90
2019-01-17T05:11:20.936Z,5.70
2019-01-17T05:13:50.422Z,5.80
2019-01-17T05:16:19.957Z,5.70
2019-01-17T05:18:49.452Z,5.80
2019-01-17T05:21:18.941Z,5.80
2019-01-17T05:23:48.361Z,5.90
2019-01-17T05:26:17.848Z,5.90
2019-01-17T05:28:47.284Z,5.80
2019-01-17T05:31:16.798Z,5.90
2019-01-17T05:33:47.018Z,5.90
2019-01-17T05:36:17.832Z,5.90
2019-01-17T05:38:47.386Z,6.00
2019-01-17T05:41:16.892Z,6.00
2019-01-17T05:43:46.347Z,6.00
2019-01-17T05:46:15.838Z,6.00
2019-01-17T05:48:45.316Z,6.00
2019-01-17T05:51:14.929Z,6.00
2019-01-17T05:53:44.685Z,6.10
2019-01-17T05:56:14.229Z,6.20
2019-01-17T05:58:43.802Z,6.40
2019-01-17T06:01:13.339Z,6.20
2019-01-17T06:03:42.798Z,5.90
2019-01-17T06:06:12.158Z,5.80
2019-01-17T06:08:41.707Z,6.00
2019-01-17T06:11:12.202Z,6.00
2019-01-17T06:13:41.724Z,6.00
2019-01-17T06:16:11.290Z,6.00
2019-01-17T06:18:40.841Z,6.10
2019-01-17T06:21:10.378Z,6.20
2019-01-17T06:23:40.832Z,6.00
2019-01-17T06:26:10.230Z,6.10
2019-01-17T06:28:39.616Z,6.10
2019-01-17T06:31:09.059Z,6.00
2019-01-17T06:33:38.508Z,6.00
2019-01-17T06:36:08.041Z,6.10
2019-01-17T06:38:37.486Z,6.20
2019-01-17T06:41:07.046Z,6.20
2019-01-17T06:43:36.744Z,6.20
2019-01-17T06:46:06.324Z,6.20
2019-01-17T06:48:37.055Z,6.20
2019-01-17T06:51:06.774Z,6.40
2019-01-17T06:53:38.531Z,6.50
2019-01-17T06:56:11.066Z,6.40
2019-01-17T06:58:40.624Z,6.40
2019-01-17T07:01:10.142Z,6.20
2019-01-17T07:03:39.558Z,6.30
2019-01-17T07:06:09.089Z,6.20
2019-01-17T07:08:38.505Z,6.30
2019-01-17T07:11:07.990Z,6.30
2019-01-17T07:13:37.471Z,6.30
2019-01-17T07:16:06.985Z,6.10
2019-01-17T07:18:37.542Z,6.00
2019-01-17T07:21:06.993Z,6.00
2019-01-17T07:23:36.436Z,5.90
2019-01-17T07:26:05.943Z,5.90
2019-01-17T07:28:35.528Z,5.90
2019-01-17T07:31:04.926Z,5.90
2019-01-17T07:33:34.506Z,5.90
2019-01-17T07:36:03.985Z,6.00
2019-01-17T07:38:33.412Z,6.10
2019-01-17T07:41:03.002Z,6.20
2019-01-17T07:43:32.604Z,6.30
2019-01-17T07:46:02.227Z,6.30
2019-01-17T07:48:31.736Z,6.30
2019-01-17T07:51:01.182Z,6.30
2019-01-17T07:53:30.712Z,6.30
2019-01-17T07:56:00.177Z,6.40
2019-01-17T07:58:31.104Z,6.40
2019-01-17T08:01:02.899Z,6.50
2019-01-17T08:03:32.385Z,6.40
2019-01-17T08:06:02.008Z,6.50
2019-01-17T08:08:31.460Z,6.50
2019-01-17T08:11:26.708Z,6.60
2019-01-17T08:13:56.678Z,6.60
2019-01-17T08:16:30.100Z,6.60
2019-01-17T08:18:59.633Z,6.60
2019-01-17T08:21:29.517Z,6.60
2019-01-17T08:24:00.529Z,6.70
2019-01-17T08:26:35.606Z,6.60
2019-01-17T08:29:07.038Z,6.70
2019-01-17T08:31:38.375Z,6.70
2019-01-17T08:34:07.840Z,6.80
2019-01-17T08:36:37.599Z,6.70
2019-01-17T08:39:09.297Z,6.70
2019-01-17T08:41:38.948Z,6.80
2019-01-17T08:44:08.490Z,6.80
2019-01-17T08:46:38.001Z,6.80
2019-01-17T08:49:07.603Z,6.90
2019-01-17T08:51:37.084Z,7.00
2019-01-17T08:54:06.591Z,7.20
2019-01-17T08:56:36.244Z,7.30
2019-01-17T08:59:05.839Z,7.50
2019-01-17T09:01:35.396Z,7.60
2019-01-17T09:04:05.012Z,7.60
2019-01-17T09:06:34.868Z,7.70
2019-01-17T09:09:06.947Z,7.70
2019-01-17T09:11:36.555Z,7.60
2019-01-17T09:14:06.595Z,7.70
2019-01-17T09:16:36.136Z,7.80
2019-01-17T09:19:05.791Z,7.60
2019-01-17T09:21:35.281Z,7.60
2019-01-17T09:24:04.798Z,7.80
2019-01-17T09:26:34.282Z,7.90
2019-01-17T09:29:03.780Z,8.00
2019-01-17T09:31:33.257Z,8.10
2019-01-17T09:34:02.749Z,8.30
2019-01-17T09:36:32.219Z,8.30
2019-01-17T09:39:01.748Z,8.30
2019-01-17T09:41:31.274Z,8.50
2019-01-17T09:44:00.953Z,8.50
2019-01-17T09:46:30.368Z,8.60
2019-01-17T09:48:59.865Z,8.80
2019-01-17T09:51:29.618Z,8.80
2019-01-17T09:53:59.161Z,8.80
2019-01-17T09:56:29.761Z,8.90
2019-01-17T09:58:59.277Z,9.00
2019-01-17T10:01:28.810Z,9.10
2019-01-17T10:03:58.107Z,9.00
2019-01-17T10:06:27.507Z,9.10
2019-01-17T10:08:56.952Z,9.20
2019-01-17T10:11:26.309Z,9.10
2019-01-17T10:13:56.129Z,9.20
2019-01-17T10:16:45.254Z,9.20
2019-01-17T10:19:41.197Z,9.20
2019-01-17T10:22:41.545Z,9.20
2019-01-17T10:25:52.086Z,9.20
2019-01-17T10:28:56.866Z,9.20
2019-01-17T10:32:04.219Z,9.20
2019-01-17T10:34:47.038Z,9.30
2019-01-17T10:37:40.649Z,9.40
2019-01-17T10:40:36.414Z,9.30
2019-01-17T10:43:35.872Z,9.40
2019-01-17T10:46:30.213Z,9.40
2019-01-17T10:49:28.591Z,9.40
2019-01-17T10:52:51.347Z,9.40
2019-01-17T10:56:12.296Z,9.40
2019-01-17T10:59:15.684Z,9.40
2019-01-17T11:02:23.444Z,9.50
2019-01-17T11:05:30.790Z,9.50
2019-01-17T11:08:26.359Z,9.40
2019-01-17T11:11:12.945Z,9.40
2019-01-17T11:14:25.258Z,9.40
2019-01-17T11:17:31.811Z,9.40
2019-01-17T11:20:45.845Z,9.50
2019-01-17T11:24:08.253Z,9.40
2019-01-17T11:26:57.828Z,9.30
2019-01-17T11:29:42.844Z,9.20
2019-01-17T11:33:05.186Z,9.20
2019-01-17T11:36:09.081Z,9.30
2019-01-17T11:39:30.918Z,9.20
2019-01-17T11:42:41.310Z,9.20
2019-01-17T11:45:38.441Z,9.10
2019-01-17T11:48:31.109Z,9.10
2019-01-17T11:51:32.403Z,9.20
2019-01-17T11:54:27.580Z,9.20
2019-01-17T11:57:37.451Z,9.20
2019-01-17T12:00:53.931Z,9.20
2019-01-17T12:03:45.472Z,9.20
2019-01-17T12:06:14.943Z,9.20
2019-01-17T12:08:44.328Z,9.20
2019-01-17T12:11:13.739Z,9.10
2019-01-17T12:13:43.184Z,9.00
2019-01-17T12:16:12.621Z,9.00
2019-01-17T12:18:41.995Z,9.00
2019-01-17T12:21:11.392Z,8.90
2019-01-17T12:23:40.842Z,9.00
2019-01-17T12:26:10.197Z,9.00
2019-01-17T12:28:39.637Z,8.90
2019-01-17T12:31:09.136Z,8.90
2019-01-17T12:33:38.549Z,8.80
2019-01-17T12:36:07.940Z,8.90
2019-01-17T12:38:37.304Z,8.80
2019-01-17T12:41:06.827Z,8.90
2019-01-17T12:43:36.189Z,8.90
2019-01-17T12:46:05.529Z,8.90
2019-01-17T12:48:34.979Z,8.80
2019-01-17T12:51:04.360Z,8.80
2019-01-17T12:53:33.757Z,8.80
2019-01-17T12:56:03.192Z,8.80
2019-01-17T12:58:32.588Z,8.80
2019-01-17T13:01:02.174Z,8.90
2019-01-17T13:03:32.111Z,8.90
2019-01-17T13:06:01.589Z,9.00
2019-01-17T13:08:31.349Z,9.10
2019-01-17T13:11:00.699Z,9.10
2019-01-17T13:13:30.095Z,9.10
2019-01-17T13:15:59.422Z,9.20
2019-01-17T13:18:28.866Z,9.20
2019-01-17T13:21:00.236Z,9.30
2019-01-17T13:23:29.556Z,9.30
2019-01-17T13:25:58.892Z,9.20
2019-01-17T13:28:30.170Z,9.30
2019-01-17T13:30:59.349Z,9.40
2019-01-17T13:33:30.975Z,9.40
2019-01-17T13:36:00.351Z,9.40
2019-01-17T13:38:29.745Z,9.30
2019-01-17T13:41:00.144Z,9.20
2019-01-17T13:43:29.670Z,9.20
2019-01-17T13:45:59.062Z,9.20
2019-01-17T13:48:28.479Z,9.20
2019-01-17T13:50:57.895Z,9.20
2019-01-17T13:53:27.388Z,9.30
2019-01-17T13:55:56.777Z,9.30
2019-01-17T13:58:26.173Z,9.30
2019-01-17T14:00:55.487Z,9.30
2019-01-17T14:03:24.860Z,9.30
2019-01-17T14:05:54.237Z,9.40
2019-01-17T14:08:23.788Z,9.40
2019-01-17T14:10:53.193Z,9.40
2019-01-17T14:13:22.568Z,9.40
2019-01-17T14:15:52.167Z,9.40
2019-01-17T14:18:27.706Z,9.40
2019-01-17T14:20:52.590Z,9.40
2019-01-17T14:23:21.961Z,9.50
2019-01-17T14:25:51.327Z,9.50
2019-01-17T14:28:20.736Z,9.50
2019-01-17T14:30:50.235Z,9.50
2019-01-17T14:33:21.069Z,9.40
2019-01-17T14:35:52.127Z,9.30
2019-01-17T14:38:21.646Z,9.10
2019-01-17T14:40:51.176Z,9.10
2019-01-17T14:43:20.646Z,9.10
2019-01-17T14:45:50.070Z,9.00
2019-01-17T14:48:19.649Z,9.10
2019-01-17T14:50:48.985Z,9.10
2019-01-17T14:53:18.370Z,9.00
2019-01-17T14:55:47.864Z,9.10
2019-01-17T14:58:17.221Z,9.10
2019-01-17T15:00:46.585Z,9.10
2019-01-17T15:03:15.905Z,9.10
2019-01-17T15:05:46.401Z,9.10
2019-01-17T15:08:15.857Z,9.20
2019-01-17T15:10:45.258Z,9.20
2019-01-17T15:13:15.515Z,9.30
2019-01-17T15:15:44.933Z,9.10
2019-01-17T15:18:14.343Z,9.00
2019-01-17T15:20:43.792Z,8.90
2019-01-17T15:23:13.621Z,8.90
2019-01-17T15:25:43.024Z,8.90
2019-01-17T15:28:12.516Z,8.90
2019-01-17T15:30:41.920Z,8.90
2019-01-17T15:33:11.349Z,9.00
2019-01-17T15:35:40.838Z,9.00
2019-01-17T15:38:10.317Z,9.00
2019-01-17T15:40:39.856Z,8.90
2019-01-17T15:43:09.283Z,8.90
2019-01-17T15:45:38.676Z,8.90
2019-01-17T15:48:08.126Z,8.70
2019-01-17T15:50:37.414Z,8.80
2019-01-17T15:53:07.995Z,8.70
2019-01-17T15:55:37.298Z,8.70
2019-01-17T15:58:06.657Z,8.60
2019-01-17T16:00:36.035Z,8.60
2019-01-17T16:03:05.468Z,8.60
2019-01-17T16:05:34.959Z,8.70
2019-01-17T16:08:04.413Z,8.80
2019-01-17T16:10:33.838Z,8.80
2019-01-17T16:13:03.279Z,8.80
2019-01-17T16:15:32.683Z,8.70
2019-01-17T16:18:02.189Z,8.80
2019-01-17T16:20:31.631Z,8.80
2019-01-17T16:23:00.986Z,8.80
2019-01-17T16:25:30.383Z,8.80
2019-01-17T16:27:59.780Z,8.70
2019-01-17T16:30:33.451Z,8.70
2019-01-17T16:33:02.865Z,8.60
2019-01-17T16:35:32.207Z,8.60
2019-01-17T16:38:03.138Z,8.60
2019-01-17T16:40:32.544Z,8.50
2019-01-17T16:43:01.978Z,8.50
2019-01-17T16:45:35.385Z,8.40
2019-01-17T16:48:04.671Z,8.40
2019-01-17T16:50:34.180Z,8.50
2019-01-17T16:53:03.549Z,8.50
2019-01-17T16:55:32.952Z,8.40
2019-01-17T16:58:02.348Z,8.40
2019-01-17T17:00:40.351Z,8.40
2019-01-17T17:03:10.203Z,8.30
2019-01-17T17:05:39.531Z,8.10
2019-01-17T17:08:08.983Z,8.10
2019-01-17T17:10:38.363Z,8.00
2019-01-17T17:13:07.794Z,7.90
2019-01-17T17:15:37.105Z,7.80
2019-01-17T17:18:06.503Z,7.80
2019-01-17T17:20:36.072Z,7.70
2019-01-17T17:23:05.644Z,7.70
2019-01-17T17:25:35.122Z,7.70
2019-01-17T17:28:04.567Z,7.60
2019-01-17T17:30:33.952Z,7.60
2019-01-17T17:33:03.341Z,7.70
2019-01-17T17:35:32.757Z,7.70
2019-01-17T17:38:04.221Z,7.70
2019-01-17T17:40:33.693Z,7.80
2019-01-17T17:43:05.513Z,7.80
2019-01-17T17:45:34.961Z,7.70
2019-01-17T17:48:06.248Z,7.70
2019-01-17T17:50:35.628Z,7.80
2019-01-17T17:53:05.320Z,7.80
2019-01-17T17:55:34.717Z,7.90
2019-01-17T17:58:04.334Z,8.00
2019-01-17T18:00:43.847Z,8.00
2019-01-17T18:03:13.299Z,7.90
2019-01-17T18:05:42.700Z,7.90
2019-01-17T18:08:12.170Z,8.00
2019-01-17T18:10:42.351Z,7.80
2019-01-17T18:13:11.781Z,7.60
2019-01-17T18:15:41.362Z,7.70
2019-01-17T18:18:10.816Z,7.60
2019-01-17T18:20:40.617Z,7.60
2019-01-17T18:23:10.032Z,7.60
2019-01-17T18:25:39.483Z,7.60
2019-01-17T18:28:09.072Z,7.60
2019-01-17T18:30:38.529Z,7.70
2019-01-17T18:33:07.915Z,7.70
2019-01-17T18:35:37.348Z,7.90
2019-01-17T18:38:06.817Z,7.80
2019-01-17T18:40:36.172Z,7.80
2019-01-17T18:43:05.594Z,7.70
2019-01-17T18:45:35.008Z,7.60
2019-01-17T18:48:04.494Z,7.60
2019-01-17T18:50:34.330Z,7.50
2019-01-17T18:53:04.302Z,7.50
2019-01-17T18:55:33.789Z,7.60
2019-01-17T18:58:03.461Z,7.60
2019-01-17T19:00:33.036Z,7.60
2019-01-17T19:03:02.490Z,7.50
2019-01-17T19:05:32.041Z,7.50
2019-01-17T19:08:01.462Z,7.30
2019-01-17T19:10:31.009Z,7.50
2019-01-17T19:13:00.434Z,7.50
2019-01-17T19:15:32.023Z,7.60
2019-01-17T19:18:01.781Z,7.60
2019-01-17T19:20:31.565Z,7.50
2019-01-17T19:23:02.280Z,7.30
2019-01-17T19:25:31.809Z,7.40
2019-01-17T19:28:02.420Z,7.40
2019-01-17T19:30:32.253Z,7.30
2019-01-17T19:33:01.862Z,7.30
2019-01-17T19:35:32.550Z,7.50
2019-01-17T19:38:02.034Z,7.50
2019-01-17T19:40:31.526Z,7.40
2019-01-17T19:43:01.098Z,7.40
2019-01-17T19:45:30.541Z,7.50
2019-01-17T19:48:00.132Z,7.40
2019-01-17T19:50:31.879Z,7.50
2019-01-17T19:53:01.335Z,7.40
2019-01-17T19:55:30.801Z,7.40
2019-01-17T19:58:00.319Z,7.40
2019-01-17T20:00:31.200Z,7.40
2019-01-17T20:03:00.803Z,7.30
2019-01-17T20:05:31.567Z,7.40
2019-01-17T20:08:01.141Z,7.40
2019-01-17T20:10:32.402Z,7.50
2019-01-17T20:13:02.023Z,7.40
2019-01-17T20:15:32.504Z,7.40
2019-01-17T20:18:01.994Z,7.50
2019-01-17T20:20:32.096Z,7.60
2019-01-17T20:23:02.653Z,7.60
2019-01-17T20:25:32.060Z,7.60
2019-01-17T20:28:01.404Z,7.50
2019-01-17T20:30:32.857Z,7.60
2019-01-17T20:33:03.782Z,7.70
2019-01-17T20:35:33.288Z,7.70
2019-01-17T20:38:02.716Z,7.70
2019-01-17T20:40:32.111Z,7.80
2019-01-17T20:43:01.508Z,7.80
2019-01-17T20:45:30.946Z,7.90
2019-01-17T20:48:00.390Z,7.90
2019-01-17T20:50:34.005Z,7.70
2019-01-17T20:53:03.493Z,7.60
2019-01-17T20:55:32.964Z,7.50
2019-01-17T20:58:02.569Z,7.60
2019-01-17T21:00:36.157Z,7.70
2019-01-17T21:03:06.601Z,7.80
2019-01-17T21:05:36.136Z,7.80
2019-01-17T21:08:05.693Z,7.90
2019-01-17T21:10:35.354Z,7.80
2019-01-17T21:13:04.849Z,7.90
2019-01-17T21:15:34.303Z,8.00
2019-01-17T21:18:03.769Z,8.10
2019-01-17T21:20:33.283Z,8.10
2019-01-17T21:23:02.814Z,7.90
2019-01-17T21:25:32.313Z,7.80
2019-01-17T21:28:02.048Z,7.80
2019-01-17T21:30:31.583Z,7.80
2019-01-17T21:33:06.823Z,7.80
2019-01-17T21:35:32.231Z,7.90
2019-01-17T21:38:01.839Z,7.80
2019-01-17T21:40:31.337Z,7.90
2019-01-17T21:43:00.895Z,7.90
2019-01-17T21:45:30.363Z,8.00
2019-01-17T21:47:59.858Z,8.00
2019-01-17T21:50:29.395Z,8.10
2019-01-17T21:52:58.815Z,8.10
2019-01-17T21:55:28.375Z,8.10
2019-01-17T21:57:57.778Z,8.20
2019-01-17T22:00:27.220Z,8.30
2019-01-17T22:02:56.645Z,8.20
2019-01-17T22:05:26.024Z,8.40
2019-01-17T22:07:55.450Z,8.30
2019-01-17T22:10:24.898Z,8.20
2019-01-17T22:12:54.261Z,8.10
2019-01-17T22:15:24.465Z,8.10
2019-01-17T22:17:54.053Z,8.10
2019-01-17T22:20:23.635Z,8.10
2019-01-17T22:22:53.031Z,8.20
2019-01-17T22:25:22.493Z,8.30
2019-01-17T22:27:52.091Z,8.20
2019-01-17T22:30:23.460Z,8.30
2019-01-17T22:32:52.958Z,8.20
2019-01-17T22:35:22.305Z,8.20
2019-01-17T22:37:51.829Z,8.00
2019-01-17T22:40:21.328Z,8.00
2019-01-17T22:42:50.747Z,8.00
2019-01-17T22:45:22.681Z,8.00
2019-01-17T22:47:52.043Z,8.10
2019-01-17T22:50:21.580Z,8.10
2019-01-17T22:52:51.305Z,8.10
2019-01-17T22:55:20.632Z,7.90
2019-01-17T22:57:50.059Z,7.80
2019-01-17T23:00:49.262Z,7.80
2019-01-17T23:03:20.218Z,7.90
2019-01-17T23:05:49.601Z,7.90
2019-01-17T23:08:19.165Z,8.00
2019-01-17T23:10:48.631Z,7.90
2019-01-17T23:13:18.091Z,7.90
2019-01-17T23:15:47.539Z,7.80
2019-01-17T23:18:16.999Z,7.70
2019-01-17T23:20:48.266Z,7.70
2019-01-17T23:23:17.809Z,7.70
2019-01-17T23:25:47.346Z,7.70
2019-01-17T23:28:17.047Z,7.80
2019-01-17T23:30:46.793Z,7.80
2019-01-17T23:33:16.475Z,7.90
2019-01-17T23:35:46.190Z,7.80
2019-01-17T23:38:15.901Z,7.80
2019-01-17T23:40:45.733Z,7.70
2019-01-17T23:43:15.381Z,7.70
2019-01-17T23:45:44.846Z,7.80
2019-01-17T23:48:14.353Z,7.80
2019-01-17T23:50:43.822Z,7.80
2019-01-17T23:53:13.305Z,7.80
2019-01-17T23:55:42.726Z,7.70
2019-01-17T23:58:12.177Z,7.50
