createdAt,value
2023-02-27T00:00:55.157Z,-1.30
2023-02-27T00:03:22.493Z,-1.30
2023-02-27T00:05:49.713Z,-1.30
2023-02-27T00:08:16.879Z,-1.40
2023-02-27T00:10:44.072Z,-1.40
2023-02-27T00:13:11.262Z,-1.40
2023-02-27T00:15:40.720Z,-1.50
2023-02-27T00:18:08.179Z,-1.50
2023-02-27T00:20:37.983Z,-1.50
2023-02-27T00:23:06.697Z,-1.50
2023-02-27T00:25:35.342Z,-1.50
2023-02-27T00:28:02.717Z,-1.50
2023-02-27T00:30:29.913Z,-1.50
2023-02-27T00:32:57.408Z,-1.50
2023-02-27T00:35:24.830Z,-1.50
2023-02-27T00:37:52.260Z,-1.60
2023-02-27T00:40:19.588Z,-1.50
2023-02-27T00:42:48.903Z,-1.50
2023-02-27T00:45:16.175Z,-1.50
2023-02-27T00:47:43.618Z,-1.50
2023-02-27T00:50:11.703Z,-1.50
2023-02-27T00:52:39.506Z,-1.60
2023-02-27T00:55:09.452Z,-1.60
2023-02-27T00:57:37.561Z,-1.60
2023-02-27T01:00:07.732Z,-1.60
2023-02-27T01:02:35.079Z,-1.60
2023-02-27T01:05:02.863Z,-1.60
2023-02-27T01:07:31.097Z,-1.60
2023-02-27T01:09:58.897Z,-1.60
2023-02-27T01:12:26.213Z,-1.60
2023-02-27T01:14:53.559Z,-1.60
2023-02-27T01:17:20.884Z,-1.60
2023-02-27T01:19:48.144Z,-1.60
2023-02-27T01:22:15.377Z,-1.60
2023-02-27T01:24:42.671Z,-1.60
2023-02-27T01:27:10.179Z,-1.60
2023-02-27T01:29:37.788Z,-1.60
2023-02-27T01:32:05.216Z,-1.60
2023-02-27T01:34:34.252Z,-1.60
2023-02-27T01:37:03.423Z,-1.70
2023-02-27T01:39:32.803Z,-1.70
2023-02-27T01:42:01.024Z,-1.70
2023-02-27T01:44:31.015Z,-1.70
2023-02-27T01:46:58.287Z,-1.60
2023-02-27T01:49:29.379Z,-1.60
2023-02-27T01:52:10.123Z,-1.70
2023-02-27T01:54:41.734Z,-1.60
2023-02-27T01:57:09.731Z,-1.70
2023-02-27T01:59:40.581Z,-1.70
2023-02-27T02:02:17.630Z,-1.70
2023-02-27T02:04:46.337Z,-1.70
2023-02-27T02:07:17.565Z,-1.70
2023-02-27T02:09:49.684Z,-1.70
2023-02-27T02:12:21.553Z,-1.70
2023-02-27T02:14:48.785Z,-1.70
2023-02-27T02:17:19.359Z,-1.80
2023-02-27T02:20:12.061Z,-1.80
2023-02-27T02:23:15.883Z,-1.80
2023-02-27T02:26:15.317Z,-1.80
2023-02-27T02:28:45.558Z,-1.80
2023-02-27T02:31:39.143Z,-1.80
2023-02-27T02:34:39.683Z,-1.80
2023-02-27T02:37:31.320Z,-1.80
2023-02-27T02:40:16.453Z,-1.80
2023-02-27T02:42:59.751Z,-1.80
2023-02-27T02:45:44.154Z,-1.80
2023-02-27T02:48:25.166Z,-1.80
2023-02-27T02:51:11.907Z,-1.80
2023-02-27T02:53:59.991Z,-1.90
2023-02-27T02:56:43.353Z,-1.90
2023-02-27T02:59:35.138Z,-1.90
2023-02-27T03:02:13.369Z,-1.90
2023-02-27T03:04:46.789Z,-1.90
2023-02-27T03:07:32.907Z,-1.90
2023-02-27T03:10:08.286Z,-1.90
2023-02-27T03:12:39.485Z,-1.90
2023-02-27T03:15:17.697Z,-1.90
2023-02-27T03:18:18.803Z,-1.90
2023-02-27T03:20:52.730Z,-1.90
2023-02-27T03:23:31.059Z,-1.90
2023-02-27T03:25:59.918Z,-1.90
2023-02-27T03:28:34.460Z,-1.80
2023-02-27T03:31:38.507Z,-1.80
2023-02-27T03:34:16.074Z,-1.80
2023-02-27T03:36:52.823Z,-1.80
2023-02-27T03:39:30.609Z,-1.70
2023-02-27T03:42:25.548Z,-1.70
2023-02-27T03:45:24.445Z,-1.70
2023-02-27T03:47:52.749Z,-1.70
2023-02-27T03:50:20.194Z,-1.70
2023-02-27T03:52:47.586Z,-1.70
2023-02-27T03:55:21.156Z,-1.70
2023-02-27T03:57:50.776Z,-1.70
2023-02-27T04:00:21.485Z,-1.70
2023-02-27T04:02:51.600Z,-1.70
2023-02-27T04:05:23.129Z,-1.70
2023-02-27T04:08:16.649Z,-1.70
2023-02-27T04:11:01.895Z,-1.70
2023-02-27T04:13:38.030Z,-1.70
2023-02-27T04:16:44.602Z,-1.70
2023-02-27T04:19:39.582Z,-1.70
2023-02-27T04:22:19.976Z,-1.70
2023-02-27T04:25:05.664Z,-1.70
2023-02-27T04:27:39.753Z,-1.70
2023-02-27T04:30:18.831Z,-1.70
2023-02-27T04:33:04.692Z,-1.70
2023-02-27T04:35:54.355Z,-1.70
2023-02-27T04:38:29.898Z,-1.60
2023-02-27T04:41:21.885Z,-1.60
2023-02-27T04:43:52.501Z,-1.60
2023-02-27T04:46:23.694Z,-1.60
2023-02-27T04:48:59.057Z,-1.60
2023-02-27T04:51:32.280Z,-1.60
2023-02-27T04:54:07.814Z,-1.60
2023-02-27T04:56:42.153Z,-1.60
2023-02-27T04:59:34.002Z,-1.60
2023-02-27T05:02:06.639Z,-1.60
2023-02-27T05:04:40.935Z,-1.60
2023-02-27T05:07:12.785Z,-1.60
2023-02-27T05:10:22.175Z,-1.60
2023-02-27T05:12:57.521Z,-1.60
2023-02-27T05:15:30.663Z,-1.70
2023-02-27T05:18:06.030Z,-1.70
2023-02-27T05:21:08.850Z,-1.70
2023-02-27T05:23:58.537Z,-1.70
2023-02-27T05:26:46.367Z,-1.80
2023-02-27T05:29:36.129Z,-1.80
2023-02-27T05:32:15.136Z,-1.80
2023-02-27T05:34:49.622Z,-1.90
2023-02-27T05:37:51.452Z,-1.90
2023-02-27T05:40:39.182Z,-1.90
2023-02-27T05:43:15.997Z,-1.90
2023-02-27T05:45:47.074Z,-1.90
2023-02-27T05:48:23.166Z,-1.90
2023-02-27T05:50:53.419Z,-2.00
2023-02-27T05:53:22.073Z,-2.00
2023-02-27T05:55:53.300Z,-2.00
2023-02-27T05:58:35.250Z,-2.00
2023-02-27T06:01:06.123Z,-2.00
2023-02-27T06:03:35.556Z,-2.00
2023-02-27T06:06:06.454Z,-2.00
2023-02-27T06:08:34.346Z,-2.00
2023-02-27T06:11:01.725Z,-2.00
2023-02-27T06:13:29.618Z,-2.00
2023-02-27T06:15:56.859Z,-2.00
2023-02-27T06:18:24.147Z,-2.00
2023-02-27T06:20:52.112Z,-2.00
2023-02-27T06:23:19.390Z,-2.00
2023-02-27T06:25:47.200Z,-1.90
2023-02-27T06:28:14.396Z,-1.90
2023-02-27T06:30:41.885Z,-1.80
2023-02-27T06:33:09.735Z,-1.80
2023-02-27T06:35:36.978Z,-1.80
2023-02-27T06:38:05.094Z,-1.80
2023-02-27T06:40:32.406Z,-1.70
2023-02-27T06:42:59.687Z,-1.70
2023-02-27T06:45:26.955Z,-1.70
2023-02-27T06:47:54.311Z,-1.60
2023-02-27T06:50:21.622Z,-1.60
2023-02-27T06:52:48.874Z,-1.60
2023-02-27T06:55:20.263Z,-1.60
2023-02-27T06:57:47.730Z,-1.50
2023-02-27T07:00:16.004Z,-1.50
2023-02-27T07:02:44.101Z,-1.40
2023-02-27T07:05:14.150Z,-1.30
2023-02-27T07:07:41.449Z,-1.30
2023-02-27T07:10:12.461Z,-1.20
2023-02-27T07:12:40.872Z,-1.20
2023-02-27T07:15:09.292Z,-1.20
2023-02-27T07:17:36.824Z,-1.10
2023-02-27T07:20:06.530Z,-1.00
2023-02-27T07:22:34.006Z,-1.00
2023-02-27T07:25:01.186Z,-1.00
2023-02-27T07:27:29.419Z,-0.90
2023-02-27T07:29:57.101Z,-0.80
2023-02-27T07:32:24.760Z,-0.90
2023-02-27T07:34:52.184Z,-0.80
2023-02-27T07:37:19.575Z,-0.90
2023-02-27T07:39:46.803Z,-0.80
2023-02-27T07:42:14.053Z,-0.70
2023-02-27T07:44:41.296Z,-0.60
2023-02-27T07:47:08.595Z,-0.50
2023-02-27T07:49:35.866Z,-0.50
2023-02-27T07:52:03.089Z,-0.50
2023-02-27T07:54:30.389Z,-0.60
2023-02-27T07:56:57.602Z,-0.50
2023-02-27T07:59:24.894Z,-0.40
2023-02-27T08:01:52.613Z,-0.30
2023-02-27T08:04:19.835Z,-0.20
2023-02-27T08:06:47.055Z,-0.20
2023-02-27T08:09:14.258Z,-0.20
2023-02-27T08:11:41.439Z,-0.10
2023-02-27T08:14:08.618Z,-0.10
2023-02-27T08:16:36.072Z,-0.10
2023-02-27T08:19:03.787Z,-0.10
2023-02-27T08:21:31.193Z,-0.10
2023-02-27T08:23:58.594Z,0.00
2023-02-27T08:26:26.451Z,0.10
2023-02-27T08:28:53.962Z,0.20
2023-02-27T08:31:21.626Z,0.20
2023-02-27T08:33:55.306Z,0.20
2023-02-27T08:36:25.823Z,0.20
2023-02-27T08:38:53.225Z,0.30
2023-02-27T08:41:20.598Z,0.30
2023-02-27T08:43:48.250Z,0.30
2023-02-27T08:46:15.878Z,0.30
2023-02-27T08:48:43.891Z,0.40
2023-02-27T08:51:11.101Z,0.60
2023-02-27T08:53:38.331Z,0.50
2023-02-27T08:56:06.013Z,0.50
2023-02-27T08:58:34.830Z,0.60
2023-02-27T09:01:03.197Z,0.70
2023-02-27T09:03:31.636Z,0.70
2023-02-27T09:05:58.948Z,0.70
2023-02-27T09:08:26.123Z,0.70
2023-02-27T09:10:57.023Z,0.80
2023-02-27T09:13:24.286Z,0.80
2023-02-27T09:15:51.456Z,0.80
2023-02-27T09:18:18.761Z,0.80
2023-02-27T09:20:46.040Z,0.90
2023-02-27T09:23:13.202Z,0.80
2023-02-27T09:25:40.371Z,0.80
2023-02-27T09:28:07.628Z,0.70
2023-02-27T09:30:34.935Z,0.60
2023-02-27T09:33:02.091Z,0.50
2023-02-27T09:35:29.307Z,0.50
2023-02-27T09:37:58.153Z,0.40
2023-02-27T09:40:28.941Z,0.20
2023-02-27T09:43:09.815Z,0.00
2023-02-27T09:45:39.547Z,0.10
2023-02-27T09:48:27.663Z,0.20
2023-02-27T09:50:55.611Z,0.40
2023-02-27T09:53:37.884Z,0.70
2023-02-27T09:56:28.293Z,0.90
2023-02-27T09:59:05.181Z,0.90
2023-02-27T10:01:43.462Z,1.00
2023-02-27T10:04:30.757Z,1.10
2023-02-27T10:07:13.487Z,1.10
2023-02-27T10:10:04.904Z,1.20
2023-02-27T10:13:00.673Z,1.20
2023-02-27T10:15:37.461Z,1.30
2023-02-27T10:18:25.495Z,1.40
2023-02-27T10:21:17.688Z,1.50
2023-02-27T10:23:57.128Z,1.60
2023-02-27T10:26:36.302Z,1.50
2023-02-27T10:29:19.058Z,1.40
2023-02-27T10:31:52.210Z,1.40
2023-02-27T10:34:21.547Z,1.40
2023-02-27T10:36:49.010Z,1.40
2023-02-27T10:39:17.924Z,1.50
2023-02-27T10:41:46.637Z,1.60
2023-02-27T10:44:16.513Z,1.70
2023-02-27T10:46:43.882Z,1.80
2023-02-27T10:49:20.259Z,2.00
2023-02-27T10:52:05.976Z,2.00
2023-02-27T10:54:33.507Z,2.10
2023-02-27T10:57:02.922Z,2.10
2023-02-27T10:59:35.919Z,1.90
2023-02-27T11:02:16.419Z,1.70
2023-02-27T11:04:55.848Z,1.80
2023-02-27T11:07:37.097Z,1.90
2023-02-27T11:10:13.372Z,1.80
2023-02-27T11:12:42.731Z,1.60
2023-02-27T11:15:15.976Z,1.70
2023-02-27T11:17:43.732Z,1.60
2023-02-27T11:20:29.494Z,1.60
2023-02-27T11:23:04.587Z,1.50
2023-02-27T11:25:33.545Z,1.40
2023-02-27T11:28:25.003Z,1.50
2023-02-27T11:30:58.438Z,1.50
2023-02-27T11:33:26.572Z,1.40
2023-02-27T11:35:56.979Z,1.40
2023-02-27T11:38:27.888Z,1.30
2023-02-27T11:41:01.669Z,1.20
2023-02-27T11:43:34.010Z,1.20
2023-02-27T11:46:32.958Z,1.20
2023-02-27T11:49:28.050Z,1.30
2023-02-27T11:51:55.172Z,1.40
2023-02-27T11:54:46.686Z,1.50
2023-02-27T11:57:38.362Z,1.40
2023-02-27T12:00:17.852Z,1.40
2023-02-27T12:02:55.229Z,1.30
2023-02-27T12:05:38.979Z,1.20
2023-02-27T12:08:17.025Z,1.10
2023-02-27T12:11:14.223Z,1.10
2023-02-27T12:13:49.287Z,1.10
2023-02-27T12:16:28.405Z,1.00
2023-02-27T12:19:08.552Z,1.00
2023-02-27T12:21:47.794Z,1.00
2023-02-27T12:24:22.229Z,1.10
2023-02-27T12:26:57.378Z,1.30
2023-02-27T12:29:24.565Z,1.30
2023-02-27T12:31:58.555Z,1.40
2023-02-27T12:34:29.334Z,1.50
2023-02-27T12:37:11.252Z,1.50
2023-02-27T12:39:40.364Z,1.50
2023-02-27T12:42:26.732Z,1.60
2023-02-27T12:45:31.401Z,1.60
2023-02-27T12:48:11.281Z,1.60
2023-02-27T12:50:44.902Z,1.60
2023-02-27T12:53:35.626Z,1.50
2023-02-27T12:56:21.679Z,1.50
2023-02-27T12:59:16.429Z,1.60
2023-02-27T13:01:48.678Z,1.50
2023-02-27T13:04:30.877Z,1.60
2023-02-27T13:07:04.702Z,1.70
2023-02-27T13:09:46.877Z,1.60
2023-02-27T13:12:33.721Z,1.60
2023-02-27T13:15:15.829Z,1.80
2023-02-27T13:17:52.085Z,1.60
2023-02-27T13:20:32.265Z,1.60
2023-02-27T13:23:07.986Z,1.60
2023-02-27T13:25:38.225Z,1.50
2023-02-27T13:28:11.090Z,1.30
2023-02-27T13:31:13.254Z,1.40
2023-02-27T13:34:23.278Z,1.40
2023-02-27T13:36:57.304Z,1.40
2023-02-27T13:39:50.995Z,1.30
2023-02-27T13:42:27.202Z,1.30
2023-02-27T13:44:58.482Z,1.30
2023-02-27T13:47:39.710Z,1.40
2023-02-27T13:50:18.876Z,1.50
2023-02-27T13:52:46.899Z,1.60
2023-02-27T13:55:26.375Z,1.70
2023-02-27T13:57:56.899Z,1.60
2023-02-27T14:00:27.461Z,1.70
2023-02-27T14:03:19.646Z,1.60
2023-02-27T14:05:51.071Z,1.60
2023-02-27T14:08:27.714Z,1.40
2023-02-27T14:11:08.625Z,1.30
2023-02-27T14:13:51.149Z,1.30
2023-02-27T14:16:37.098Z,1.50
2023-02-27T14:19:24.485Z,1.50
2023-02-27T14:21:54.605Z,1.60
2023-02-27T14:24:49.719Z,1.70
2023-02-27T14:27:29.872Z,1.70
2023-02-27T14:30:01.915Z,1.50
2023-02-27T14:32:35.374Z,1.40
2023-02-27T14:35:05.645Z,1.30
2023-02-27T14:37:36.269Z,1.30
2023-02-27T14:40:06.167Z,1.20
2023-02-27T14:43:05.188Z,1.20
2023-02-27T14:45:32.691Z,1.20
2023-02-27T14:47:59.974Z,1.10
2023-02-27T14:50:37.268Z,1.10
2023-02-27T14:53:05.911Z,1.10
2023-02-27T14:55:35.723Z,1.20
2023-02-27T14:58:18.099Z,1.30
2023-02-27T15:00:52.009Z,1.30
2023-02-27T15:03:32.250Z,1.30
2023-02-27T15:06:02.650Z,1.20
2023-02-27T15:08:33.177Z,1.10
2023-02-27T15:11:02.213Z,1.10
2023-02-27T15:13:32.425Z,1.00
2023-02-27T15:16:18.523Z,0.90
2023-02-27T15:18:51.073Z,0.90
2023-02-27T15:21:21.282Z,0.80
2023-02-27T15:24:00.789Z,0.60
2023-02-27T15:26:30.734Z,0.60
2023-02-27T15:28:59.918Z,0.60
2023-02-27T15:31:31.001Z,0.50
2023-02-27T15:34:00.351Z,0.50
2023-02-27T15:36:31.446Z,0.40
2023-02-27T15:39:15.108Z,0.40
2023-02-27T15:41:56.651Z,0.40
2023-02-27T15:44:53.219Z,0.40
2023-02-27T15:47:29.248Z,0.40
2023-02-27T15:50:21.390Z,0.50
2023-02-27T15:53:02.445Z,0.50
2023-02-27T15:55:35.401Z,0.50
2023-02-27T15:58:03.922Z,0.50
2023-02-27T16:00:34.526Z,0.40
2023-02-27T16:03:02.047Z,0.40
2023-02-27T16:05:38.804Z,0.40
2023-02-27T16:08:06.782Z,0.40
2023-02-27T16:10:42.352Z,0.40
2023-02-27T16:13:36.859Z,0.40
2023-02-27T16:16:06.862Z,0.50
2023-02-27T16:18:43.559Z,0.40
2023-02-27T16:21:16.336Z,0.40
2023-02-27T16:23:44.531Z,0.30
2023-02-27T16:26:32.542Z,0.30
2023-02-27T16:29:18.181Z,0.30
2023-02-27T16:31:52.227Z,0.20
2023-02-27T16:34:22.697Z,0.20
2023-02-27T16:36:59.145Z,0.10
2023-02-27T16:39:27.287Z,0.00
2023-02-27T16:41:56.314Z,0.00
2023-02-27T16:44:24.348Z,-0.10
2023-02-27T16:46:52.960Z,-0.10
2023-02-27T16:49:22.886Z,-0.20
2023-02-27T16:51:50.366Z,-0.20
2023-02-27T16:54:18.598Z,-0.20
2023-02-27T16:56:47.421Z,-0.20
2023-02-27T16:59:30.277Z,-0.20
2023-02-27T17:01:58.769Z,-0.20
2023-02-27T17:04:27.338Z,-0.20
2023-02-27T17:06:56.782Z,-0.30
2023-02-27T17:09:27.145Z,-0.30
2023-02-27T17:11:55.087Z,-0.50
2023-02-27T17:14:23.210Z,-0.50
2023-02-27T17:16:50.511Z,-0.50
2023-02-27T17:19:18.491Z,-0.50
2023-02-27T17:21:45.660Z,-0.50
2023-02-27T17:24:12.800Z,-0.50
2023-02-27T17:26:40.176Z,-0.40
2023-02-27T17:29:08.421Z,-0.40
2023-02-27T17:31:36.751Z,-0.40
2023-02-27T17:34:05.586Z,-0.40
2023-02-27T17:36:32.756Z,-0.40
2023-02-27T17:39:01.695Z,-0.40
2023-02-27T17:41:30.211Z,-0.50
2023-02-27T17:43:58.566Z,-0.40
2023-02-27T17:46:28.191Z,-0.50
2023-02-27T17:48:59.937Z,-0.50
2023-02-27T17:51:28.810Z,-0.50
2023-02-27T17:53:56.247Z,-0.50
2023-02-27T17:56:24.069Z,-0.50
2023-02-27T17:58:51.368Z,-0.50
2023-02-27T18:01:22.924Z,-0.60
2023-02-27T18:03:50.237Z,-0.70
2023-02-27T18:06:18.144Z,-0.80
2023-02-27T18:08:45.616Z,-0.80
2023-02-27T18:11:15.286Z,-0.80
2023-02-27T18:13:43.114Z,-0.80
2023-02-27T18:16:11.403Z,-0.80
2023-02-27T18:18:40.340Z,-0.90
2023-02-27T18:21:16.099Z,-0.90
2023-02-27T18:23:43.966Z,-0.90
2023-02-27T18:26:32.458Z,-1.00
2023-02-27T18:29:08.545Z,-1.00
2023-02-27T18:31:38.775Z,-1.00
2023-02-27T18:34:07.676Z,-1.00
2023-02-27T18:36:35.937Z,-1.00
2023-02-27T18:39:05.187Z,-1.00
2023-02-27T18:41:32.985Z,-1.10
2023-02-27T18:44:00.260Z,-1.20
2023-02-27T18:46:28.227Z,-1.10
2023-02-27T18:48:56.207Z,-1.20
2023-02-27T18:51:23.685Z,-1.30
2023-02-27T18:53:51.450Z,-1.20
2023-02-27T18:56:22.787Z,-1.20
2023-02-27T18:58:51.032Z,-1.10
2023-02-27T19:01:24.966Z,-1.10
2023-02-27T19:03:53.839Z,-1.20
2023-02-27T19:06:21.263Z,-1.30
2023-02-27T19:08:48.399Z,-1.30
2023-02-27T19:11:23.769Z,-1.40
2023-02-27T19:13:51.364Z,-1.50
2023-02-27T19:16:18.722Z,-1.50
2023-02-27T19:18:45.963Z,-1.50
2023-02-27T19:21:13.225Z,-1.50
2023-02-27T19:23:40.535Z,-1.50
2023-02-27T19:26:07.723Z,-1.60
2023-02-27T19:28:35.022Z,-1.70
2023-02-27T19:31:13.944Z,-1.70
2023-02-27T19:33:41.487Z,-1.70
2023-02-27T19:36:10.864Z,-1.70
2023-02-27T19:38:38.567Z,-1.70
2023-02-27T19:41:11.232Z,-1.70
2023-02-27T19:43:40.552Z,-1.60
2023-02-27T19:46:09.709Z,-1.70
2023-02-27T19:48:38.243Z,-1.70
2023-02-27T19:51:08.068Z,-1.70
2023-02-27T19:53:36.945Z,-1.70
2023-02-27T19:56:07.461Z,-1.60
2023-02-27T19:58:36.095Z,-1.60
2023-02-27T20:01:04.428Z,-1.60
2023-02-27T20:03:33.071Z,-1.60
2023-02-27T20:06:00.461Z,-1.60
2023-02-27T20:08:27.655Z,-1.60
2023-02-27T20:11:03.704Z,-1.60
2023-02-27T20:13:31.366Z,-1.60
2023-02-27T20:16:00.513Z,-1.60
2023-02-27T20:18:29.888Z,-1.60
2023-02-27T20:21:09.183Z,-1.50
2023-02-27T20:23:39.267Z,-1.50
2023-02-27T20:26:31.094Z,-1.40
2023-02-27T20:29:00.801Z,-1.40
2023-02-27T20:31:30.821Z,-1.40
2023-02-27T20:34:01.009Z,-1.40
2023-02-27T20:36:28.388Z,-1.40
2023-02-27T20:38:55.813Z,-1.40
2023-02-27T20:41:27.025Z,-1.40
2023-02-27T20:43:56.762Z,-1.40
2023-02-27T20:46:27.796Z,-1.50
2023-02-27T20:49:00.355Z,-1.60
2023-02-27T20:51:35.839Z,-1.70
2023-02-27T20:54:05.855Z,-1.60
2023-02-27T20:56:35.832Z,-1.60
2023-02-27T20:59:05.129Z,-1.60
2023-02-27T21:01:33.049Z,-1.70
2023-02-27T21:04:00.685Z,-1.70
2023-02-27T21:06:28.016Z,-1.70
2023-02-27T21:08:56.629Z,-1.60
2023-02-27T21:11:27.571Z,-1.60
2023-02-27T21:13:56.668Z,-1.60
2023-02-27T21:16:25.598Z,-1.60
2023-02-27T21:18:56.303Z,-1.50
2023-02-27T21:21:32.796Z,-1.50
2023-02-27T21:24:00.926Z,-1.50
2023-02-27T21:26:39.042Z,-1.50
2023-02-27T21:29:13.385Z,-1.50
2023-02-27T21:31:42.112Z,-1.50
2023-02-27T21:34:13.316Z,-1.50
2023-02-27T21:36:42.652Z,-1.40
2023-02-27T21:39:16.985Z,-1.40
2023-02-27T21:41:45.515Z,-1.40
2023-02-27T21:44:15.374Z,-1.50
2023-02-27T21:46:45.801Z,-1.40
2023-02-27T21:49:17.286Z,-1.50
2023-02-27T21:51:44.961Z,-1.50
2023-02-27T21:54:14.029Z,-1.50
2023-02-27T21:56:42.251Z,-1.40
2023-02-27T21:59:10.185Z,-1.40
2023-02-27T22:01:38.335Z,-1.40
2023-02-27T22:04:06.637Z,-1.40
2023-02-27T22:06:35.060Z,-1.40
2023-02-27T22:09:05.615Z,-1.40
2023-02-27T22:11:34.378Z,-1.40
2023-02-27T22:14:02.300Z,-1.40
2023-02-27T22:16:29.557Z,-1.30
2023-02-27T22:18:56.810Z,-1.40
2023-02-27T22:21:27.399Z,-1.40
2023-02-27T22:23:57.621Z,-1.40
2023-02-27T22:26:28.141Z,-1.50
2023-02-27T22:28:57.023Z,-1.50
2023-02-27T22:31:30.502Z,-1.50
2023-02-27T22:34:06.727Z,-1.60
2023-02-27T22:36:35.122Z,-1.60
2023-02-27T22:39:02.919Z,-1.70
2023-02-27T22:41:36.677Z,-1.70
2023-02-27T22:44:04.893Z,-1.70
2023-02-27T22:46:38.261Z,-1.70
2023-02-27T22:49:10.057Z,-1.70
2023-02-27T22:51:37.641Z,-1.70
2023-02-27T22:54:06.467Z,-1.70
2023-02-27T22:56:36.564Z,-1.70
2023-02-27T22:59:05.087Z,-1.70
2023-02-27T23:01:34.061Z,-1.70
2023-02-27T23:04:04.660Z,-1.80
2023-02-27T23:06:34.852Z,-1.80
2023-02-27T23:09:03.618Z,-1.80
2023-02-27T23:11:31.115Z,-1.80
2023-02-27T23:13:58.531Z,-1.80
2023-02-27T23:16:26.112Z,-1.80
2023-02-27T23:18:56.186Z,-1.80
2023-02-27T23:21:27.033Z,-1.80
2023-02-27T23:23:54.661Z,-1.80
2023-02-27T23:26:21.840Z,-1.80
2023-02-27T23:28:49.076Z,-1.80
2023-02-27T23:31:16.303Z,-1.90
2023-02-27T23:33:43.477Z,-1.90
2023-02-27T23:36:10.674Z,-1.90
2023-02-27T23:38:37.889Z,-1.90
2023-02-27T23:41:06.928Z,-1.90
2023-02-27T23:43:34.569Z,-1.90
2023-02-27T23:46:09.788Z,-2.00
2023-02-27T23:48:37.427Z,-2.00
2023-02-27T23:51:06.647Z,-2.00
2023-02-27T23:53:35.370Z,-2.10
2023-02-27T23:56:15.503Z,-2.10
2023-02-27T23:58:43.250Z,-2.10
