createdAt,value
2019-02-27T00:01:33.956Z,24.18
2019-02-27T00:04:26.602Z,21.68
2019-02-27T00:07:20.994Z,35.88
2019-02-27T00:10:15.355Z,26.68
2019-02-27T00:13:09.731Z,26.65
2019-02-27T00:16:03.583Z,21.90
2019-02-27T00:19:05.542Z,26.45
2019-02-27T00:21:59.018Z,20.60
2019-02-27T00:24:54.061Z,26.45
2019-02-27T00:27:49.313Z,27.25
2019-02-27T00:30:48.727Z,32.20
2019-02-27T00:33:44.004Z,21.37
2019-02-27T00:36:36.709Z,19.05
2019-02-27T00:39:31.341Z,23.22
2019-02-27T00:42:33.100Z,29.72
2019-02-27T00:45:21.672Z,24.40
2019-02-27T00:48:14.997Z,27.90
2019-02-27T00:51:09.666Z,25.52
2019-02-27T00:54:02.364Z,19.85
2019-02-27T00:56:59.895Z,16.50
2019-02-27T00:59:53.788Z,25.35
2019-02-27T01:02:53.494Z,25.52
2019-02-27T01:05:45.783Z,35.10
2019-02-27T01:08:39.552Z,25.88
2019-02-27T01:11:33.399Z,22.35
2019-02-27T01:14:26.130Z,25.77
2019-02-27T01:17:24.904Z,30.37
2019-02-27T01:20:18.805Z,23.85
2019-02-27T01:23:12.587Z,33.63
2019-02-27T01:26:06.376Z,26.20
2019-02-27T01:29:02.781Z,28.25
2019-02-27T01:31:57.673Z,22.45
2019-02-27T01:34:54.907Z,49.88
2019-02-27T01:38:00.197Z,25.65
2019-02-27T01:40:55.183Z,30.88
2019-02-27T01:43:49.240Z,31.25
2019-02-27T01:46:42.992Z,28.50
2019-02-27T01:49:37.167Z,34.48
2019-02-27T01:52:33.955Z,39.50
2019-02-27T01:55:25.355Z,47.23
2019-02-27T02:01:12.922Z,32.03
2019-02-27T02:04:20.011Z,37.63
2019-02-27T02:10:29.788Z,41.00
2019-02-27T02:13:28.850Z,26.12
2019-02-27T02:16:34.426Z,29.77
2019-02-27T02:19:54.165Z,44.42
2019-02-27T02:23:17.764Z,35.35
2019-02-27T02:26:28.883Z,30.57
2019-02-27T02:29:52.982Z,29.65
2019-02-27T02:32:52.076Z,31.68
2019-02-27T02:35:58.454Z,39.73
2019-02-27T02:39:18.425Z,39.92
2019-02-27T02:42:26.592Z,41.00
2019-02-27T02:45:21.557Z,36.63
2019-02-27T02:48:30.985Z,38.30
2019-02-27T02:51:22.090Z,34.50
2019-02-27T02:54:39.250Z,39.53
2019-02-27T02:58:04.307Z,44.15
2019-02-27T03:01:05.491Z,38.17
2019-02-27T03:04:23.301Z,51.35
2019-02-27T03:07:45.911Z,48.02
2019-02-27T03:11:09.968Z,52.27
2019-02-27T03:14:17.573Z,56.60
2019-02-27T03:17:31.366Z,51.45
2019-02-27T03:20:43.534Z,47.98
2019-02-27T03:23:52.050Z,49.15
2019-02-27T03:27:06.194Z,52.00
2019-02-27T03:30:36.313Z,44.30
2019-02-27T03:33:29.760Z,52.20
2019-02-27T03:36:36.015Z,46.73
2019-02-27T03:40:10.662Z,51.20
2019-02-27T03:43:11.487Z,56.02
2019-02-27T03:46:10.987Z,60.55
2019-02-27T03:49:28.442Z,62.67
2019-02-27T03:52:41.228Z,45.00
2019-02-27T03:55:43.058Z,41.25
2019-02-27T03:58:49.893Z,59.30
2019-02-27T04:02:05.872Z,46.48
2019-02-27T04:05:06.936Z,50.88
2019-02-27T04:08:12.680Z,54.73
2019-02-27T04:11:16.054Z,53.58
2019-02-27T04:18:17.504Z,55.52
2019-02-27T04:21:57.735Z,49.88
2019-02-27T04:24:30.549Z,41.35
2019-02-27T04:27:28.184Z,54.73
2019-02-27T04:30:26.632Z,54.88
2019-02-27T04:33:31.606Z,44.10
2019-02-27T04:36:33.432Z,45.33
2019-02-27T04:39:26.545Z,49.20
2019-02-27T04:42:25.737Z,46.85
2019-02-27T04:45:23.782Z,47.95
2019-02-27T04:48:24.117Z,46.60
2019-02-27T04:51:18.976Z,54.05
2019-02-27T04:54:18.272Z,54.58
2019-02-27T04:57:18.232Z,45.98
2019-02-27T05:00:17.060Z,47.95
2019-02-27T05:03:13.361Z,43.42
2019-02-27T05:06:08.080Z,45.28
2019-02-27T05:09:08.797Z,49.42
2019-02-27T05:12:06.635Z,61.05
2019-02-27T05:15:04.201Z,50.35
2019-02-27T05:17:58.813Z,46.63
2019-02-27T05:20:55.890Z,49.33
2019-02-27T05:23:49.706Z,49.77
2019-02-27T05:26:50.377Z,55.20
2019-02-27T05:29:44.667Z,55.33
2019-02-27T05:32:43.187Z,56.73
2019-02-27T05:35:57.870Z,49.42
2019-02-27T05:38:53.468Z,51.18
2019-02-27T05:41:50.287Z,49.13
2019-02-27T05:44:46.172Z,48.83
2019-02-27T05:47:44.668Z,40.78
2019-02-27T05:51:02.093Z,56.02
2019-02-27T05:53:51.002Z,46.50
2019-02-27T05:56:49.622Z,52.17
2019-02-27T05:59:45.292Z,49.20
2019-02-27T06:02:45.055Z,53.60
2019-02-27T06:08:37.999Z,53.65
2019-02-27T06:11:33.068Z,61.50
2019-02-27T06:14:25.893Z,56.80
2019-02-27T06:17:26.239Z,64.35
2019-02-27T06:20:24.639Z,59.98
2019-02-27T06:23:20.330Z,68.15
2019-02-27T06:26:13.997Z,60.58
2019-02-27T06:29:15.531Z,58.55
2019-02-27T06:32:12.172Z,69.20
2019-02-27T06:35:08.639Z,66.45
2019-02-27T06:38:05.923Z,62.38
2019-02-27T06:41:04.564Z,79.47
2019-02-27T06:44:03.115Z,67.53
2019-02-27T06:46:59.887Z,79.65
2019-02-27T06:49:56.757Z,91.60
2019-02-27T06:52:49.916Z,78.52
2019-02-27T06:55:43.895Z,75.15
2019-02-27T06:58:37.199Z,96.95
2019-02-27T07:01:31.118Z,91.28
2019-02-27T07:04:26.842Z,92.47
2019-02-27T07:07:20.053Z,90.95
2019-02-27T07:13:11.607Z,78.22
2019-02-27T07:16:05.400Z,92.80
2019-02-27T07:19:07.484Z,85.40
2019-02-27T07:22:06.233Z,63.17
2019-02-27T07:24:59.249Z,67.20
2019-02-27T07:27:53.998Z,79.10
2019-02-27T07:31:00.882Z,71.10
2019-02-27T07:33:56.658Z,93.10
2019-02-27T07:36:51.493Z,89.22
2019-02-27T07:39:45.525Z,91.55
2019-02-27T07:42:42.118Z,69.62
2019-02-27T07:45:42.687Z,69.15
2019-02-27T07:48:33.818Z,73.30
2019-02-27T07:51:28.431Z,77.30
2019-02-27T07:54:28.831Z,75.22
2019-02-27T07:57:19.380Z,80.87
2019-02-27T08:00:23.484Z,67.25
2019-02-27T08:03:19.445Z,57.25
2019-02-27T08:06:13.187Z,84.07
2019-02-27T08:09:07.869Z,78.67
2019-02-27T08:12:01.826Z,67.10
2019-02-27T08:14:56.231Z,66.40
2019-02-27T08:17:50.444Z,60.85
2019-02-27T08:20:48.014Z,68.15
2019-02-27T08:23:43.082Z,108.37
2019-02-27T08:26:37.050Z,73.85
2019-02-27T08:29:30.571Z,90.40
2019-02-27T08:32:25.495Z,57.20
2019-02-27T08:35:18.644Z,63.52
2019-02-27T08:38:15.345Z,62.15
2019-02-27T08:41:08.901Z,63.55
2019-02-27T08:44:03.295Z,70.00
2019-02-27T08:47:04.313Z,112.55
2019-02-27T08:49:59.143Z,55.55
2019-02-27T08:52:52.555Z,57.75
2019-02-27T08:55:46.277Z,43.85
2019-02-27T08:58:39.883Z,52.80
2019-02-27T09:01:33.272Z,44.67
2019-02-27T09:04:27.020Z,67.20
2019-02-27T09:07:20.074Z,17.77
2019-02-27T09:10:15.327Z,42.75
2019-02-27T09:13:08.223Z,43.95
2019-02-27T09:16:23.031Z,42.38
2019-02-27T09:19:15.803Z,48.90
2019-02-27T09:22:19.482Z,45.78
2019-02-27T09:25:13.299Z,39.03
2019-02-27T09:28:09.446Z,53.75
2019-02-27T09:31:04.296Z,40.45
2019-02-27T09:34:04.963Z,46.63
2019-02-27T09:40:39.752Z,33.00
2019-02-27T09:43:35.976Z,34.48
2019-02-27T09:46:43.305Z,46.65
2019-02-27T09:49:30.741Z,59.35
2019-02-27T09:52:24.434Z,63.55
2019-02-27T09:55:20.869Z,70.30
2019-02-27T09:58:16.631Z,48.20
2019-02-27T10:03:19.848Z,54.83
2019-02-27T10:05:52.180Z,47.03
2019-02-27T10:08:28.910Z,49.40
2019-02-27T10:11:02.990Z,56.92
2019-02-27T10:13:41.355Z,52.98
2019-02-27T10:16:56.320Z,53.58
2019-02-27T10:19:06.031Z,69.40
2019-02-27T10:21:45.422Z,56.65
2019-02-27T10:24:18.322Z,65.97
2019-02-27T10:26:53.548Z,65.40
2019-02-27T10:29:27.515Z,66.65
2019-02-27T10:32:01.381Z,53.33
2019-02-27T10:34:36.261Z,54.50
2019-02-27T10:37:12.856Z,69.12
2019-02-27T10:39:48.801Z,76.85
2019-02-27T10:42:25.725Z,72.87
2019-02-27T10:45:01.661Z,67.20
2019-02-27T10:47:39.755Z,65.37
2019-02-27T10:50:12.960Z,83.60
2019-02-27T10:52:50.090Z,95.57
2019-02-27T10:55:26.999Z,71.12
2019-02-27T10:58:02.791Z,90.40
2019-02-27T11:00:40.373Z,81.05
2019-02-27T11:03:16.068Z,83.82
2019-02-27T11:05:54.094Z,87.10
2019-02-27T11:08:29.647Z,81.60
2019-02-27T11:11:04.833Z,85.85
2019-02-27T11:13:38.718Z,77.70
2019-02-27T11:16:12.537Z,72.27
2019-02-27T11:18:46.351Z,87.53
2019-02-27T11:21:20.515Z,94.05
2019-02-27T11:23:55.833Z,90.70
2019-02-27T11:26:32.967Z,83.27
2019-02-27T11:29:08.044Z,80.53
2019-02-27T11:31:42.318Z,92.25
2019-02-27T11:34:18.508Z,94.10
2019-02-27T11:36:53.711Z,103.30
2019-02-27T11:39:30.510Z,80.38
2019-02-27T11:42:03.125Z,97.97
2019-02-27T11:44:39.879Z,98.25
2019-02-27T11:47:13.727Z,99.45
2019-02-27T11:49:47.901Z,92.82
2019-02-27T11:52:21.404Z,85.40
2019-02-27T11:54:55.679Z,90.77
2019-02-27T11:57:30.585Z,91.78
2019-02-27T12:00:04.987Z,97.25
2019-02-27T12:02:40.589Z,88.25
2019-02-27T12:05:16.036Z,84.28
2019-02-27T12:07:51.913Z,81.10
2019-02-27T12:10:28.471Z,87.27
2019-02-27T12:13:02.096Z,74.97
2019-02-27T12:15:36.287Z,97.25
2019-02-27T12:18:11.798Z,100.72
2019-02-27T12:20:46.058Z,87.12
2019-02-27T12:23:20.732Z,100.75
2019-02-27T12:25:55.825Z,99.17
2019-02-27T12:28:29.458Z,107.85
2019-02-27T12:31:03.363Z,99.87
2019-02-27T12:33:44.550Z,88.00
2019-02-27T12:36:18.670Z,92.05
2019-02-27T12:38:51.757Z,112.85
2019-02-27T12:41:26.036Z,113.70
2019-02-27T12:43:59.768Z,102.95
2019-02-27T12:46:37.001Z,95.10
2019-02-27T12:49:11.136Z,115.12
2019-02-27T12:51:45.151Z,114.40
2019-02-27T12:54:18.681Z,115.15
2019-02-27T12:56:52.640Z,101.50
2019-02-27T12:59:26.308Z,114.92
2019-02-27T13:02:08.105Z,112.10
2019-02-27T13:04:35.715Z,123.00
2019-02-27T13:07:10.728Z,80.25
2019-02-27T13:09:46.969Z,101.25
2019-02-27T13:12:24.004Z,100.80
2019-02-27T13:14:59.466Z,94.55
2019-02-27T13:17:33.100Z,92.53
2019-02-27T13:20:09.076Z,92.17
2019-02-27T13:22:44.488Z,91.15
2019-02-27T13:25:21.312Z,101.20
2019-02-27T13:27:53.487Z,91.50
2019-02-27T13:30:29.440Z,98.95
2019-02-27T13:33:03.970Z,91.90
2019-02-27T13:35:38.811Z,89.97
2019-02-27T13:38:17.467Z,108.50
2019-02-27T13:40:50.083Z,90.05
2019-02-27T13:43:27.130Z,87.70
2019-02-27T13:46:04.480Z,96.47
2019-02-27T13:48:44.171Z,101.33
2019-02-27T13:51:29.623Z,96.92
2019-02-27T13:54:06.559Z,80.85
2019-02-27T13:56:55.068Z,87.95
2019-02-27T13:59:35.852Z,108.70
2019-02-27T14:02:11.350Z,96.35
2019-02-27T14:04:53.854Z,98.65
2019-02-27T14:07:29.817Z,84.30
2019-02-27T14:10:17.156Z,92.72
2019-02-27T14:12:54.628Z,81.47
2019-02-27T14:15:44.629Z,87.55
2019-02-27T14:18:25.462Z,90.45
2019-02-27T14:21:01.764Z,76.15
2019-02-27T14:29:09.221Z,83.10
2019-02-27T14:31:50.601Z,67.80
2019-02-27T14:34:40.261Z,79.50
2019-02-27T14:37:21.932Z,68.00
2019-02-27T14:40:01.037Z,77.30
2019-02-27T14:42:35.946Z,68.55
2019-02-27T14:45:30.083Z,74.50
2019-02-27T14:51:12.952Z,75.70
2019-02-27T14:56:54.777Z,76.37
2019-02-27T14:59:36.235Z,75.87
2019-02-27T15:05:24.433Z,87.33
2019-02-27T15:08:09.485Z,90.53
2019-02-27T15:10:51.239Z,79.25
2019-02-27T15:13:29.368Z,86.20
2019-02-27T15:16:07.483Z,75.72
2019-02-27T15:18:59.261Z,80.25
2019-02-27T15:21:47.362Z,81.97
2019-02-27T15:24:26.309Z,98.35
2019-02-27T15:27:19.527Z,95.00
2019-02-27T15:30:14.169Z,73.92
2019-02-27T15:32:54.303Z,94.35
2019-02-27T15:35:34.078Z,95.03
2019-02-27T15:38:22.687Z,101.18
2019-02-27T15:41:02.605Z,109.48
2019-02-27T15:43:40.759Z,88.67
2019-02-27T15:46:26.965Z,108.22
2019-02-27T15:49:19.260Z,86.67
2019-02-27T15:52:08.623Z,94.52
2019-02-27T16:06:53.837Z,96.65
2019-02-27T16:12:37.019Z,102.97
2019-02-27T16:15:20.890Z,100.12
2019-02-27T16:21:12.055Z,100.78
2019-02-27T16:23:59.811Z,111.35
2019-02-27T16:29:48.984Z,98.10
2019-02-27T16:38:43.031Z,103.75
2019-02-27T16:41:29.031Z,116.50
2019-02-27T16:44:22.792Z,118.62
2019-02-27T16:47:19.599Z,89.85
2019-02-27T16:49:57.946Z,94.92
2019-02-27T16:52:39.104Z,97.27
2019-02-27T17:04:18.377Z,108.47
2019-02-27T17:07:05.473Z,121.22
2019-02-27T17:09:52.620Z,113.52
2019-02-27T17:12:43.263Z,113.37
2019-02-27T17:15:23.256Z,92.53
2019-02-27T17:18:03.814Z,92.27
2019-02-27T17:20:46.040Z,106.20
