createdAt,value
2023-02-12T00:01:18.886Z,40.87
2023-02-12T00:03:49.248Z,35.40
2023-02-12T00:06:16.628Z,58.53
2023-02-12T00:08:43.900Z,31.73
2023-02-12T00:11:19.605Z,33.77
2023-02-12T00:13:47.328Z,35.50
2023-02-12T00:16:17.416Z,57.93
2023-02-12T00:18:45.489Z,67.47
2023-02-12T00:21:14.193Z,81.00
2023-02-12T00:23:41.668Z,81.77
2023-02-12T00:26:20.719Z,84.20
2023-02-12T00:28:50.688Z,76.97
2023-02-12T00:31:23.764Z,75.93
2023-02-12T00:33:51.130Z,83.40
2023-02-12T00:36:24.227Z,82.20
2023-02-12T00:38:53.225Z,78.10
2023-02-12T00:41:20.433Z,77.90
2023-02-12T00:43:47.616Z,75.27
2023-02-12T00:46:14.914Z,78.97
2023-02-12T00:48:44.013Z,78.87
2023-02-12T00:51:11.620Z,75.23
2023-02-12T00:53:38.871Z,72.40
2023-02-12T00:56:07.578Z,73.43
2023-02-12T00:58:34.612Z,76.10
2023-02-12T01:01:02.062Z,75.53
2023-02-12T01:03:29.086Z,77.23
2023-02-12T01:05:57.704Z,67.17
2023-02-12T01:08:25.060Z,77.87
2023-02-12T01:11:01.100Z,80.27
2023-02-12T01:13:30.629Z,77.75
2023-02-12T01:16:04.819Z,76.97
2023-02-12T01:18:31.952Z,77.07
2023-02-12T01:20:59.476Z,83.40
2023-02-12T01:23:26.623Z,74.23
2023-02-12T01:25:53.925Z,80.87
2023-02-12T01:28:21.312Z,75.80
2023-02-12T01:30:48.372Z,78.70
2023-02-12T01:33:15.424Z,76.07
2023-02-12T01:35:42.495Z,75.90
2023-02-12T01:38:09.708Z,79.73
2023-02-12T01:40:37.609Z,79.63
2023-02-12T01:43:04.815Z,78.13
2023-02-12T01:45:37.696Z,76.47
2023-02-12T01:48:05.198Z,71.23
2023-02-12T01:50:32.218Z,71.90
2023-02-12T01:52:59.937Z,72.97
2023-02-12T01:55:27.945Z,73.37
2023-02-12T01:57:54.987Z,73.83
2023-02-12T02:00:25.112Z,68.87
2023-02-12T02:02:55.496Z,68.20
2023-02-12T02:05:41.373Z,59.07
2023-02-12T02:08:10.803Z,54.77
2023-02-12T02:10:37.812Z,54.53
2023-02-12T02:13:23.568Z,52.93
2023-02-12T02:15:57.908Z,68.30
2023-02-12T02:18:53.968Z,70.97
2023-02-12T02:22:33.334Z,65.97
2023-02-12T02:25:20.339Z,62.77
2023-02-12T02:27:59.219Z,57.13
2023-02-12T02:30:45.564Z,48.23
2023-02-12T02:33:21.580Z,48.13
2023-02-12T02:36:04.408Z,62.77
2023-02-12T02:39:05.496Z,60.77
2023-02-12T02:41:43.524Z,57.97
2023-02-12T02:44:16.760Z,68.07
2023-02-12T02:46:49.350Z,58.53
2023-02-12T02:49:48.490Z,62.93
2023-02-12T02:52:20.855Z,50.30
2023-02-12T02:54:55.950Z,57.67
2023-02-12T02:57:31.950Z,61.30
2023-02-12T03:00:05.896Z,63.40
2023-02-12T03:02:37.512Z,69.17
2023-02-12T03:05:19.043Z,64.97
2023-02-12T03:07:52.711Z,69.80
2023-02-12T03:10:31.858Z,67.73
2023-02-12T03:13:07.496Z,66.17
2023-02-12T03:15:41.335Z,65.83
2023-02-12T03:18:13.996Z,68.23
2023-02-12T03:20:50.658Z,83.13
2023-02-12T03:23:25.247Z,86.47
2023-02-12T03:26:10.084Z,87.47
2023-02-12T03:28:39.119Z,90.97
2023-02-12T03:31:12.495Z,87.20
2023-02-12T03:33:54.722Z,90.43
2023-02-12T03:36:42.987Z,82.33
2023-02-12T03:39:47.562Z,90.10
2023-02-12T03:42:23.367Z,77.73
2023-02-12T03:44:50.368Z,78.27
2023-02-12T03:47:26.414Z,94.37
2023-02-12T03:50:09.558Z,85.18
2023-02-12T03:52:37.112Z,76.70
2023-02-12T03:55:05.669Z,59.57
2023-02-12T03:57:39.904Z,53.73
2023-02-12T04:00:12.734Z,34.63
2023-02-12T04:02:44.071Z,56.47
2023-02-12T04:05:28.994Z,64.03
2023-02-12T04:07:58.675Z,64.03
2023-02-12T04:11:07.239Z,64.30
2023-02-12T04:16:37.926Z,62.70
2023-02-12T04:19:06.430Z,63.33
2023-02-12T04:21:36.476Z,61.30
2023-02-12T04:24:16.923Z,65.23
2023-02-12T04:26:59.019Z,60.97
2023-02-12T04:29:48.439Z,58.57
2023-02-12T04:32:18.313Z,56.73
2023-02-12T04:35:08.907Z,59.37
2023-02-12T04:37:51.841Z,59.20
2023-02-12T04:40:20.945Z,52.00
2023-02-12T04:42:50.895Z,50.13
2023-02-12T04:45:33.578Z,48.13
2023-02-12T04:48:01.618Z,46.80
2023-02-12T04:50:39.278Z,45.53
2023-02-12T04:53:06.638Z,39.73
2023-02-12T04:55:33.774Z,38.30
2023-02-12T04:58:02.441Z,38.87
2023-02-12T05:00:29.645Z,41.53
2023-02-12T05:02:56.968Z,44.87
2023-02-12T05:05:24.842Z,42.37
2023-02-12T05:07:52.119Z,46.60
2023-02-12T05:10:20.293Z,50.33
2023-02-12T05:12:47.612Z,43.60
2023-02-12T05:15:14.637Z,52.83
2023-02-12T05:17:42.078Z,53.83
2023-02-12T05:20:09.524Z,52.57
2023-02-12T05:22:36.524Z,57.33
2023-02-12T05:25:04.199Z,55.80
2023-02-12T05:27:32.029Z,52.07
2023-02-12T05:29:58.974Z,50.37
2023-02-12T05:32:26.254Z,49.43
2023-02-12T05:34:53.473Z,52.97
2023-02-12T05:37:20.807Z,39.50
2023-02-12T05:39:50.579Z,59.23
2023-02-12T05:42:18.263Z,52.20
2023-02-12T05:44:45.210Z,44.37
2023-02-12T05:47:12.423Z,58.33
2023-02-12T05:49:39.843Z,59.07
2023-02-12T05:52:07.430Z,49.47
2023-02-12T05:54:34.384Z,54.53
2023-02-12T05:57:01.894Z,53.60
2023-02-12T05:59:28.851Z,41.63
2023-02-12T06:01:56.041Z,56.90
2023-02-12T06:04:25.922Z,26.73
2023-02-12T06:06:55.911Z,53.47
2023-02-12T06:09:24.287Z,35.47
2023-02-12T06:11:52.124Z,46.50
2023-02-12T06:14:20.936Z,36.97
2023-02-12T06:16:49.717Z,46.37
2023-02-12T06:19:17.304Z,41.80
2023-02-12T06:21:45.247Z,39.07
2023-02-12T06:24:17.225Z,36.60
2023-02-12T06:26:44.641Z,34.53
2023-02-12T06:29:13.426Z,32.53
2023-02-12T06:31:40.687Z,36.13
2023-02-12T06:34:10.442Z,33.97
2023-02-12T06:36:42.646Z,35.20
2023-02-12T06:39:09.724Z,35.40
2023-02-12T06:41:36.895Z,27.57
2023-02-12T06:44:05.164Z,34.47
2023-02-12T06:46:32.536Z,32.73
2023-02-12T06:49:00.966Z,32.90
2023-02-12T06:51:29.700Z,34.93
2023-02-12T06:53:57.406Z,35.83
2023-02-12T06:56:25.861Z,34.03
2023-02-12T06:58:56.034Z,36.50
2023-02-12T07:01:26.159Z,36.63
2023-02-12T07:03:55.998Z,38.90
2023-02-12T07:06:23.961Z,39.53
2023-02-12T07:08:50.962Z,41.87
2023-02-12T07:11:18.752Z,41.70
2023-02-12T07:13:46.757Z,38.00
2023-02-12T07:16:16.302Z,37.90
2023-02-12T07:18:44.899Z,35.23
2023-02-12T07:21:13.582Z,26.93
2023-02-12T07:23:40.888Z,25.47
2023-02-12T07:26:15.063Z,26.43
2023-02-12T07:28:42.543Z,23.53
2023-02-12T07:31:15.391Z,22.47
2023-02-12T07:33:43.105Z,27.73
2023-02-12T07:36:13.028Z,28.73
2023-02-12T07:38:40.594Z,32.80
2023-02-12T07:41:13.416Z,32.57
2023-02-12T07:43:45.133Z,35.57
2023-02-12T07:46:17.369Z,34.07
2023-02-12T07:48:45.805Z,36.17
2023-02-12T07:51:16.150Z,31.33
2023-02-12T07:53:43.412Z,29.57
2023-02-12T07:56:15.105Z,29.40
2023-02-12T07:58:45.394Z,20.67
2023-02-12T08:01:21.571Z,31.27
2023-02-12T08:03:50.142Z,34.60
2023-02-12T08:06:26.708Z,34.97
2023-02-12T08:08:57.156Z,35.22
2023-02-12T08:11:27.379Z,39.10
2023-02-12T08:13:55.258Z,40.33
2023-02-12T08:16:25.212Z,41.57
2023-02-12T08:18:53.506Z,39.67
2023-02-12T08:21:25.871Z,36.77
2023-02-12T08:23:59.118Z,34.93
2023-02-12T08:26:32.873Z,31.47
2023-02-12T08:29:03.127Z,30.60
2023-02-12T08:31:33.210Z,30.83
2023-02-12T08:34:04.192Z,30.53
2023-02-12T08:36:39.465Z,26.73
2023-02-12T08:39:08.662Z,27.77
2023-02-12T08:41:36.018Z,27.27
2023-02-12T08:44:05.047Z,27.40
2023-02-12T08:46:38.688Z,29.30
2023-02-12T08:49:13.049Z,28.77
2023-02-12T08:51:49.117Z,27.40
2023-02-12T08:54:20.094Z,28.97
2023-02-12T08:56:47.984Z,30.43
2023-02-12T08:59:16.762Z,29.77
2023-02-12T09:01:44.930Z,28.87
2023-02-12T09:04:18.856Z,27.80
2023-02-12T09:06:47.114Z,24.27
2023-02-12T09:09:14.684Z,26.87
2023-02-12T09:11:42.767Z,30.33
2023-02-12T09:14:14.268Z,28.90
2023-02-12T09:16:42.823Z,37.20
2023-02-12T09:19:13.478Z,54.83
2023-02-12T09:21:41.674Z,56.80
2023-02-12T09:24:09.315Z,51.63
2023-02-12T09:26:36.535Z,51.60
2023-02-12T09:29:04.748Z,49.80
2023-02-12T09:31:33.279Z,57.67
2023-02-12T09:34:03.466Z,56.40
2023-02-12T09:36:32.030Z,54.03
2023-02-12T09:39:00.060Z,52.27
2023-02-12T09:41:39.361Z,48.30
2023-02-12T09:44:51.122Z,43.90
2023-02-12T09:47:27.417Z,45.10
2023-02-12T09:50:18.030Z,41.47
2023-02-12T09:52:45.158Z,44.63
2023-02-12T09:55:16.696Z,44.27
2023-02-12T09:57:44.595Z,39.63
2023-02-12T10:00:31.613Z,48.67
2023-02-12T10:03:05.722Z,39.03
2023-02-12T10:05:41.754Z,47.93
2023-02-12T10:08:46.907Z,49.03
2023-02-12T10:11:53.332Z,47.10
2023-02-12T10:14:37.570Z,42.43
2023-02-12T10:17:17.826Z,41.77
2023-02-12T10:20:03.031Z,45.77
2023-02-12T10:23:15.205Z,41.33
2023-02-12T10:25:53.021Z,41.37
2023-02-12T10:28:28.618Z,40.17
2023-02-12T10:31:02.782Z,35.33
2023-02-12T10:33:32.142Z,41.30
2023-02-12T10:36:13.789Z,35.93
2023-02-12T10:38:46.957Z,37.33
2023-02-12T10:41:17.333Z,32.47
2023-02-12T10:43:44.496Z,34.60
2023-02-12T10:46:17.925Z,36.10
2023-02-12T10:48:48.262Z,37.67
2023-02-12T10:51:40.333Z,34.20
2023-02-12T10:54:43.657Z,36.43
2023-02-12T10:57:25.434Z,26.00
2023-02-12T10:59:57.347Z,35.90
2023-02-12T11:02:33.028Z,30.73
2023-02-12T11:05:15.905Z,33.67
2023-02-12T11:07:51.366Z,28.50
2023-02-12T11:10:27.411Z,27.00
2023-02-12T11:12:55.290Z,24.93
2023-02-12T11:15:27.758Z,24.53
2023-02-12T11:18:05.496Z,25.20
2023-02-12T11:20:50.910Z,18.27
2023-02-12T11:23:33.538Z,18.30
2023-02-12T11:26:01.985Z,18.77
2023-02-12T11:28:30.966Z,19.30
2023-02-12T11:31:00.080Z,16.00
2023-02-12T11:33:31.149Z,18.53
2023-02-12T11:36:23.419Z,18.00
2023-02-12T11:38:54.863Z,11.63
2023-02-12T11:41:38.366Z,8.20
2023-02-12T11:44:38.508Z,15.03
2023-02-12T11:47:10.832Z,8.87
2023-02-12T11:49:48.666Z,11.47
2023-02-12T11:52:28.693Z,10.83
2023-02-12T11:55:00.729Z,13.40
2023-02-12T11:57:39.324Z,11.07
2023-02-12T12:00:21.183Z,8.40
2023-02-12T12:03:20.887Z,13.37
2023-02-12T12:06:08.414Z,13.40
2023-02-12T12:08:44.167Z,10.45
2023-02-12T12:11:16.929Z,14.00
2023-02-12T12:13:56.182Z,14.57
2023-02-12T12:16:50.428Z,13.50
2023-02-12T12:19:47.045Z,14.23
2023-02-12T12:22:30.482Z,17.00
2023-02-12T12:25:17.700Z,15.47
2023-02-12T12:28:03.506Z,14.10
2023-02-12T12:30:52.191Z,14.33
2023-02-12T12:33:56.991Z,14.23
2023-02-12T12:37:06.309Z,13.60
2023-02-12T12:39:47.289Z,14.20
2023-02-12T12:42:52.498Z,15.67
2023-02-12T12:45:51.522Z,10.27
2023-02-12T12:48:37.197Z,17.70
2023-02-12T12:51:19.221Z,16.43
2023-02-12T12:53:58.912Z,15.93
2023-02-12T12:56:34.674Z,15.30
2023-02-12T12:59:21.117Z,15.80
2023-02-12T13:02:01.539Z,15.90
2023-02-12T13:04:31.795Z,12.37
2023-02-12T13:07:29.781Z,33.30
2023-02-12T13:10:13.775Z,26.02
2023-02-12T13:12:55.522Z,29.23
2023-02-12T13:16:00.669Z,33.13
2023-02-12T13:19:06.782Z,31.73
2023-02-12T13:21:43.110Z,36.87
2023-02-12T13:24:48.327Z,33.90
2023-02-12T13:27:29.147Z,31.50
2023-02-12T13:30:17.575Z,26.40
2023-02-12T13:32:50.929Z,25.83
2023-02-12T13:35:24.288Z,24.67
2023-02-12T13:37:54.581Z,22.95
2023-02-12T13:40:30.482Z,21.93
2023-02-12T13:43:14.399Z,22.58
2023-02-12T13:45:53.958Z,19.43
2023-02-12T13:48:41.821Z,23.70
2023-02-12T13:51:23.987Z,23.92
2023-02-12T13:54:13.627Z,30.85
2023-02-12T13:56:52.695Z,11.55
2023-02-12T13:59:55.857Z,13.07
2023-02-12T14:02:34.792Z,12.68
2023-02-12T14:05:16.250Z,10.52
2023-02-12T14:07:49.855Z,17.17
2023-02-12T14:10:36.295Z,16.47
2023-02-12T14:13:09.539Z,9.18
2023-02-12T14:15:41.292Z,12.30
2023-02-12T14:18:28.310Z,13.07
2023-02-12T14:21:13.827Z,16.37
2023-02-12T14:23:50.960Z,14.77
2023-02-12T14:26:20.472Z,12.38
2023-02-12T14:28:55.607Z,13.33
2023-02-12T14:31:35.545Z,11.73
2023-02-12T14:34:05.360Z,11.93
2023-02-12T14:36:32.404Z,12.20
2023-02-12T14:39:03.505Z,13.03
2023-02-12T14:41:39.294Z,15.30
2023-02-12T14:44:18.697Z,15.30
2023-02-12T14:47:17.673Z,17.02
2023-02-12T14:49:52.557Z,15.97
2023-02-12T14:52:25.676Z,17.40
2023-02-12T14:54:57.083Z,15.40
2023-02-12T14:57:37.059Z,16.13
2023-02-12T15:00:13.204Z,16.60
2023-02-12T15:02:42.387Z,16.97
2023-02-12T15:05:26.214Z,18.23
2023-02-12T15:07:58.673Z,17.63
2023-02-12T15:10:32.285Z,19.77
2023-02-12T15:13:08.864Z,22.50
2023-02-12T15:16:02.716Z,22.80
2023-02-12T15:18:43.096Z,23.37
2023-02-12T15:21:31.800Z,26.40
2023-02-12T15:24:07.770Z,25.70
2023-02-12T15:26:45.196Z,23.67
2023-02-12T15:29:21.659Z,23.87
2023-02-12T15:31:58.054Z,23.40
2023-02-12T15:34:29.310Z,21.95
2023-02-12T15:37:02.306Z,24.13
2023-02-12T15:39:40.055Z,23.07
2023-02-12T15:42:24.831Z,25.50
2023-02-12T15:44:52.441Z,27.10
2023-02-12T15:47:24.913Z,27.30
2023-02-12T15:50:00.425Z,24.57
2023-02-12T15:52:41.968Z,27.47
2023-02-12T15:55:17.281Z,30.37
2023-02-12T15:57:50.802Z,35.43
2023-02-12T16:00:42.144Z,34.43
2023-02-12T16:03:40.994Z,34.10
2023-02-12T16:06:17.793Z,30.70
2023-02-12T16:08:48.578Z,31.67
2023-02-12T16:11:20.896Z,40.73
2023-02-12T16:13:52.595Z,39.80
2023-02-12T16:16:27.383Z,39.20
2023-02-12T16:19:06.654Z,32.03
2023-02-12T16:21:39.134Z,33.63
2023-02-12T16:24:26.797Z,33.63
2023-02-12T16:26:55.407Z,33.58
2023-02-12T16:29:22.731Z,30.10
2023-02-12T16:32:03.614Z,30.23
2023-02-12T16:34:38.491Z,31.10
2023-02-12T16:37:37.371Z,37.87
2023-02-12T16:40:07.790Z,42.53
2023-02-12T16:42:35.227Z,40.80
2023-02-12T16:45:02.321Z,40.97
2023-02-12T16:47:29.629Z,40.70
2023-02-12T16:50:02.479Z,40.77
2023-02-12T16:52:38.691Z,37.87
2023-02-12T16:55:13.311Z,42.70
2023-02-12T16:57:41.153Z,40.20
2023-02-12T17:00:12.936Z,36.13
2023-02-12T17:02:40.149Z,36.47
2023-02-12T17:05:07.796Z,32.80
2023-02-12T17:07:35.416Z,35.53
2023-02-12T17:10:02.572Z,37.63
2023-02-12T17:12:30.351Z,37.80
2023-02-12T17:14:57.313Z,39.10
2023-02-12T17:17:24.677Z,41.77
2023-02-12T17:19:53.581Z,45.90
2023-02-12T17:22:24.817Z,42.07
2023-02-12T17:24:53.468Z,63.73
2023-02-12T17:27:21.030Z,72.97
2023-02-12T17:29:48.368Z,56.67
2023-02-12T17:32:16.469Z,66.53
2023-02-12T17:34:48.733Z,70.50
2023-02-12T17:37:17.984Z,73.97
2023-02-12T17:39:45.105Z,73.43
2023-02-12T17:42:12.390Z,72.40
2023-02-12T17:44:40.254Z,49.37
2023-02-12T17:47:07.610Z,51.20
2023-02-12T17:49:35.731Z,46.17
2023-02-12T17:52:04.156Z,40.33
2023-02-12T17:54:32.808Z,35.37
2023-02-12T17:56:59.805Z,38.00
2023-02-12T17:59:27.226Z,34.33
2023-02-12T18:01:56.293Z,34.13
2023-02-12T18:04:23.302Z,34.63
2023-02-12T18:06:50.338Z,41.30
2023-02-12T18:09:17.362Z,33.30
2023-02-12T18:11:44.664Z,47.17
2023-02-12T18:14:12.218Z,48.33
2023-02-12T18:16:39.433Z,44.57
2023-02-12T18:19:06.830Z,39.30
2023-02-12T18:21:35.248Z,36.70
2023-02-12T18:24:03.875Z,39.47
2023-02-12T18:26:31.281Z,33.63
2023-02-12T18:28:59.904Z,34.63
2023-02-12T18:31:27.803Z,34.93
2023-02-12T18:33:55.454Z,32.07
2023-02-12T18:36:23.168Z,33.53
2023-02-12T18:38:52.904Z,31.70
2023-02-12T18:41:25.306Z,29.23
2023-02-12T18:43:53.996Z,32.50
2023-02-12T18:46:23.576Z,30.57
2023-02-12T18:48:52.095Z,30.23
2023-02-12T18:51:22.701Z,33.07
2023-02-12T18:54:02.912Z,29.13
2023-02-12T18:56:33.449Z,31.00
2023-02-12T18:59:04.719Z,31.90
2023-02-12T19:01:34.448Z,35.50
2023-02-12T19:04:03.129Z,35.53
2023-02-12T19:06:32.292Z,35.53
2023-02-12T19:09:01.913Z,35.97
2023-02-12T19:11:29.419Z,37.23
2023-02-12T19:13:57.214Z,43.77
2023-02-12T19:16:25.335Z,48.40
2023-02-12T19:18:58.712Z,48.90
2023-02-12T19:21:26.535Z,45.67
2023-02-12T19:23:55.204Z,44.50
2023-02-12T19:26:23.071Z,47.20
2023-02-12T19:28:50.315Z,48.00
2023-02-12T19:31:23.958Z,47.10
2023-02-12T19:33:55.889Z,47.97
2023-02-12T19:36:23.805Z,48.47
2023-02-12T19:38:50.959Z,47.70
2023-02-12T19:41:20.566Z,45.33
2023-02-12T19:43:48.082Z,44.87
2023-02-12T19:46:20.027Z,48.03
2023-02-12T19:48:48.227Z,45.77
2023-02-12T19:51:21.214Z,46.87
2023-02-12T19:53:49.181Z,45.67
2023-02-12T19:56:16.676Z,50.97
2023-02-12T19:58:44.765Z,47.40
2023-02-12T20:01:17.760Z,46.03
2023-02-12T20:03:46.148Z,49.90
2023-02-12T20:06:35.446Z,48.83
2023-02-12T20:09:04.260Z,49.20
2023-02-12T20:11:33.111Z,48.30
2023-02-12T20:14:02.500Z,46.83
2023-02-12T20:16:38.090Z,52.10
2023-02-12T20:19:15.231Z,52.73
2023-02-12T20:21:43.432Z,53.13
2023-02-12T20:24:10.611Z,53.37
2023-02-12T20:26:38.417Z,53.07
2023-02-12T20:29:05.807Z,55.73
2023-02-12T20:31:37.873Z,50.03
2023-02-12T20:34:08.256Z,51.07
2023-02-12T20:36:38.522Z,50.40
2023-02-12T20:39:07.997Z,48.57
2023-02-12T20:41:37.360Z,48.77
2023-02-12T20:44:11.613Z,50.57
2023-02-12T20:46:42.786Z,49.33
2023-02-12T20:49:14.728Z,47.90
2023-02-12T20:51:42.415Z,53.07
2023-02-12T20:54:10.074Z,48.60
2023-02-12T20:56:38.778Z,49.43
2023-02-12T20:59:07.079Z,46.83
2023-02-12T21:01:39.474Z,49.90
2023-02-12T21:04:09.657Z,49.53
2023-02-12T21:06:37.129Z,47.70
2023-02-12T21:09:04.765Z,44.33
2023-02-12T21:11:32.498Z,44.80
2023-02-12T21:14:18.510Z,47.63
2023-02-12T21:16:47.929Z,47.27
2023-02-12T21:19:14.876Z,50.73
2023-02-12T21:21:45.468Z,50.00
2023-02-12T21:24:15.677Z,53.30
2023-02-12T21:26:43.402Z,52.97
2023-02-12T21:29:10.669Z,50.97
2023-02-12T21:31:41.483Z,51.73
2023-02-12T21:34:13.558Z,49.77
2023-02-12T21:36:42.334Z,49.43
2023-02-12T21:39:11.825Z,53.23
2023-02-12T21:41:41.097Z,51.23
2023-02-12T21:44:14.042Z,53.00
2023-02-12T21:46:41.915Z,56.90
2023-02-12T21:49:09.570Z,52.87
2023-02-12T21:51:39.572Z,51.60
2023-02-12T21:54:13.684Z,54.63
2023-02-12T21:56:42.310Z,53.93
2023-02-12T21:59:09.865Z,53.87
2023-02-12T22:01:41.429Z,53.60
2023-02-12T22:04:09.793Z,54.00
2023-02-12T22:06:42.960Z,53.47
2023-02-12T22:09:11.820Z,53.53
2023-02-12T22:11:40.348Z,54.57
2023-02-12T22:14:11.143Z,55.70
2023-02-12T22:16:38.239Z,54.37
2023-02-12T22:19:05.797Z,57.40
2023-02-12T22:21:36.734Z,53.40
2023-02-12T22:24:06.743Z,54.23
2023-02-12T22:26:34.557Z,55.33
2023-02-12T22:29:06.137Z,54.33
2023-02-12T22:31:35.965Z,53.90
2023-02-12T22:34:06.756Z,52.67
2023-02-12T22:36:36.187Z,51.77
2023-02-12T22:39:04.039Z,53.30
2023-02-12T22:41:32.774Z,53.90
2023-02-12T22:44:01.474Z,52.40
2023-02-12T22:46:28.963Z,53.30
2023-02-12T22:48:56.501Z,50.37
2023-02-12T22:51:28.921Z,53.27
2023-02-12T22:53:57.876Z,54.00
2023-02-12T22:56:26.172Z,52.13
2023-02-12T22:58:58.768Z,54.30
2023-02-12T23:01:27.308Z,55.73
2023-02-12T23:03:55.076Z,57.13
2023-02-12T23:06:25.766Z,54.87
2023-02-12T23:08:55.209Z,57.27
2023-02-12T23:11:24.724Z,57.67
2023-02-12T23:13:52.733Z,58.33
2023-02-12T23:16:20.773Z,67.87
2023-02-12T23:18:48.439Z,73.87
2023-02-12T23:21:15.547Z,73.57
2023-02-12T23:23:42.644Z,68.50
2023-02-12T23:26:09.728Z,63.00
2023-02-12T23:28:36.817Z,70.83
2023-02-12T23:31:04.032Z,77.53
2023-02-12T23:33:31.244Z,65.27
2023-02-12T23:35:58.216Z,66.07
2023-02-12T23:38:25.353Z,65.23
2023-02-12T23:40:52.331Z,61.57
2023-02-12T23:43:19.301Z,60.93
2023-02-12T23:45:47.052Z,58.30
2023-02-12T23:48:15.205Z,61.53
2023-02-12T23:50:42.565Z,60.10
2023-02-12T23:53:11.296Z,60.30
2023-02-12T23:55:39.341Z,66.77
2023-02-12T23:58:07.295Z,73.17
