createdAt,value
2022-12-29T00:02:06.978Z,96844.63
2022-12-29T00:12:09.302Z,96844.44
2022-12-29T00:22:32.118Z,96831.75
2022-12-29T00:32:53.195Z,96817.28
2022-12-29T00:43:13.711Z,96837.72
2022-12-29T00:53:16.475Z,96834.56
2022-12-29T01:03:19.927Z,96824.34
2022-12-29T01:13:22.287Z,96813.66
2022-12-29T01:23:24.462Z,96806.78
2022-12-29T01:33:26.671Z,96808.47
2022-12-29T01:43:57.514Z,96794.81
2022-12-29T01:54:02.274Z,96792.66
2022-12-29T02:04:05.014Z,96762.91
2022-12-29T02:14:11.568Z,96771.44
2022-12-29T02:24:50.083Z,96729.47
2022-12-29T02:35:10.511Z,96730.88
2022-12-29T02:45:32.637Z,96709.09
2022-12-29T02:55:34.997Z,96714.56
2022-12-29T03:05:52.079Z,96738.91
2022-12-29T03:16:06.534Z,96735.06
2022-12-29T03:26:14.085Z,96742.59
2022-12-29T03:36:35.382Z,96729.69
2022-12-29T03:46:37.704Z,96714.56
2022-12-29T03:56:39.928Z,96701.97
2022-12-29T04:06:42.377Z,96679.78
2022-12-29T04:16:44.598Z,96654.28
2022-12-29T04:26:46.811Z,96683.34
2022-12-29T04:36:49.020Z,96655.69
2022-12-29T04:46:51.267Z,96642.03
2022-12-29T04:56:53.685Z,96634.97
2022-12-29T05:06:55.964Z,96632.91
2022-12-29T05:16:58.170Z,96642.84
2022-12-29T05:27:00.365Z,96643.69
2022-12-29T05:37:03.666Z,96636.44
2022-12-29T05:47:05.983Z,96634.09
2022-12-29T05:57:08.566Z,96642.66
2022-12-29T06:07:10.792Z,96640.03
2022-12-29T06:17:12.999Z,96635.88
2022-12-29T06:27:15.258Z,96644.28
2022-12-29T06:37:17.468Z,96665.53
2022-12-29T06:47:19.823Z,96665.72
2022-12-29T06:57:22.862Z,96667.06
2022-12-29T07:07:25.183Z,96612.34
2022-12-29T07:17:27.413Z,96599.19
2022-12-29T07:27:29.905Z,96603.03
2022-12-29T07:37:32.157Z,96598.44
2022-12-29T07:47:34.576Z,96611.66
2022-12-29T07:57:36.813Z,96613.56
2022-12-29T08:07:39.033Z,96628.38
2022-12-29T08:17:41.414Z,96617.28
2022-12-29T08:27:43.654Z,96637.78
2022-12-29T08:37:45.844Z,96624.50
2022-12-29T08:47:48.045Z,96628.59
2022-12-29T08:57:50.305Z,96637.34
2022-12-29T09:07:52.567Z,96646.78
2022-12-29T09:17:56.396Z,96664.03
2022-12-29T09:27:58.656Z,96676.38
2022-12-29T09:38:00.914Z,96663.19
2022-12-29T09:48:09.945Z,96664.91
2022-12-29T09:58:23.363Z,96650.38
2022-12-29T10:08:36.348Z,96668.31
2022-12-29T10:19:03.447Z,96660.50
2022-12-29T10:29:12.569Z,96628.94
2022-12-29T10:39:24.594Z,96629.06
2022-12-29T10:49:29.516Z,96621.47
2022-12-29T10:59:34.670Z,96609.69
2022-12-29T11:09:43.398Z,96606.25
2022-12-29T11:19:45.909Z,96604.75
2022-12-29T11:29:48.229Z,96609.44
2022-12-29T11:39:58.202Z,96596.13
2022-12-29T11:50:05.452Z,96598.69
2022-12-29T12:00:17.856Z,96589.38
2022-12-29T12:10:43.583Z,96571.84
2022-12-29T12:21:26.535Z,96562.66
2022-12-29T12:31:54.358Z,96554.91
2022-12-29T12:42:34.677Z,96553.63
2022-12-29T12:52:52.287Z,96553.44
2022-12-29T13:03:12.871Z,96547.38
2022-12-29T13:13:27.460Z,96562.84
2022-12-29T13:23:50.469Z,96562.38
2022-12-29T13:33:59.849Z,96582.56
2022-12-29T13:44:04.513Z,96607.47
2022-12-29T13:54:19.304Z,96599.78
2022-12-29T14:04:27.410Z,96616.28
2022-12-29T14:14:31.892Z,96620.59
2022-12-29T14:24:34.070Z,96620.59
2022-12-29T14:34:40.759Z,96619.38
2022-12-29T14:45:01.438Z,96611.91
2022-12-29T14:55:19.217Z,96616.78
2022-12-29T15:05:31.561Z,96611.69
2022-12-29T15:15:39.201Z,96610.56
2022-12-29T15:25:56.217Z,96580.88
2022-12-29T15:36:04.604Z,96595.44
2022-12-29T15:46:07.018Z,96592.97
2022-12-29T15:56:11.405Z,96595.34
2022-12-29T16:06:28.583Z,96609.22
2022-12-29T16:16:38.342Z,96597.09
2022-12-29T16:26:46.288Z,96599.97
2022-12-29T16:37:05.814Z,96611.41
2022-12-29T16:47:11.140Z,96617.88
2022-12-29T16:57:13.385Z,96610.84
2022-12-29T17:07:20.966Z,96627.59
2022-12-29T17:17:43.776Z,96630.03
2022-12-29T17:27:54.349Z,96629.22
2022-12-29T17:37:56.710Z,96636.50
2022-12-29T17:48:03.021Z,96649.50
2022-12-29T17:58:18.663Z,96648.03
2022-12-29T18:08:21.699Z,96654.97
2022-12-29T18:18:26.978Z,96645.22
2022-12-29T18:28:29.778Z,96641.19
2022-12-29T18:38:32.569Z,96647.22
2022-12-29T18:48:34.833Z,96632.69
2022-12-29T18:58:37.909Z,96627.47
2022-12-29T19:08:40.186Z,96603.06
2022-12-29T19:18:44.777Z,96609.53
2022-12-29T19:28:47.872Z,96601.69
2022-12-29T19:38:50.314Z,96619.38
2022-12-29T19:48:55.024Z,96621.81
2022-12-29T19:58:57.880Z,96635.63
2022-12-29T20:09:02.034Z,96622.38
2022-12-29T20:19:04.945Z,96647.56
2022-12-29T20:29:07.728Z,96639.47
2022-12-29T20:39:15.208Z,96666.03
2022-12-29T20:49:17.553Z,96656.69
2022-12-29T20:59:28.471Z,96697.50
2022-12-29T21:09:31.358Z,96700.25
2022-12-29T21:19:33.582Z,96689.47
2022-12-29T21:29:35.971Z,96681.34
2022-12-29T21:40:11.103Z,96670.50
2022-12-29T21:50:13.316Z,96703.31
2022-12-29T22:00:35.087Z,96640.78
2022-12-29T22:11:01.387Z,96618.09
2022-12-29T22:21:06.142Z,96618.88
2022-12-29T22:31:29.053Z,96614.25
2022-12-29T22:41:31.689Z,96627.91
2022-12-29T22:51:33.955Z,96633.63
2022-12-29T23:01:36.367Z,96642.75
2022-12-29T23:11:38.733Z,96637.06
2022-12-29T23:21:41.228Z,96624.56
2022-12-29T23:31:43.850Z,96653.78
2022-12-29T23:41:46.113Z,96655.22
2022-12-29T23:51:48.359Z,96661.44
