createdAt,value
2023-08-29T00:00:47.326Z,71.83
2023-08-29T00:03:50.514Z,72.11
2023-08-29T00:06:53.273Z,72.30
2023-08-29T00:09:56.207Z,72.41
2023-08-29T00:12:59.102Z,73.50
2023-08-29T00:16:02.167Z,74.09
2023-08-29T00:19:04.840Z,72.82
2023-08-29T00:22:07.822Z,73.95
2023-08-29T00:25:10.440Z,73.51
2023-08-29T00:28:13.657Z,72.89
2023-08-29T00:31:16.440Z,74.15
2023-08-29T00:34:19.523Z,73.93
2023-08-29T00:37:24.101Z,75.60
2023-08-29T00:40:34.116Z,74.21
2023-08-29T00:43:36.797Z,75.49
2023-08-29T00:46:39.784Z,76.89
2023-08-29T00:49:42.471Z,75.82
2023-08-29T00:52:45.452Z,77.81
2023-08-29T00:55:48.262Z,77.14
2023-08-29T00:58:51.471Z,78.20
2023-08-29T01:01:54.546Z,77.86
2023-08-29T01:04:57.488Z,78.60
2023-08-29T01:08:01.800Z,77.48
2023-08-29T01:11:16.946Z,77.29
2023-08-29T01:14:30.840Z,77.19
2023-08-29T01:17:38.891Z,76.77
2023-08-29T01:20:43.165Z,77.61
2023-08-29T01:24:02.669Z,77.81
2023-08-29T01:27:09.145Z,78.57
2023-08-29T01:30:13.223Z,78.29
2023-08-29T01:33:16.275Z,78.40
2023-08-29T01:36:19.244Z,78.32
2023-08-29T01:39:21.947Z,77.99
2023-08-29T01:42:24.932Z,78.57
2023-08-29T01:45:27.625Z,78.44
2023-08-29T01:48:32.866Z,78.81
2023-08-29T01:51:35.762Z,79.38
2023-08-29T01:54:38.772Z,79.65
2023-08-29T01:57:43.937Z,80.15
2023-08-29T02:00:47.712Z,80.69
2023-08-29T02:03:51.496Z,80.08
2023-08-29T02:06:54.773Z,80.23
2023-08-29T02:09:57.682Z,80.56
2023-08-29T02:13:00.317Z,80.46
2023-08-29T02:16:04.079Z,80.37
2023-08-29T02:19:06.749Z,80.24
2023-08-29T02:22:11.137Z,81.05
2023-08-29T02:25:13.833Z,81.21
2023-08-29T02:28:16.682Z,81.62
2023-08-29T02:31:19.390Z,81.31
2023-08-29T02:34:23.649Z,81.27
2023-08-29T02:37:26.286Z,81.24
2023-08-29T02:40:29.252Z,81.20
2023-08-29T02:43:31.870Z,81.86
2023-08-29T02:46:34.852Z,81.52
2023-08-29T02:49:37.632Z,82.20
2023-08-29T02:52:40.556Z,80.84
2023-08-29T02:55:43.240Z,80.24
2023-08-29T02:58:48.027Z,80.85
2023-08-29T03:01:50.667Z,81.30
2023-08-29T03:04:54.302Z,81.28
2023-08-29T03:07:58.310Z,81.21
2023-08-29T03:11:07.085Z,81.24
2023-08-29T03:14:10.266Z,82.06
2023-08-29T03:17:13.328Z,81.78
2023-08-29T03:20:16.964Z,82.58
2023-08-29T03:23:19.892Z,81.78
2023-08-29T03:26:22.658Z,82.56
2023-08-29T03:29:25.693Z,83.07
2023-08-29T03:32:28.399Z,83.71
2023-08-29T03:35:31.466Z,83.63
2023-08-29T03:38:37.224Z,83.97
2023-08-29T03:41:40.162Z,83.08
2023-08-29T03:44:44.240Z,82.72
2023-08-29T03:47:47.325Z,82.31
2023-08-29T03:50:50.299Z,82.01
2023-08-29T03:53:53.256Z,82.17
2023-08-29T03:56:56.051Z,82.95
2023-08-29T03:59:59.144Z,82.61
2023-08-29T04:03:02.637Z,82.93
2023-08-29T04:06:05.980Z,83.11
2023-08-29T04:09:09.722Z,83.50
2023-08-29T04:12:12.704Z,83.85
2023-08-29T04:15:15.405Z,84.22
2023-08-29T04:18:18.395Z,84.44
2023-08-29T04:21:20.967Z,84.48
2023-08-29T04:24:24.015Z,84.72
2023-08-29T04:27:26.688Z,85.44
2023-08-29T04:30:29.667Z,85.39
2023-08-29T04:33:32.328Z,85.62
2023-08-29T04:36:35.200Z,84.96
2023-08-29T04:39:39.877Z,86.06
2023-08-29T04:42:43.238Z,84.86
2023-08-29T04:45:46.085Z,84.09
2023-08-29T04:48:49.058Z,83.93
2023-08-29T04:51:51.712Z,83.64
2023-08-29T04:54:57.742Z,83.70
2023-08-29T04:58:01.250Z,83.47
2023-08-29T05:01:04.960Z,83.35
2023-08-29T05:04:08.851Z,82.83
2023-08-29T05:07:11.896Z,82.21
2023-08-29T05:10:14.646Z,81.90
2023-08-29T05:13:17.789Z,81.27
2023-08-29T05:16:20.868Z,82.15
2023-08-29T05:19:24.717Z,82.24
2023-08-29T05:22:27.408Z,82.55
2023-08-29T05:25:30.510Z,82.44
2023-08-29T05:28:33.236Z,83.42
2023-08-29T05:31:36.137Z,83.40
2023-08-29T05:34:39.085Z,83.29
2023-08-29T05:37:41.999Z,83.63
2023-08-29T05:40:44.605Z,83.52
2023-08-29T05:43:47.473Z,83.98
2023-08-29T05:46:50.142Z,84.02
2023-08-29T05:49:53.386Z,83.70
2023-08-29T05:52:56.064Z,82.99
2023-08-29T05:55:59.056Z,82.81
2023-08-29T05:59:01.761Z,81.52
2023-08-29T06:02:07.092Z,81.45
2023-08-29T06:05:11.419Z,80.80
2023-08-29T06:08:19.605Z,79.91
2023-08-29T06:11:23.457Z,78.58
2023-08-29T06:14:26.510Z,77.98
2023-08-29T06:17:29.509Z,78.08
2023-08-29T06:20:32.950Z,78.84
2023-08-29T06:23:35.977Z,78.41
2023-08-29T06:26:38.611Z,78.18
2023-08-29T06:29:41.699Z,78.32
2023-08-29T06:32:45.335Z,78.41
2023-08-29T06:35:48.264Z,78.08
2023-08-29T06:38:50.828Z,77.33
2023-08-29T06:41:53.730Z,77.90
2023-08-29T06:44:58.937Z,76.75
2023-08-29T06:48:02.104Z,75.83
2023-08-29T06:51:04.800Z,75.97
2023-08-29T06:54:07.885Z,75.76
2023-08-29T06:57:10.668Z,75.66
2023-08-29T07:00:14.373Z,76.41
2023-08-29T07:03:17.372Z,76.83
2023-08-29T07:06:20.734Z,80.66
2023-08-29T07:09:28.729Z,87.78
2023-08-29T07:12:33.069Z,90.91
2023-08-29T07:15:36.654Z,91.58
2023-08-29T07:18:40.045Z,95.20
2023-08-29T07:21:42.857Z,94.98
2023-08-29T07:24:45.991Z,94.12
2023-08-29T07:27:48.691Z,95.64
2023-08-29T07:30:54.480Z,96.18
2023-08-29T07:33:57.128Z,95.61
2023-08-29T07:36:59.977Z,96.26
2023-08-29T07:40:02.583Z,96.12
2023-08-29T07:43:07.606Z,100.00
2023-08-29T07:46:10.415Z,99.16
2023-08-29T07:49:15.393Z,99.44
2023-08-29T07:52:18.150Z,100.00
2023-08-29T07:55:24.270Z,100.00
2023-08-29T07:58:26.900Z,100.00
2023-08-29T08:01:29.818Z,100.00
2023-08-29T08:04:32.831Z,99.90
2023-08-29T08:07:35.452Z,98.31
2023-08-29T08:10:38.523Z,98.22
2023-08-29T08:13:41.101Z,95.88
2023-08-29T08:16:44.564Z,98.79
2023-08-29T08:19:48.260Z,97.06
2023-08-29T08:22:51.291Z,96.66
2023-08-29T08:25:54.870Z,95.79
2023-08-29T08:28:59.482Z,95.79
2023-08-29T08:32:02.386Z,93.94
2023-08-29T08:35:08.890Z,91.25
2023-08-29T08:38:11.522Z,90.61
2023-08-29T08:41:15.733Z,91.59
2023-08-29T08:44:21.371Z,93.42
2023-08-29T08:47:25.596Z,94.30
2023-08-29T08:50:29.312Z,90.50
2023-08-29T08:53:32.817Z,95.26
2023-08-29T08:56:35.890Z,96.70
2023-08-29T08:59:39.733Z,95.09
2023-08-29T09:02:44.608Z,94.93
2023-08-29T09:05:47.954Z,93.06
2023-08-29T09:08:50.841Z,93.61
2023-08-29T09:11:58.166Z,90.30
2023-08-29T09:15:05.506Z,85.92
2023-08-29T09:18:09.895Z,84.71
2023-08-29T09:21:20.468Z,85.24
2023-08-29T09:24:36.521Z,87.40
2023-08-29T09:27:40.777Z,85.01
2023-08-29T09:30:43.788Z,85.86
2023-08-29T09:33:48.680Z,88.05
2023-08-29T09:36:51.971Z,85.08
2023-08-29T09:39:55.294Z,85.90
2023-08-29T09:43:02.440Z,86.39
2023-08-29T09:46:05.303Z,85.47
2023-08-29T09:49:08.339Z,85.47
2023-08-29T09:52:11.600Z,83.94
2023-08-29T09:55:18.131Z,85.36
2023-08-29T09:58:25.144Z,85.76
2023-08-29T10:01:28.888Z,85.93
2023-08-29T10:04:35.630Z,84.48
2023-08-29T10:07:43.420Z,83.38
2023-08-29T10:10:47.533Z,82.40
2023-08-29T10:13:51.189Z,81.44
2023-08-29T10:16:55.329Z,80.70
2023-08-29T10:19:59.205Z,78.89
2023-08-29T10:23:04.466Z,80.74
2023-08-29T10:26:07.581Z,80.09
2023-08-29T10:29:10.600Z,79.26
2023-08-29T10:32:13.880Z,80.64
2023-08-29T10:35:23.573Z,79.80
2023-08-29T10:38:27.772Z,79.12
2023-08-29T10:41:47.999Z,78.21
2023-08-29T10:44:52.132Z,76.79
2023-08-29T10:47:55.219Z,77.19
2023-08-29T10:51:20.819Z,75.29
2023-08-29T10:54:32.822Z,72.40
2023-08-29T10:57:35.609Z,74.02
2023-08-29T11:00:38.512Z,72.18
2023-08-29T11:03:51.438Z,72.93
2023-08-29T11:06:55.721Z,72.70
2023-08-29T11:10:17.185Z,72.83
2023-08-29T11:13:20.656Z,72.27
2023-08-29T11:16:23.556Z,72.12
2023-08-29T11:19:26.654Z,72.81
2023-08-29T11:22:30.947Z,70.45
2023-08-29T11:25:34.471Z,68.32
2023-08-29T11:28:43.417Z,66.39
2023-08-29T11:31:47.209Z,64.33
2023-08-29T11:34:53.852Z,64.33
2023-08-29T11:37:56.878Z,63.70
2023-08-29T11:41:10.263Z,64.46
2023-08-29T11:45:14.673Z,64.57
2023-08-29T11:47:42.973Z,65.74
2023-08-29T11:50:45.925Z,64.36
2023-08-29T11:53:51.419Z,63.06
2023-08-29T11:56:57.150Z,62.26
2023-08-29T12:00:00.069Z,61.37
2023-08-29T12:03:03.734Z,60.86
2023-08-29T12:06:14.322Z,62.21
2023-08-29T12:09:24.531Z,61.78
2023-08-29T12:12:28.530Z,61.24
2023-08-29T12:15:43.433Z,61.49
2023-08-29T12:18:47.639Z,61.00
2023-08-29T12:21:56.868Z,60.84
2023-08-29T12:24:59.941Z,62.66
2023-08-29T12:28:03.082Z,63.34
2023-08-29T12:31:08.764Z,61.92
2023-08-29T12:34:11.463Z,61.71
2023-08-29T12:37:14.870Z,63.24
2023-08-29T12:40:18.085Z,65.34
2023-08-29T12:43:21.040Z,67.10
2023-08-29T12:46:23.802Z,67.82
2023-08-29T12:49:27.174Z,71.43
2023-08-29T12:52:29.818Z,73.49
2023-08-29T12:55:33.464Z,75.94
2023-08-29T12:58:36.083Z,74.90
2023-08-29T13:01:39.165Z,74.71
2023-08-29T13:04:41.855Z,75.61
2023-08-29T13:07:47.035Z,74.76
2023-08-29T13:10:49.733Z,75.69
2023-08-29T13:13:52.676Z,75.74
2023-08-29T13:16:56.143Z,76.69
2023-08-29T13:19:59.255Z,79.71
2023-08-29T13:23:02.168Z,79.15
2023-08-29T13:26:05.242Z,78.37
2023-08-29T13:29:07.895Z,78.62
2023-08-29T13:32:10.949Z,79.71
2023-08-29T13:35:15.340Z,80.06
2023-08-29T13:38:18.410Z,82.07
2023-08-29T13:41:21.005Z,80.90
2023-08-29T13:44:23.944Z,79.14
2023-08-29T13:47:26.640Z,75.70
2023-08-29T13:50:29.539Z,73.81
2023-08-29T13:53:32.236Z,70.77
2023-08-29T13:56:35.092Z,71.94
2023-08-29T13:59:37.971Z,70.49
2023-08-29T14:02:41.016Z,68.93
2023-08-29T14:05:47.966Z,68.10
2023-08-29T14:08:50.681Z,67.67
2023-08-29T14:11:53.639Z,66.66
2023-08-29T14:14:56.301Z,65.73
2023-08-29T14:17:59.248Z,65.75
2023-08-29T14:21:02.740Z,65.46
2023-08-29T14:24:05.883Z,66.03
2023-08-29T14:27:08.604Z,67.12
2023-08-29T14:30:11.848Z,68.08
2023-08-29T14:33:15.889Z,67.93
2023-08-29T14:36:19.287Z,69.56
2023-08-29T14:39:22.005Z,69.65
2023-08-29T14:42:25.107Z,68.69
2023-08-29T14:45:27.969Z,69.26
2023-08-29T14:48:40.519Z,69.29
2023-08-29T14:51:43.282Z,72.45
2023-08-29T14:54:46.140Z,74.81
2023-08-29T14:57:49.120Z,75.17
2023-08-29T15:00:52.151Z,75.37
2023-08-29T15:03:54.923Z,74.90
2023-08-29T15:06:58.083Z,73.70
2023-08-29T15:10:00.737Z,72.89
2023-08-29T15:13:04.242Z,71.41
2023-08-29T15:16:07.121Z,71.00
2023-08-29T15:19:10.189Z,71.95
2023-08-29T15:22:13.037Z,70.21
2023-08-29T15:25:16.124Z,68.36
2023-08-29T15:28:18.806Z,67.18
2023-08-29T15:31:21.969Z,69.04
2023-08-29T15:34:24.861Z,69.02
2023-08-29T15:37:27.846Z,69.71
2023-08-29T15:40:30.644Z,70.77
2023-08-29T15:43:33.667Z,70.86
2023-08-29T15:46:38.169Z,71.86
2023-08-29T15:49:41.210Z,71.90
2023-08-29T15:52:43.937Z,71.78
2023-08-29T15:55:47.108Z,72.12
2023-08-29T15:58:50.186Z,72.37
2023-08-29T16:01:53.186Z,72.13
2023-08-29T16:04:56.158Z,72.66
2023-08-29T16:07:58.843Z,73.14
2023-08-29T16:11:01.847Z,76.00
2023-08-29T16:14:04.486Z,77.85
2023-08-29T16:17:07.480Z,78.89
2023-08-29T16:20:10.531Z,79.99
2023-08-29T16:23:13.560Z,80.36
2023-08-29T16:26:17.829Z,79.71
2023-08-29T16:29:20.804Z,80.06
2023-08-29T16:32:24.061Z,79.42
2023-08-29T16:35:27.069Z,79.57
2023-08-29T16:38:31.113Z,79.32
2023-08-29T16:41:34.099Z,80.73
2023-08-29T16:44:36.798Z,80.81
2023-08-29T16:47:41.030Z,80.43
2023-08-29T16:50:47.950Z,79.50
2023-08-29T16:53:50.896Z,78.33
2023-08-29T16:56:53.573Z,77.87
2023-08-29T17:00:01.757Z,77.77
2023-08-29T17:03:11.036Z,80.86
2023-08-29T17:06:15.137Z,82.36
2023-08-29T17:09:17.793Z,82.29
2023-08-29T17:12:22.759Z,82.74
2023-08-29T17:15:25.881Z,82.94
2023-08-29T17:18:28.867Z,84.04
2023-08-29T17:21:31.715Z,83.45
2023-08-29T17:24:35.126Z,84.04
2023-08-29T17:27:38.032Z,85.72
2023-08-29T17:30:42.064Z,86.96
2023-08-29T17:33:44.744Z,87.33
2023-08-29T17:36:47.684Z,87.87
2023-08-29T17:39:51.482Z,88.06
2023-08-29T17:42:54.477Z,87.57
2023-08-29T17:45:58.180Z,88.11
2023-08-29T17:49:01.187Z,87.83
2023-08-29T17:52:04.296Z,88.50
2023-08-29T17:55:08.048Z,89.09
2023-08-29T17:58:13.624Z,89.35
2023-08-29T18:01:16.740Z,89.68
2023-08-29T18:04:19.934Z,89.95
2023-08-29T18:07:22.588Z,89.67
2023-08-29T18:10:25.570Z,88.91
2023-08-29T18:13:28.195Z,88.67
2023-08-29T18:16:31.503Z,88.66
2023-08-29T18:19:34.151Z,87.73
2023-08-29T18:22:37.629Z,87.35
2023-08-29T18:25:40.789Z,88.13
2023-08-29T18:28:44.000Z,89.94
2023-08-29T18:31:46.727Z,91.15
2023-08-29T18:34:53.960Z,91.74
2023-08-29T18:37:56.778Z,91.63
2023-08-29T18:40:59.802Z,91.01
2023-08-29T18:44:02.728Z,91.64
2023-08-29T18:47:05.885Z,90.93
2023-08-29T18:50:10.415Z,91.05
2023-08-29T18:53:14.575Z,91.72
2023-08-29T18:56:17.340Z,93.37
2023-08-29T18:59:20.557Z,93.97
2023-08-29T19:02:23.265Z,94.55
2023-08-29T19:05:26.196Z,93.27
2023-08-29T19:08:29.516Z,94.07
2023-08-29T19:11:32.762Z,93.96
2023-08-29T19:14:35.373Z,93.61
2023-08-29T19:17:40.084Z,94.16
2023-08-29T19:20:42.766Z,93.70
2023-08-29T19:23:45.627Z,93.77
2023-08-29T19:26:48.824Z,93.22
2023-08-29T19:29:52.266Z,93.29
2023-08-29T19:33:01.012Z,93.46
2023-08-29T19:36:15.060Z,93.27
2023-08-29T19:39:18.797Z,94.13
2023-08-29T19:42:22.018Z,97.04
2023-08-29T19:45:31.350Z,95.53
2023-08-29T19:48:34.461Z,92.09
2023-08-29T19:51:37.514Z,90.00
2023-08-29T19:54:40.726Z,86.56
2023-08-29T19:57:43.643Z,86.58
2023-08-29T20:00:46.897Z,85.97
2023-08-29T20:03:51.648Z,84.49
2023-08-29T20:06:54.603Z,84.54
2023-08-29T20:09:57.745Z,83.69
2023-08-29T20:13:01.075Z,83.21
2023-08-29T20:16:04.489Z,83.54
2023-08-29T20:19:07.390Z,82.21
2023-08-29T20:22:12.175Z,81.30
2023-08-29T20:25:14.827Z,81.23
2023-08-29T20:28:18.021Z,77.39
2023-08-29T20:31:20.691Z,79.07
2023-08-29T20:34:23.666Z,79.15
2023-08-29T20:37:26.698Z,78.35
2023-08-29T20:40:29.702Z,79.07
2023-08-29T20:43:33.701Z,81.45
2023-08-29T20:46:36.995Z,81.12
2023-08-29T20:49:39.899Z,82.16
2023-08-29T20:52:42.933Z,83.39
2023-08-29T20:55:45.568Z,84.73
2023-08-29T20:58:48.784Z,85.33
2023-08-29T21:01:51.525Z,83.87
2023-08-29T21:04:54.532Z,86.33
2023-08-29T21:07:57.168Z,86.67
2023-08-29T21:11:00.206Z,86.33
2023-08-29T21:14:02.824Z,86.96
2023-08-29T21:17:05.784Z,87.46
2023-08-29T21:20:09.149Z,87.85
2023-08-29T21:23:12.094Z,88.05
2023-08-29T21:26:14.687Z,87.84
2023-08-29T21:29:17.703Z,88.44
2023-08-29T21:32:20.448Z,89.14
2023-08-29T21:35:23.374Z,90.55
2023-08-29T21:38:26.019Z,89.94
2023-08-29T21:41:29.062Z,90.75
2023-08-29T21:44:31.698Z,90.54
2023-08-29T21:47:34.710Z,90.54
2023-08-29T21:50:45.782Z,90.58
2023-08-29T21:53:48.750Z,90.62
2023-08-29T21:56:51.470Z,91.60
2023-08-29T21:59:54.431Z,92.62
2023-08-29T22:02:58.380Z,92.65
2023-08-29T22:06:01.414Z,93.00
2023-08-29T22:09:04.236Z,93.16
2023-08-29T22:12:07.894Z,93.50
2023-08-29T22:15:11.224Z,93.28
2023-08-29T22:18:15.269Z,93.07
2023-08-29T22:21:17.937Z,94.11
2023-08-29T22:24:20.893Z,94.21
2023-08-29T22:27:24.736Z,95.53
2023-08-29T22:30:28.129Z,95.18
2023-08-29T22:33:32.619Z,95.32
2023-08-29T22:36:37.092Z,94.76
2023-08-29T22:39:39.814Z,95.33
2023-08-29T22:42:42.799Z,94.78
2023-08-29T22:45:45.503Z,94.75
2023-08-29T22:48:49.309Z,94.87
2023-08-29T22:51:53.347Z,95.27
2023-08-29T22:54:56.439Z,95.09
2023-08-29T22:57:59.069Z,94.30
2023-08-29T23:01:08.826Z,94.61
2023-08-29T23:04:11.647Z,95.14
2023-08-29T23:07:14.601Z,94.77
2023-08-29T23:10:18.803Z,94.54
2023-08-29T23:13:21.727Z,94.96
2023-08-29T23:16:24.339Z,94.80
2023-08-29T23:19:28.670Z,96.75
2023-08-29T23:22:31.262Z,96.18
2023-08-29T23:25:34.377Z,96.56
2023-08-29T23:28:37.029Z,97.25
2023-08-29T23:31:41.166Z,98.25
2023-08-29T23:34:46.112Z,97.87
2023-08-29T23:37:49.077Z,97.08
2023-08-29T23:40:52.450Z,96.47
2023-08-29T23:43:55.686Z,96.39
2023-08-29T23:46:58.481Z,96.30
2023-08-29T23:50:01.399Z,97.26
2023-08-29T23:53:04.320Z,97.76
2023-08-29T23:56:07.466Z,97.40
2023-08-29T23:59:10.153Z,96.47
