createdAt,value
2022-10-16T00:02:41.752Z,974.54
2022-10-16T00:07:41.638Z,974.64
2022-10-16T00:12:41.634Z,974.67
2022-10-16T00:17:41.518Z,974.65
2022-10-16T00:22:41.455Z,974.68
2022-10-16T00:27:41.390Z,974.74
2022-10-16T00:32:41.321Z,974.77
2022-10-16T00:37:41.263Z,974.72
2022-10-16T00:42:41.192Z,974.74
2022-10-16T00:47:41.182Z,974.70
2022-10-16T00:52:41.063Z,974.79
2022-10-16T00:57:40.994Z,974.83
2022-10-16T01:02:40.926Z,974.80
2022-10-16T01:07:40.857Z,974.90
2022-10-16T01:12:42.116Z,974.89
2022-10-16T01:17:40.728Z,974.78
2022-10-16T01:22:40.697Z,974.81
2022-10-16T01:27:40.596Z,974.78
2022-10-16T01:32:40.537Z,974.72
2022-10-16T01:37:40.475Z,974.75
2022-10-16T01:42:40.403Z,974.85
2022-10-16T01:47:40.332Z,974.84
2022-10-16T01:52:40.271Z,974.89
2022-10-16T01:57:40.222Z,974.94
2022-10-16T02:02:40.153Z,974.99
2022-10-16T02:07:40.073Z,975.04
2022-10-16T02:12:40.026Z,975.02
2022-10-16T02:17:39.956Z,974.96
2022-10-16T02:22:39.886Z,975.01
2022-10-16T02:27:39.822Z,974.98
2022-10-16T02:32:39.767Z,974.94
2022-10-16T02:37:39.686Z,975.04
2022-10-16T02:42:39.970Z,975.09
2022-10-16T02:47:39.557Z,975.06
2022-10-16T02:52:39.514Z,974.99
2022-10-16T02:57:39.454Z,975.04
2022-10-16T03:02:39.394Z,975.04
2022-10-16T03:07:39.284Z,975.05
2022-10-16T03:12:39.243Z,975.17
2022-10-16T03:17:39.132Z,975.24
2022-10-16T03:22:39.102Z,975.27
2022-10-16T03:27:39.033Z,975.34
2022-10-16T03:32:38.957Z,975.27
2022-10-16T03:37:38.891Z,975.27
2022-10-16T03:42:38.845Z,975.33
2022-10-16T03:47:38.757Z,975.35
2022-10-16T03:52:38.699Z,975.39
2022-10-16T03:57:38.633Z,975.39
2022-10-16T04:02:38.641Z,975.40
2022-10-16T04:07:38.496Z,975.47
2022-10-16T04:12:38.450Z,975.46
2022-10-16T04:17:38.350Z,975.45
2022-10-16T04:22:38.300Z,975.47
2022-10-16T04:27:41.048Z,975.52
2022-10-16T04:32:39.173Z,975.63
2022-10-16T04:37:38.082Z,975.56
2022-10-16T04:42:38.033Z,975.60
2022-10-16T04:47:38.003Z,975.58
2022-10-16T04:52:37.919Z,975.53
2022-10-16T04:57:37.847Z,975.66
2022-10-16T05:02:37.828Z,975.61
2022-10-16T05:07:37.721Z,975.61
2022-10-16T05:12:37.657Z,975.68
2022-10-16T05:17:41.143Z,975.72
2022-10-16T05:22:38.507Z,975.79
2022-10-16T05:27:37.457Z,975.81
2022-10-16T05:32:37.377Z,975.79
2022-10-16T05:37:37.355Z,975.98
2022-10-16T05:42:37.256Z,976.08
2022-10-16T05:47:37.175Z,976.10
2022-10-16T05:52:37.133Z,976.06
2022-10-16T05:57:37.050Z,976.15
2022-10-16T06:02:36.999Z,976.21
2022-10-16T06:07:36.914Z,976.17
2022-10-16T06:12:36.905Z,976.17
2022-10-16T06:17:36.787Z,976.14
2022-10-16T06:22:36.725Z,976.10
2022-10-16T06:27:36.676Z,976.05
2022-10-16T06:32:36.596Z,975.99
2022-10-16T06:37:36.528Z,976.08
2022-10-16T06:42:36.458Z,976.09
2022-10-16T06:47:36.390Z,976.16
2022-10-16T06:52:36.339Z,976.35
2022-10-16T06:57:36.268Z,976.43
2022-10-16T07:02:36.190Z,976.58
2022-10-16T07:07:36.182Z,976.71
2022-10-16T07:12:36.183Z,976.85
2022-10-16T07:17:36.014Z,976.94
2022-10-16T07:22:35.946Z,977.00
2022-10-16T07:32:35.835Z,977.11
2022-10-16T07:37:35.745Z,977.01
2022-10-16T07:42:35.693Z,977.12
2022-10-16T07:47:35.607Z,977.16
2022-10-16T07:52:35.547Z,977.20
2022-10-16T07:57:35.508Z,977.20
2022-10-16T08:02:35.439Z,977.06
2022-10-16T08:07:35.356Z,977.23
2022-10-16T08:12:35.298Z,977.25
2022-10-16T08:17:35.279Z,977.22
2022-10-16T08:22:35.210Z,977.20
2022-10-16T08:27:35.129Z,977.31
2022-10-16T08:32:35.044Z,977.52
2022-10-16T08:37:34.965Z,977.44
2022-10-16T08:42:34.924Z,977.54
2022-10-16T08:47:34.864Z,977.65
2022-10-16T08:52:34.786Z,977.62
2022-10-16T08:57:34.730Z,977.74
2022-10-16T09:02:34.664Z,977.67
2022-10-16T09:07:34.589Z,977.85
2022-10-16T09:12:34.538Z,977.65
2022-10-16T09:17:34.465Z,977.70
2022-10-16T09:22:34.424Z,977.64
2022-10-16T09:27:34.330Z,977.62
2022-10-16T09:32:34.273Z,977.58
2022-10-16T09:37:34.531Z,977.69
2022-10-16T09:42:34.154Z,977.75
2022-10-16T09:47:34.085Z,977.69
2022-10-16T09:52:34.025Z,977.65
2022-10-16T09:57:33.958Z,977.74
2022-10-16T10:02:33.909Z,977.77
2022-10-16T10:07:33.837Z,977.82
2022-10-16T10:12:34.187Z,977.86
2022-10-16T10:17:33.732Z,977.93
2022-10-16T10:22:33.644Z,977.95
2022-10-16T10:27:33.589Z,977.90
2022-10-16T10:32:33.515Z,977.94
2022-10-16T10:37:33.474Z,977.87
2022-10-16T10:42:33.384Z,977.83
2022-10-16T10:47:33.314Z,977.86
2022-10-16T10:52:33.267Z,977.85
2022-10-16T10:57:33.224Z,977.83
2022-10-16T11:02:33.138Z,977.84
2022-10-16T11:07:33.059Z,977.76
2022-10-16T11:12:33.003Z,977.76
2022-10-16T11:17:32.943Z,977.84
2022-10-16T11:22:32.887Z,977.79
2022-10-16T11:27:32.815Z,977.77
2022-10-16T11:32:32.745Z,977.76
2022-10-16T11:37:32.687Z,977.78
2022-10-16T11:42:32.627Z,977.83
2022-10-16T11:52:33.490Z,977.81
2022-10-16T11:57:32.420Z,977.75
2022-10-16T12:02:32.363Z,977.65
2022-10-16T12:07:32.296Z,977.68
2022-10-16T12:12:34.474Z,977.76
2022-10-16T12:17:32.162Z,977.70
2022-10-16T12:22:32.105Z,977.71
2022-10-16T12:27:32.046Z,977.68
2022-10-16T12:32:48.111Z,977.69
2022-10-16T12:37:32.915Z,977.69
2022-10-16T12:42:31.858Z,977.74
2022-10-16T12:47:31.792Z,977.66
2022-10-16T12:52:31.749Z,977.70
2022-10-16T12:57:32.493Z,977.70
2022-10-16T13:02:31.623Z,977.71
2022-10-16T13:07:31.553Z,977.75
2022-10-16T13:12:31.494Z,977.79
2022-10-16T13:17:31.426Z,977.81
2022-10-16T13:22:31.370Z,977.92
2022-10-16T13:27:31.279Z,977.89
2022-10-16T13:32:31.220Z,978.00
2022-10-16T13:37:31.149Z,978.11
2022-10-16T13:42:31.092Z,978.07
2022-10-16T13:47:31.279Z,978.08
2022-10-16T13:52:30.958Z,978.11
2022-10-16T13:57:30.887Z,978.13
2022-10-16T14:02:30.883Z,978.27
2022-10-16T14:07:30.757Z,978.28
2022-10-16T14:12:31.040Z,978.24
2022-10-16T14:17:30.625Z,978.34
2022-10-16T14:22:30.605Z,978.32
2022-10-16T14:27:30.538Z,978.37
2022-10-16T14:32:30.473Z,978.34
2022-10-16T14:37:30.873Z,978.37
2022-10-16T14:42:30.314Z,978.40
2022-10-16T14:47:30.711Z,978.43
2022-10-16T14:52:30.195Z,978.47
2022-10-16T14:57:30.353Z,978.48
2022-10-16T15:02:30.079Z,978.48
2022-10-16T15:07:30.099Z,978.46
2022-10-16T15:12:29.971Z,978.51
2022-10-16T15:17:30.042Z,978.55
2022-10-16T15:22:29.827Z,978.62
2022-10-16T15:27:30.565Z,978.59
2022-10-16T15:32:29.697Z,978.60
2022-10-16T15:37:29.841Z,978.66
2022-10-16T15:42:29.997Z,978.71
2022-10-16T15:47:29.487Z,978.77
2022-10-16T15:52:29.598Z,978.72
2022-10-16T15:57:29.421Z,978.73
2022-10-16T16:02:29.582Z,978.78
2022-10-16T16:07:29.240Z,978.80
2022-10-16T16:12:29.566Z,978.81
2022-10-16T16:17:29.104Z,978.88
2022-10-16T16:22:29.523Z,978.84
2022-10-16T16:27:29.399Z,978.80
2022-10-16T16:32:28.955Z,978.91
2022-10-16T16:37:29.207Z,978.94
2022-10-16T16:42:28.791Z,979.00
2022-10-16T16:47:28.952Z,979.12
2022-10-16T16:52:28.704Z,979.15
2022-10-16T16:57:28.889Z,979.18
2022-10-16T17:02:28.543Z,979.22
2022-10-16T17:07:28.971Z,979.34
2022-10-16T17:12:29.376Z,979.44
2022-10-16T17:17:28.523Z,979.51
2022-10-16T17:22:28.624Z,979.56
2022-10-16T17:27:28.264Z,979.60
2022-10-16T17:32:28.380Z,979.64
2022-10-16T17:37:28.100Z,979.74
2022-10-16T17:42:28.462Z,979.85
2022-10-16T17:47:27.966Z,979.91
2022-10-16T17:52:28.222Z,979.96
2022-10-16T17:57:27.898Z,979.97
2022-10-16T18:02:28.092Z,980.03
2022-10-16T18:07:27.754Z,980.08
2022-10-16T18:12:27.954Z,980.13
2022-10-16T18:17:27.741Z,980.24
2022-10-16T18:22:27.589Z,980.18
2022-10-16T18:27:27.826Z,980.17
2022-10-16T18:32:27.394Z,980.25
2022-10-16T18:37:27.468Z,980.26
2022-10-16T18:42:27.275Z,980.29
2022-10-16T18:47:27.471Z,980.34
2022-10-16T18:52:27.137Z,980.43
2022-10-16T18:57:27.194Z,980.52
2022-10-16T19:02:27.099Z,980.55
2022-10-16T19:07:27.091Z,980.46
2022-10-16T19:12:26.987Z,980.48
2022-10-16T19:17:26.821Z,980.47
2022-10-16T19:22:26.943Z,980.49
2022-10-16T19:27:26.692Z,980.56
2022-10-16T19:32:26.812Z,980.70
2022-10-16T19:37:26.578Z,980.67
2022-10-16T19:42:26.877Z,980.75
2022-10-16T19:47:26.425Z,980.79
2022-10-16T19:52:26.581Z,980.78
2022-10-16T19:57:26.336Z,980.82
2022-10-16T20:02:26.470Z,980.88
2022-10-16T20:07:28.200Z,980.92
2022-10-16T20:12:26.096Z,980.93
2022-10-16T20:17:26.242Z,980.90
2022-10-16T20:22:25.970Z,980.93
2022-10-16T20:27:26.409Z,980.97
2022-10-16T20:32:25.833Z,981.03
2022-10-16T20:37:25.982Z,981.03
2022-10-16T20:42:25.701Z,981.11
2022-10-16T20:47:25.889Z,981.15
2022-10-16T20:52:25.582Z,981.15
2022-10-16T20:57:25.789Z,981.25
2022-10-16T21:02:26.253Z,981.36
2022-10-16T21:07:25.745Z,981.40
2022-10-16T21:12:25.539Z,981.34
2022-10-16T21:17:25.246Z,981.36
2022-10-16T21:22:25.494Z,981.35
2022-10-16T21:27:25.107Z,981.29
2022-10-16T21:32:25.265Z,981.30
2022-10-16T21:37:24.990Z,981.39
2022-10-16T21:42:25.250Z,981.35
2022-10-16T21:47:24.889Z,981.45
2022-10-16T21:52:25.121Z,981.44
2022-10-16T21:57:24.868Z,981.48
2022-10-16T22:02:24.670Z,981.39
2022-10-16T22:07:24.907Z,981.35
2022-10-16T22:12:24.551Z,981.25
2022-10-16T22:17:24.704Z,981.29
2022-10-16T22:22:24.402Z,981.32
2022-10-16T22:27:24.600Z,981.36
2022-10-16T22:32:24.284Z,981.41
2022-10-16T22:37:24.463Z,981.51
2022-10-16T22:42:24.167Z,981.57
2022-10-16T22:47:24.136Z,981.53
2022-10-16T22:52:24.033Z,981.48
2022-10-16T22:57:24.027Z,981.56
2022-10-16T23:02:24.145Z,981.63
2022-10-16T23:07:23.878Z,981.66
2022-10-16T23:12:23.782Z,981.68
2022-10-16T23:17:23.727Z,981.66
2022-10-16T23:22:23.671Z,981.74
2022-10-16T23:27:23.593Z,981.77
2022-10-16T23:32:23.521Z,981.76
2022-10-16T23:37:23.469Z,981.83
2022-10-16T23:42:23.410Z,981.83
2022-10-16T23:47:23.336Z,981.81
2022-10-16T23:52:23.264Z,981.76
2022-10-16T23:57:23.208Z,981.74
