createdAt,value
2018-07-02T00:02:22.913Z,21.77
2018-07-02T00:04:49.584Z,21.74
2018-07-02T00:07:18.259Z,21.67
2018-07-02T00:09:45.533Z,21.70
2018-07-02T00:12:12.745Z,21.73
2018-07-02T00:14:39.408Z,21.63
2018-07-02T00:17:06.269Z,21.64
2018-07-02T00:19:33.011Z,21.73
2018-07-02T00:21:59.696Z,21.66
2018-07-02T00:24:26.356Z,21.66
2018-07-02T00:26:53.033Z,21.66
2018-07-02T00:29:19.721Z,21.66
2018-07-02T00:31:46.486Z,21.69
2018-07-02T00:34:13.232Z,21.61
2018-07-02T00:36:39.916Z,21.70
2018-07-02T00:39:07.444Z,21.76
2018-07-02T00:41:34.133Z,21.67
2018-07-02T00:44:01.886Z,21.71
2018-07-02T00:46:28.565Z,21.69
2018-07-02T00:48:55.231Z,21.66
2018-07-02T00:51:21.985Z,21.69
2018-07-02T00:53:48.671Z,21.72
2018-07-02T00:56:15.348Z,21.71
2018-07-02T00:58:42.218Z,21.63
2018-07-02T01:01:08.908Z,21.64
2018-07-02T01:03:35.577Z,21.65
2018-07-02T01:06:02.257Z,21.64
2018-07-02T01:08:30.672Z,21.62
2018-07-02T01:10:57.352Z,21.61
2018-07-02T01:13:24.029Z,21.61
2018-07-02T01:15:50.693Z,21.66
2018-07-02T01:18:17.355Z,21.63
2018-07-02T01:20:44.029Z,21.68
2018-07-02T01:23:11.548Z,21.62
2018-07-02T01:25:38.253Z,21.61
2018-07-02T01:28:05.803Z,21.67
2018-07-02T01:30:32.470Z,21.64
2018-07-02T01:32:59.856Z,21.62
2018-07-02T01:35:26.516Z,21.67
2018-07-02T01:37:53.209Z,21.64
2018-07-02T01:40:19.878Z,21.56
2018-07-02T01:42:46.569Z,21.63
2018-07-02T01:45:13.222Z,21.55
2018-07-02T01:47:39.885Z,21.63
2018-07-02T01:50:06.574Z,21.52
2018-07-02T01:52:33.232Z,21.57
2018-07-02T01:55:01.720Z,21.59
2018-07-02T01:57:31.437Z,21.51
2018-07-02T01:59:58.173Z,21.49
2018-07-02T02:02:24.856Z,21.50
2018-07-02T02:04:51.516Z,21.45
2018-07-02T02:07:19.144Z,21.44
2018-07-02T02:09:45.816Z,21.50
2018-07-02T02:12:12.464Z,21.46
2018-07-02T02:14:39.129Z,21.56
2018-07-02T02:17:06.760Z,21.55
2018-07-02T02:19:34.477Z,21.56
2018-07-02T02:22:02.156Z,21.51
2018-07-02T02:24:29.788Z,21.46
2018-07-02T02:26:57.444Z,21.47
2018-07-02T02:29:25.082Z,21.59
2018-07-02T02:31:52.728Z,21.59
2018-07-02T02:34:19.388Z,21.48
2018-07-02T02:36:46.060Z,21.42
2018-07-02T02:39:12.736Z,21.56
2018-07-02T02:41:40.357Z,21.67
2018-07-02T02:44:07.572Z,21.65
2018-07-02T02:46:34.849Z,21.60
2018-07-02T02:49:02.167Z,21.52
2018-07-02T02:51:29.856Z,21.65
2018-07-02T02:53:56.544Z,21.68
2018-07-02T02:56:24.079Z,21.53
2018-07-02T02:58:51.941Z,21.46
2018-07-02T03:01:18.617Z,21.33
2018-07-02T03:03:46.235Z,21.42
2018-07-02T03:06:13.872Z,21.40
2018-07-02T03:08:41.502Z,21.52
2018-07-02T03:11:09.033Z,21.37
2018-07-02T03:13:36.599Z,21.37
2018-07-02T03:16:04.356Z,21.34
2018-07-02T03:18:33.315Z,21.39
2018-07-02T03:21:01.957Z,21.37
2018-07-02T03:23:29.600Z,21.35
2018-07-02T03:25:56.249Z,21.44
2018-07-02T03:28:23.920Z,21.54
2018-07-02T03:30:51.533Z,21.48
2018-07-02T03:33:19.257Z,21.48
2018-07-02T03:35:46.859Z,21.39
2018-07-02T03:38:13.524Z,21.40
2018-07-02T03:40:41.156Z,21.50
2018-07-02T03:43:08.769Z,21.49
2018-07-02T03:45:36.444Z,21.51
2018-07-02T03:48:03.976Z,21.41
2018-07-02T03:50:32.014Z,21.35
2018-07-02T03:52:58.693Z,21.36
2018-07-02T03:55:26.289Z,21.44
2018-07-02T03:57:53.962Z,21.48
2018-07-02T04:00:21.716Z,21.48
2018-07-02T04:02:48.458Z,21.45
2018-07-02T04:05:16.006Z,21.55
2018-07-02T04:07:42.655Z,21.54
2018-07-02T04:10:09.324Z,21.51
2018-07-02T04:12:35.976Z,21.47
2018-07-02T04:15:02.649Z,21.44
2018-07-02T04:17:31.208Z,21.39
2018-07-02T04:19:59.300Z,21.37
2018-07-02T04:22:26.041Z,21.45
2018-07-02T04:24:53.488Z,21.43
2018-07-02T04:27:20.136Z,21.49
2018-07-02T04:29:46.849Z,21.44
2018-07-02T04:32:14.488Z,21.52
2018-07-02T04:34:41.177Z,21.55
2018-07-02T04:37:07.848Z,21.48
2018-07-02T04:39:34.541Z,21.49
2018-07-02T04:42:02.216Z,21.51
2018-07-02T04:44:31.228Z,21.59
2018-07-02T04:46:59.336Z,21.59
2018-07-02T04:49:26.000Z,21.57
2018-07-02T04:51:53.075Z,21.61
2018-07-02T04:54:19.780Z,21.56
2018-07-02T04:56:46.448Z,21.59
2018-07-02T04:59:13.956Z,21.64
2018-07-02T05:01:40.644Z,21.62
2018-07-02T05:04:07.288Z,21.58
2018-07-02T05:06:34.017Z,21.59
2018-07-02T05:09:01.321Z,21.62
2018-07-02T05:11:28.217Z,21.54
2018-07-02T05:13:54.853Z,21.63
2018-07-02T05:16:21.491Z,21.60
2018-07-02T05:18:48.132Z,21.56
2018-07-02T05:21:14.793Z,21.62
2018-07-02T05:23:41.466Z,21.57
2018-07-02T05:26:08.130Z,21.66
2018-07-02T05:28:34.780Z,21.64
2018-07-02T05:31:02.290Z,21.65
2018-07-02T05:33:29.903Z,21.66
2018-07-02T05:35:57.600Z,21.70
2018-07-02T05:38:25.160Z,21.62
2018-07-02T05:40:52.868Z,21.57
2018-07-02T05:43:20.475Z,21.66
2018-07-02T05:45:47.136Z,21.69
2018-07-02T05:48:14.338Z,21.69
2018-07-02T05:50:40.993Z,21.77
2018-07-02T05:53:08.528Z,21.81
2018-07-02T05:55:35.185Z,21.76
2018-07-02T05:58:03.520Z,21.84
2018-07-02T06:00:32.158Z,21.77
2018-07-02T06:02:58.781Z,21.85
2018-07-02T06:05:25.540Z,21.82
2018-07-02T06:07:53.069Z,21.85
2018-07-02T06:10:19.724Z,21.82
2018-07-02T06:12:47.348Z,21.91
2018-07-02T06:15:15.021Z,21.89
2018-07-02T06:17:42.613Z,21.88
2018-07-02T06:20:09.248Z,21.78
2018-07-02T06:22:35.904Z,21.84
2018-07-02T06:25:03.568Z,21.87
2018-07-02T06:27:32.148Z,21.86
2018-07-02T06:29:58.797Z,21.90
2018-07-02T06:32:26.508Z,21.94
2018-07-02T06:34:53.172Z,21.93
2018-07-02T06:37:19.883Z,21.95
2018-07-02T06:39:47.408Z,21.92
2018-07-02T06:42:15.020Z,21.99
2018-07-02T06:44:42.645Z,21.94
2018-07-02T06:47:09.719Z,21.89
2018-07-02T06:49:37.356Z,21.88
2018-07-02T06:52:04.977Z,21.94
2018-07-02T06:54:32.568Z,21.93
2018-07-02T06:57:03.319Z,21.94
2018-07-02T06:59:30.057Z,22.00
2018-07-02T07:01:57.636Z,22.09
2018-07-02T07:04:25.452Z,22.00
2018-07-02T07:06:53.116Z,22.05
2018-07-02T07:09:20.792Z,22.06
2018-07-02T07:11:47.478Z,22.01
2018-07-02T07:14:14.126Z,22.03
2018-07-02T07:16:41.624Z,22.14
2018-07-02T07:21:35.421Z,22.31
2018-07-02T07:24:02.111Z,22.34
2018-07-02T07:26:29.690Z,22.47
2018-07-02T07:28:56.411Z,22.52
2018-07-02T07:31:23.203Z,22.52
2018-07-02T07:33:50.669Z,22.49
2018-07-02T07:36:17.864Z,22.54
2018-07-02T07:38:45.353Z,22.54
2018-07-02T07:41:12.037Z,22.60
2018-07-02T07:43:39.560Z,22.53
2018-07-02T07:46:06.385Z,22.60
2018-07-02T07:48:33.061Z,22.61
2018-07-02T07:51:01.368Z,22.60
2018-07-02T07:53:29.200Z,22.60
2018-07-02T07:55:56.829Z,22.56
2018-07-02T07:58:24.504Z,22.46
2018-07-02T08:00:51.940Z,22.52
2018-07-02T08:03:19.557Z,22.50
2018-07-02T08:05:47.287Z,22.41
2018-07-02T08:08:14.841Z,22.45
2018-07-02T08:10:41.486Z,22.39
2018-07-02T08:13:08.989Z,22.46
2018-07-02T08:15:36.474Z,22.49
2018-07-02T08:18:04.209Z,22.44
2018-07-02T08:20:33.133Z,22.43
2018-07-02T08:22:59.853Z,22.38
2018-07-02T08:25:26.512Z,22.46
2018-07-02T08:27:53.188Z,22.46
2018-07-02T08:30:19.837Z,22.45
2018-07-02T08:32:46.525Z,22.44
2018-07-02T08:35:13.288Z,22.48
2018-07-02T08:37:39.928Z,22.42
2018-07-02T08:40:06.597Z,22.43
2018-07-02T08:42:33.308Z,22.46
2018-07-02T08:45:01.394Z,22.46
2018-07-02T08:47:29.863Z,22.47
2018-07-02T08:49:56.514Z,22.41
2018-07-02T08:52:24.000Z,22.46
2018-07-02T08:54:50.628Z,22.44
2018-07-02T08:57:17.267Z,22.42
2018-07-02T08:59:43.941Z,22.42
2018-07-02T09:02:11.543Z,22.40
2018-07-02T09:04:38.303Z,22.38
2018-07-02T09:07:04.956Z,22.44
2018-07-02T09:09:32.768Z,22.45
2018-07-02T09:12:01.348Z,22.40
2018-07-02T09:14:28.610Z,22.40
2018-07-02T09:16:55.264Z,22.37
2018-07-02T09:19:21.892Z,22.36
2018-07-02T09:21:48.520Z,22.37
2018-07-02T09:24:15.154Z,22.35
2018-07-02T09:26:41.795Z,22.33
2018-07-02T09:29:08.449Z,22.31
2018-07-02T09:31:35.074Z,22.29
2018-07-02T09:34:01.862Z,22.37
2018-07-02T09:36:29.842Z,22.36
2018-07-02T09:38:56.487Z,22.35
2018-07-02T09:41:23.153Z,22.40
2018-07-02T09:43:50.786Z,22.51
2018-07-02T09:46:18.464Z,22.47
2018-07-02T09:48:45.133Z,22.44
2018-07-02T09:51:12.724Z,22.42
2018-07-02T09:53:40.389Z,22.37
2018-07-02T09:56:07.929Z,22.38
2018-07-02T09:58:35.486Z,22.38
2018-07-02T10:01:03.575Z,22.41
2018-07-02T10:03:32.026Z,22.40
2018-07-02T10:06:01.816Z,22.38
2018-07-02T10:08:29.474Z,22.41
2018-07-02T10:10:57.065Z,22.40
2018-07-02T10:13:24.713Z,22.36
2018-07-02T10:15:51.360Z,22.38
2018-07-02T10:18:18.804Z,22.37
2018-07-02T10:20:46.311Z,22.39
2018-07-02T10:23:12.948Z,22.39
2018-07-02T10:25:40.537Z,22.36
2018-07-02T10:28:08.133Z,22.35
2018-07-02T10:30:35.759Z,22.39
2018-07-02T10:33:03.555Z,22.38
2018-07-02T10:35:32.708Z,22.37
2018-07-02T10:38:01.285Z,22.35
2018-07-02T10:40:27.919Z,22.35
2018-07-02T10:42:55.391Z,22.34
2018-07-02T10:45:22.024Z,22.38
2018-07-02T10:47:48.681Z,22.36
2018-07-02T10:50:16.263Z,22.37
2018-07-02T10:52:43.893Z,22.37
2018-07-02T10:55:11.666Z,22.38
2018-07-02T10:57:38.336Z,22.38
2018-07-02T11:00:05.001Z,22.37
2018-07-02T11:02:32.946Z,22.36
2018-07-02T11:05:01.476Z,22.36
2018-07-02T11:07:28.747Z,22.37
2018-07-02T11:09:55.394Z,22.34
2018-07-02T11:12:22.046Z,22.33
2018-07-02T11:14:48.694Z,22.35
2018-07-02T11:17:15.412Z,22.37
2018-07-02T11:19:42.029Z,22.32
2018-07-02T11:22:08.708Z,22.35
2018-07-02T11:24:35.400Z,22.30
2018-07-02T11:27:02.033Z,22.26
2018-07-02T11:29:30.014Z,22.36
2018-07-02T11:31:56.756Z,22.32
2018-07-02T11:34:23.380Z,22.37
2018-07-02T11:36:50.021Z,22.35
2018-07-02T11:39:16.692Z,22.29
2018-07-02T11:41:43.389Z,22.31
2018-07-02T11:44:10.188Z,22.28
2018-07-02T11:46:36.856Z,22.32
2018-07-02T11:49:03.503Z,22.31
2018-07-02T11:51:31.439Z,22.34
2018-07-02T11:53:59.459Z,22.30
2018-07-02T11:56:26.925Z,22.28
2018-07-02T11:58:54.509Z,22.27
2018-07-02T12:04:01.290Z,22.26
2018-07-02T12:06:30.008Z,22.28
2018-07-02T12:08:56.721Z,22.30
2018-07-02T12:11:24.260Z,22.29
2018-07-02T12:13:51.724Z,22.29
2018-07-02T12:16:19.365Z,22.25
2018-07-02T12:18:46.828Z,22.25
2018-07-02T12:21:14.277Z,22.26
2018-07-02T12:23:41.892Z,22.27
2018-07-02T12:26:09.520Z,22.30
2018-07-02T12:28:37.176Z,22.28
2018-07-02T12:31:04.793Z,22.31
2018-07-02T12:33:32.411Z,22.29
2018-07-02T12:36:01.130Z,22.28
2018-07-02T12:38:27.799Z,22.27
2018-07-02T12:40:54.457Z,22.25
2018-07-02T12:43:21.146Z,22.25
2018-07-02T12:45:48.597Z,22.28
2018-07-02T12:48:15.260Z,22.34
2018-07-02T12:50:42.880Z,22.28
2018-07-02T12:53:09.525Z,22.31
2018-07-02T12:55:37.140Z,22.28
2018-07-02T12:58:03.873Z,22.27
2018-07-02T13:00:31.956Z,22.29
2018-07-02T13:03:01.853Z,22.26
2018-07-02T13:05:31.708Z,22.29
2018-07-02T13:07:59.577Z,22.27
2018-07-02T13:10:27.284Z,22.32
2018-07-02T13:12:54.911Z,22.32
2018-07-02T13:15:21.573Z,22.23
2018-07-02T13:17:49.224Z,22.26
2018-07-02T13:20:15.844Z,22.23
2018-07-02T13:22:42.503Z,22.25
2018-07-02T13:25:09.950Z,22.26
2018-07-02T13:27:36.624Z,22.21
2018-07-02T13:30:04.380Z,22.26
2018-07-02T13:32:31.953Z,22.24
2018-07-02T13:35:01.674Z,22.26
2018-07-02T13:37:31.520Z,22.19
2018-07-02T13:39:59.828Z,22.19
2018-07-02T13:42:26.482Z,22.22
2018-07-02T13:44:53.159Z,22.21
2018-07-02T13:47:19.840Z,22.25
2018-07-02T13:49:47.489Z,22.28
2018-07-02T13:52:14.201Z,22.25
2018-07-02T13:54:41.693Z,22.25
2018-07-02T13:57:09.512Z,22.19
2018-07-02T13:59:37.102Z,22.22
2018-07-02T14:02:04.921Z,22.24
2018-07-02T14:04:32.509Z,22.25
2018-07-02T14:07:00.821Z,22.23
2018-07-02T14:09:29.563Z,22.25
2018-07-02T14:14:23.310Z,22.18
2018-07-02T14:16:50.006Z,22.29
2018-07-02T14:19:18.507Z,22.28
2018-07-02T14:21:46.217Z,22.26
2018-07-02T14:26:40.397Z,22.31
2018-07-02T14:29:07.877Z,22.22
2018-07-02T14:31:35.454Z,22.26
2018-07-02T14:34:02.236Z,22.27
2018-07-02T14:36:32.629Z,22.24
2018-07-02T14:39:02.473Z,22.26
2018-07-02T14:41:29.133Z,22.23
2018-07-02T14:43:56.727Z,22.24
2018-07-02T14:46:24.385Z,22.26
2018-07-02T14:48:51.990Z,22.21
2018-07-02T14:51:19.582Z,22.22
2018-07-02T14:53:46.357Z,22.21
2018-07-02T14:56:13.841Z,22.19
2018-07-02T14:58:41.583Z,22.20
2018-07-02T15:01:09.190Z,22.21
2018-07-02T15:03:36.800Z,22.21
2018-07-02T15:06:03.434Z,22.20
2018-07-02T15:08:31.451Z,22.20
2018-07-02T15:11:05.601Z,22.20
2018-07-02T15:13:34.213Z,22.21
2018-07-02T15:16:02.258Z,22.23
2018-07-02T15:18:30.021Z,22.17
2018-07-02T15:20:56.644Z,22.18
2018-07-02T15:23:23.272Z,22.18
2018-07-02T15:25:49.908Z,22.19
2018-07-02T15:28:16.552Z,22.15
2018-07-02T15:30:43.180Z,22.19
2018-07-02T15:33:09.962Z,22.15
2018-07-02T15:35:36.585Z,22.13
2018-07-02T15:38:03.246Z,22.16
2018-07-02T15:40:31.853Z,22.14
2018-07-02T15:42:59.944Z,22.16
2018-07-02T15:45:26.601Z,22.17
2018-07-02T15:47:53.237Z,22.20
2018-07-02T15:50:19.865Z,22.21
2018-07-02T15:52:46.592Z,22.20
2018-07-02T15:55:13.725Z,22.18
2018-07-02T15:57:40.356Z,22.14
2018-07-02T16:00:07.014Z,22.18
2018-07-02T16:02:33.627Z,22.14
2018-07-02T16:05:01.305Z,22.17
2018-07-02T16:07:29.624Z,22.17
2018-07-02T16:09:56.273Z,22.16
2018-07-02T16:12:22.949Z,22.18
2018-07-02T16:14:49.584Z,22.18
2018-07-02T16:17:16.221Z,22.16
2018-07-02T16:19:42.865Z,22.16
2018-07-02T16:22:09.497Z,22.17
2018-07-02T16:24:36.273Z,22.20
2018-07-02T16:27:02.915Z,22.19
2018-07-02T16:29:29.933Z,22.15
2018-07-02T16:31:56.559Z,22.16
2018-07-02T16:34:23.597Z,22.15
2018-07-02T16:36:50.254Z,22.16
2018-07-02T16:39:16.892Z,22.17
2018-07-02T16:41:44.506Z,22.15
2018-07-02T16:44:12.203Z,22.15
2018-07-02T16:46:38.860Z,22.15
2018-07-02T16:49:05.509Z,22.18
2018-07-02T16:51:32.722Z,22.10
2018-07-02T16:54:01.653Z,22.10
2018-07-02T16:56:31.408Z,22.12
2018-07-02T16:58:58.087Z,22.14
2018-07-02T17:01:24.757Z,22.11
2018-07-02T17:03:51.452Z,22.15
2018-07-02T17:06:18.191Z,22.11
2018-07-02T17:08:44.883Z,22.13
2018-07-02T17:11:11.589Z,22.11
2018-07-02T17:13:39.205Z,22.12
2018-07-02T17:16:05.878Z,22.10
2018-07-02T17:19:30.336Z,22.09
2018-07-02T17:21:58.161Z,21.85
2018-07-02T17:24:24.832Z,21.91
2018-07-02T17:26:51.481Z,22.01
2018-07-02T17:29:18.155Z,22.15
2018-07-02T17:31:44.802Z,22.27
2018-07-02T17:34:11.477Z,22.38
2018-07-02T17:36:38.132Z,22.51
2018-07-02T17:39:06.404Z,22.61
2018-07-02T17:41:33.062Z,22.63
2018-07-02T17:44:01.888Z,22.67
2018-07-02T17:46:29.697Z,22.66
2018-07-02T17:48:56.408Z,22.65
2018-07-02T17:51:23.048Z,22.67
2018-07-02T17:53:49.756Z,22.67
2018-07-02T17:56:17.385Z,22.67
2018-07-02T17:58:44.031Z,22.64
2018-07-02T18:01:10.744Z,22.65
2018-07-02T18:03:37.360Z,22.63
2018-07-02T18:06:04.077Z,22.61
2018-07-02T18:08:32.145Z,22.64
2018-07-02T18:11:01.794Z,22.60
2018-07-02T18:13:29.877Z,22.60
2018-07-02T18:15:57.480Z,22.60
2018-07-02T18:18:25.121Z,22.59
2018-07-02T18:20:52.709Z,22.56
2018-07-02T18:23:19.343Z,22.57
2018-07-02T18:25:45.986Z,22.57
2018-07-02T18:28:12.615Z,22.54
2018-07-02T18:30:39.260Z,22.55
2018-07-02T18:33:05.943Z,22.54
2018-07-02T18:35:32.581Z,22.53
2018-07-02T18:38:01.639Z,22.53
2018-07-02T18:40:29.030Z,22.50
2018-07-02T18:42:56.765Z,22.49
2018-07-02T18:45:23.434Z,22.49
2018-07-02T18:47:50.085Z,22.48
2018-07-02T18:50:16.788Z,22.46
2018-07-02T18:52:43.436Z,22.46
2018-07-02T18:55:10.097Z,22.47
2018-07-02T18:57:36.760Z,22.45
2018-07-02T19:00:04.817Z,22.47
2018-07-02T19:02:32.417Z,22.46
2018-07-02T19:05:01.365Z,22.44
2018-07-02T19:07:29.761Z,22.42
2018-07-02T19:09:57.348Z,22.39
2018-07-02T19:12:24.889Z,22.40
2018-07-02T19:14:52.541Z,22.40
2018-07-02T19:17:19.188Z,22.39
2018-07-02T19:19:45.820Z,22.38
2018-07-02T19:22:13.303Z,22.37
2018-07-02T19:24:40.892Z,22.36
2018-07-02T19:27:08.529Z,22.36
2018-07-02T19:29:36.195Z,22.35
2018-07-02T19:32:03.851Z,22.36
2018-07-02T19:34:31.716Z,22.35
2018-07-02T19:36:59.429Z,22.33
2018-07-02T19:39:26.974Z,22.32
2018-07-02T19:41:54.454Z,22.31
2018-07-02T19:44:22.103Z,22.32
2018-07-02T19:46:49.573Z,22.29
2018-07-02T19:49:16.235Z,22.28
2018-07-02T19:51:42.891Z,22.31
2018-07-02T19:54:10.520Z,22.26
2018-07-02T19:56:38.205Z,22.28
2018-07-02T19:59:04.829Z,22.27
2018-07-02T20:01:32.233Z,22.26
2018-07-02T20:06:27.307Z,22.25
2018-07-02T20:08:54.857Z,22.23
2018-07-02T20:11:21.524Z,22.22
2018-07-02T20:13:48.154Z,22.20
2018-07-02T20:16:15.197Z,22.21
2018-07-02T20:18:41.857Z,22.21
2018-07-02T20:21:08.540Z,22.18
2018-07-02T20:23:35.209Z,22.19
2018-07-02T20:26:01.869Z,22.16
2018-07-02T20:28:29.140Z,22.16
2018-07-02T20:30:55.804Z,22.15
2018-07-02T20:33:23.836Z,22.17
2018-07-02T20:35:50.549Z,22.14
2018-07-02T20:38:17.194Z,22.13
2018-07-02T20:40:44.735Z,22.15
2018-07-02T20:43:11.377Z,22.16
2018-07-02T20:45:38.025Z,22.18
2018-07-02T20:48:04.833Z,22.16
2018-07-02T20:50:32.453Z,22.17
2018-07-02T20:53:01.472Z,22.13
2018-07-02T20:55:28.125Z,22.13
2018-07-02T20:57:54.782Z,22.17
2018-07-02T21:00:21.442Z,22.16
2018-07-02T21:02:49.047Z,22.16
2018-07-02T21:05:15.681Z,22.15
2018-07-02T21:07:42.337Z,22.09
2018-07-02T21:10:09.005Z,22.10
2018-07-02T21:12:35.652Z,22.09
2018-07-02T21:15:02.288Z,22.06
2018-07-02T21:17:31.611Z,22.07
2018-07-02T21:19:59.529Z,22.03
2018-07-02T21:22:26.164Z,22.03
2018-07-02T21:24:52.796Z,22.06
2018-07-02T21:27:20.276Z,22.06
2018-07-02T21:29:46.920Z,22.06
2018-07-02T21:32:14.572Z,22.04
2018-07-02T21:34:42.150Z,21.98
2018-07-02T21:37:09.733Z,22.03
2018-07-02T21:39:36.372Z,22.00
2018-07-02T21:42:03.039Z,22.02
2018-07-02T21:44:31.681Z,22.00
2018-07-02T21:47:01.016Z,21.97
2018-07-02T21:49:29.689Z,22.02
2018-07-02T21:51:57.280Z,22.11
2018-07-02T21:54:23.928Z,21.98
2018-07-02T21:56:50.711Z,21.96
2018-07-02T21:59:17.362Z,21.95
2018-07-02T22:01:44.016Z,21.94
2018-07-02T22:04:10.653Z,21.98
2018-07-02T22:06:37.317Z,22.04
2018-07-02T22:09:05.513Z,22.04
2018-07-02T22:11:32.424Z,21.98
2018-07-02T22:14:00.038Z,21.98
2018-07-02T22:16:26.697Z,21.99
2018-07-02T22:18:53.348Z,21.94
2018-07-02T22:21:19.995Z,21.94
2018-07-02T22:23:46.683Z,21.93
2018-07-02T22:26:13.329Z,21.93
2018-07-02T22:28:39.973Z,21.88
2018-07-02T22:31:06.622Z,21.87
2018-07-02T22:33:33.281Z,21.87
2018-07-02T22:36:01.522Z,21.91
2018-07-02T22:38:28.256Z,21.90
2018-07-02T22:40:55.877Z,21.91
2018-07-02T22:43:22.550Z,21.89
2018-07-02T22:45:50.124Z,21.91
2018-07-02T22:48:16.773Z,21.93
2018-07-02T22:50:43.429Z,21.88
2018-07-02T22:53:11.041Z,21.85
2018-07-02T22:55:43.404Z,21.83
2018-07-02T22:58:10.858Z,21.86
2018-07-02T23:00:38.373Z,21.85
2018-07-02T23:03:05.932Z,21.79
2018-07-02T23:05:33.516Z,21.85
2018-07-02T23:08:02.092Z,21.88
2018-07-02T23:10:31.292Z,21.83
2018-07-02T23:13:00.121Z,21.82
2018-07-02T23:15:27.664Z,21.78
2018-07-02T23:17:55.149Z,21.78
2018-07-02T23:20:22.766Z,21.81
2018-07-02T23:23:02.029Z,21.81
2018-07-02T23:25:31.793Z,21.73
2018-07-02T23:27:59.529Z,21.72
2018-07-02T23:30:26.633Z,21.77
2018-07-02T23:32:53.272Z,21.75
2018-07-02T23:35:19.953Z,21.77
2018-07-02T23:37:49.324Z,21.75
2018-07-02T23:40:15.972Z,21.72
2018-07-02T23:42:42.625Z,21.76
2018-07-02T23:45:10.585Z,21.81
2018-07-02T23:47:37.344Z,21.78
2018-07-02T23:50:05.055Z,21.78
2018-07-02T23:52:33.044Z,21.76
2018-07-02T23:55:02.060Z,21.76
2018-07-02T23:57:29.830Z,21.83
2018-07-02T23:59:57.424Z,21.76
