createdAt,value
2018-07-22T00:02:37.519Z,35.50
2018-07-22T00:05:09.333Z,35.50
2018-07-22T00:07:41.288Z,35.40
2018-07-22T00:10:25.993Z,35.30
2018-07-22T00:12:58.738Z,35.30
2018-07-22T00:15:30.378Z,35.30
2018-07-22T00:18:02.187Z,35.40
2018-07-22T00:20:33.938Z,35.40
2018-07-22T00:23:05.746Z,35.50
2018-07-22T00:28:09.350Z,35.50
2018-07-22T00:30:40.959Z,35.50
2018-07-22T00:33:13.266Z,35.50
2018-07-22T00:35:44.894Z,35.50
2018-07-22T00:38:17.119Z,35.60
2018-07-22T00:40:48.776Z,35.50
2018-07-22T00:43:20.482Z,35.50
2018-07-22T00:45:51.999Z,35.40
2018-07-22T00:48:23.999Z,35.40
2018-07-22T00:50:55.660Z,35.30
2018-07-22T00:53:27.423Z,35.30
2018-07-22T00:55:59.510Z,35.40
2018-07-22T00:58:31.144Z,35.40
2018-07-22T01:01:03.134Z,35.40
2018-07-22T01:03:34.781Z,35.40
2018-07-22T01:06:06.732Z,35.30
2018-07-22T01:08:38.255Z,35.30
2018-07-22T01:11:10.155Z,35.30
2018-07-22T01:13:41.762Z,35.30
2018-07-22T01:16:13.535Z,35.30
2018-07-22T01:21:16.167Z,35.30
2018-07-22T01:23:48.029Z,35.30
2018-07-22T01:26:19.874Z,35.20
2018-07-22T01:28:54.238Z,35.20
2018-07-22T01:33:56.763Z,35.20
2018-07-22T01:36:28.823Z,35.20
2018-07-22T01:41:31.642Z,35.10
2018-07-22T01:44:03.276Z,35.20
2018-07-22T01:46:35.141Z,35.20
2018-07-22T01:49:06.898Z,35.20
2018-07-22T01:51:39.016Z,35.20
2018-07-22T01:54:11.082Z,35.20
2018-07-22T01:56:43.026Z,35.20
2018-07-22T01:59:14.626Z,35.20
2018-07-22T02:01:47.449Z,35.20
2018-07-22T02:04:18.995Z,35.20
2018-07-22T02:06:50.874Z,35.20
2018-07-22T02:09:22.483Z,35.20
2018-07-22T02:11:54.574Z,35.20
2018-07-22T02:16:57.365Z,35.30
2018-07-22T02:27:01.497Z,35.30
2018-07-22T02:29:34.298Z,35.40
2018-07-22T02:32:07.282Z,35.50
2018-07-22T02:34:38.979Z,35.50
2018-07-22T02:37:10.630Z,35.50
2018-07-22T02:42:13.383Z,35.60
2018-07-22T02:44:45.314Z,35.70
2018-07-22T02:47:17.101Z,35.70
2018-07-22T02:49:48.826Z,35.80
2018-07-22T02:52:20.369Z,35.80
2018-07-22T02:54:51.958Z,35.90
2018-07-22T02:57:23.801Z,35.90
2018-07-22T03:02:26.545Z,36.00
2018-07-22T03:04:58.352Z,36.10
2018-07-22T03:07:30.210Z,36.20
2018-07-22T03:10:01.694Z,36.20
2018-07-22T03:12:33.375Z,36.30
2018-07-22T03:15:05.150Z,36.30
2018-07-22T03:17:36.954Z,36.30
2018-07-22T03:20:08.404Z,36.50
2018-07-22T03:22:40.266Z,36.50
2018-07-22T03:25:11.890Z,36.50
2018-07-22T03:27:43.634Z,36.50
2018-07-22T03:30:16.321Z,36.70
2018-07-22T03:32:48.282Z,36.70
2018-07-22T03:35:19.710Z,36.70
2018-07-22T03:37:51.495Z,36.80
2018-07-22T03:40:23.245Z,36.90
2018-07-22T03:42:55.297Z,37.00
2018-07-22T03:45:26.804Z,37.10
2018-07-22T03:47:58.633Z,37.10
2018-07-22T03:50:30.294Z,37.40
2018-07-22T03:53:02.258Z,37.50
2018-07-22T03:55:33.654Z,37.60
2018-07-22T03:58:06.165Z,37.90
2018-07-22T04:00:37.677Z,37.90
2018-07-22T04:03:09.518Z,38.10
2018-07-22T04:05:41.251Z,37.90
2018-07-22T04:08:13.134Z,38.00
2018-07-22T04:10:44.551Z,38.10
2018-07-22T04:13:17.763Z,38.30
2018-07-22T04:15:49.379Z,38.40
2018-07-22T04:18:20.870Z,38.50
2018-07-22T04:20:52.367Z,38.70
2018-07-22T04:23:24.431Z,38.80
2018-07-22T04:25:56.059Z,39.10
2018-07-22T04:28:27.970Z,39.10
2018-07-22T04:31:00.710Z,39.10
2018-07-22T04:33:32.580Z,39.30
2018-07-22T04:38:35.146Z,39.70
2018-07-22T04:41:07.096Z,39.70
2018-07-22T04:43:39.083Z,40.20
2018-07-22T04:46:10.611Z,40.00
2018-07-22T04:48:42.550Z,40.60
2018-07-22T04:53:45.015Z,41.60
2018-07-22T04:56:16.627Z,41.90
2018-07-22T04:58:48.667Z,42.00
2018-07-22T05:01:20.514Z,41.60
2018-07-22T05:03:54.593Z,42.40
2018-07-22T05:06:26.298Z,42.20
2018-07-22T05:08:58.175Z,42.10
2018-07-22T05:11:29.647Z,42.50
2018-07-22T05:14:01.643Z,42.20
2018-07-22T05:16:33.320Z,41.80
2018-07-22T05:19:04.887Z,42.40
2018-07-22T05:24:08.149Z,43.40
2018-07-22T05:26:39.889Z,43.70
2018-07-22T05:29:12.662Z,44.20
2018-07-22T05:31:45.475Z,44.30
2018-07-22T05:34:17.724Z,44.70
2018-07-22T05:36:49.263Z,44.50
2018-07-22T05:39:21.759Z,44.40
2018-07-22T05:41:53.202Z,44.80
2018-07-22T05:44:25.233Z,45.10
2018-07-22T05:46:56.819Z,44.90
2018-07-22T05:49:28.509Z,44.10
2018-07-22T05:52:00.557Z,43.90
2018-07-22T05:54:32.355Z,43.90
2018-07-22T05:57:03.931Z,44.50
2018-07-22T06:02:06.484Z,44.40
2018-07-22T06:04:38.429Z,44.50
2018-07-22T06:07:09.980Z,44.20
2018-07-22T06:09:41.623Z,44.90
2018-07-22T06:12:13.463Z,45.30
2018-07-22T06:14:45.338Z,45.70
2018-07-22T06:19:48.064Z,46.20
2018-07-22T06:22:19.794Z,46.20
2018-07-22T06:29:54.852Z,46.60
2018-07-22T06:32:27.975Z,46.50
2018-07-22T06:34:59.561Z,46.00
2018-07-22T06:37:31.713Z,45.60
2018-07-22T06:42:34.870Z,45.50
2018-07-22T06:45:06.767Z,45.70
2018-07-22T06:47:38.324Z,45.70
2018-07-22T06:50:10.112Z,45.60
2018-07-22T06:52:41.857Z,45.70
2018-07-22T06:55:13.959Z,45.50
2018-07-22T07:00:16.615Z,45.50
2018-07-22T07:02:48.575Z,45.70
2018-07-22T07:05:20.209Z,45.90
2018-07-22T07:10:22.667Z,47.20
2018-07-22T07:12:54.250Z,47.40
2018-07-22T07:15:26.291Z,47.40
2018-07-22T07:17:58.120Z,47.50
2018-07-22T07:20:30.319Z,47.70
2018-07-22T07:23:02.183Z,48.30
2018-07-22T07:25:33.943Z,48.20
2018-07-22T07:28:06.079Z,48.20
2018-07-22T07:30:38.018Z,47.60
2018-07-22T07:33:09.886Z,47.30
2018-07-22T07:35:42.514Z,47.00
2018-07-22T07:38:14.121Z,46.80
2018-07-22T07:40:45.886Z,46.30
2018-07-22T07:43:17.654Z,46.40
2018-07-22T07:45:49.955Z,46.40
2018-07-22T07:48:21.734Z,46.30
2018-07-22T07:53:24.397Z,46.30
2018-07-22T07:55:56.518Z,46.10
2018-07-22T07:58:27.969Z,46.00
2018-07-22T08:01:00.554Z,45.50
2018-07-22T08:06:04.047Z,45.70
2018-07-22T08:13:38.530Z,45.60
2018-07-22T08:16:10.542Z,45.40
2018-07-22T08:18:42.418Z,45.30
2018-07-22T08:21:14.428Z,45.10
2018-07-22T08:26:17.082Z,45.50
2018-07-22T08:29:25.728Z,45.60
2018-07-22T08:31:57.779Z,45.50
2018-07-22T08:34:30.063Z,45.20
2018-07-22T08:37:02.145Z,45.30
2018-07-22T08:39:34.038Z,45.40
2018-07-22T08:42:05.882Z,45.40
2018-07-22T08:44:37.398Z,45.30
2018-07-22T08:47:09.534Z,45.10
2018-07-22T08:49:41.410Z,45.00
2018-07-22T08:52:13.346Z,44.90
2018-07-22T08:54:44.839Z,45.00
2018-07-22T08:57:16.776Z,44.80
2018-07-22T08:59:48.509Z,44.70
2018-07-22T09:02:20.431Z,44.80
2018-07-22T09:04:51.826Z,44.70
2018-07-22T09:07:23.868Z,44.90
2018-07-22T09:09:55.599Z,45.00
2018-07-22T09:14:58.517Z,44.80
2018-07-22T09:17:30.348Z,44.70
2018-07-22T09:20:01.914Z,44.50
2018-07-22T09:22:33.634Z,44.70
2018-07-22T09:25:05.142Z,45.10
2018-07-22T09:27:36.895Z,45.00
2018-07-22T09:30:08.977Z,44.90
2018-07-22T09:32:41.119Z,44.90
2018-07-22T09:35:13.665Z,45.00
2018-07-22T09:37:45.487Z,45.10
2018-07-22T09:40:17.331Z,45.00
2018-07-22T09:42:49.496Z,44.80
2018-07-22T09:45:21.243Z,44.90
2018-07-22T09:47:52.988Z,45.00
2018-07-22T09:50:24.719Z,44.90
2018-07-22T09:52:56.458Z,44.80
2018-07-22T09:55:28.250Z,44.60
2018-07-22T09:58:00.403Z,44.70
2018-07-22T10:03:10.618Z,44.70
2018-07-22T10:05:42.400Z,44.80
2018-07-22T10:08:14.234Z,44.60
2018-07-22T10:10:45.894Z,44.50
2018-07-22T10:13:17.978Z,44.50
2018-07-22T10:15:49.590Z,44.30
2018-07-22T10:18:21.754Z,44.20
2018-07-22T10:20:53.572Z,44.40
2018-07-22T10:23:25.500Z,44.40
2018-07-22T10:25:57.170Z,44.20
2018-07-22T10:28:29.168Z,44.00
2018-07-22T10:33:32.110Z,43.80
2018-07-22T10:36:04.762Z,43.80
2018-07-22T10:38:36.459Z,43.80
2018-07-22T10:41:08.138Z,43.80
2018-07-22T10:43:39.855Z,43.90
2018-07-22T10:46:11.682Z,43.80
2018-07-22T10:51:14.427Z,43.60
2018-07-22T10:53:46.758Z,43.40
2018-07-22T11:03:51.810Z,43.20
2018-07-22T11:06:23.621Z,42.90
2018-07-22T11:08:55.223Z,43.00
2018-07-22T11:11:26.863Z,42.90
2018-07-22T11:13:58.667Z,42.80
2018-07-22T11:16:30.589Z,42.90
2018-07-22T11:19:02.996Z,42.70
2018-07-22T11:21:34.810Z,42.80
2018-07-22T11:24:06.406Z,42.60
2018-07-22T11:26:38.595Z,42.70
2018-07-22T11:31:42.109Z,42.60
2018-07-22T11:34:14.534Z,42.50
2018-07-22T11:36:47.663Z,42.40
2018-07-22T11:39:19.787Z,42.40
2018-07-22T11:44:22.782Z,42.20
2018-07-22T11:46:54.546Z,42.20
2018-07-22T11:51:57.250Z,42.00
2018-07-22T11:54:29.317Z,42.00
2018-07-22T11:59:32.044Z,41.70
2018-07-22T12:02:03.895Z,41.70
2018-07-22T12:04:36.726Z,41.70
2018-07-22T12:07:08.360Z,41.50
2018-07-22T12:09:40.207Z,41.50
2018-07-22T12:12:12.081Z,41.40
2018-07-22T12:14:44.022Z,41.20
2018-07-22T12:17:15.559Z,41.10
2018-07-22T12:24:49.534Z,41.10
2018-07-22T12:27:21.197Z,41.00
2018-07-22T12:29:52.931Z,40.50
2018-07-22T12:32:24.563Z,40.40
2018-07-22T12:37:28.211Z,40.20
2018-07-22T12:39:59.815Z,40.10
2018-07-22T12:42:31.258Z,40.00
2018-07-22T12:45:03.227Z,39.90
2018-07-22T12:47:35.002Z,40.00
2018-07-22T12:52:37.655Z,40.10
2018-07-22T12:55:09.735Z,40.00
2018-07-22T12:57:41.510Z,40.00
2018-07-22T13:00:13.342Z,39.80
2018-07-22T13:02:44.975Z,39.80
2018-07-22T13:05:16.827Z,39.80
2018-07-22T13:07:48.558Z,39.70
2018-07-22T13:10:20.718Z,39.60
2018-07-22T13:12:52.530Z,39.40
2018-07-22T13:15:24.199Z,39.50
2018-07-22T13:17:55.844Z,39.60
2018-07-22T13:20:27.798Z,39.40
2018-07-22T13:25:30.243Z,39.40
2018-07-22T13:28:01.999Z,39.10
2018-07-22T13:30:34.381Z,39.20
2018-07-22T13:33:06.063Z,39.10
2018-07-22T13:35:38.213Z,39.00
2018-07-22T13:38:11.153Z,38.90
2018-07-22T13:40:43.066Z,38.90
2018-07-22T13:43:14.767Z,38.80
2018-07-22T13:48:17.475Z,39.00
2018-07-22T13:50:49.319Z,38.70
2018-07-22T13:55:52.206Z,38.70
2018-07-22T13:58:23.937Z,38.60
2018-07-22T14:00:55.898Z,38.60
2018-07-22T14:03:27.551Z,38.60
2018-07-22T14:05:59.566Z,38.40
2018-07-22T14:08:31.191Z,38.40
2018-07-22T14:11:03.067Z,38.30
2018-07-22T14:13:34.582Z,38.30
2018-07-22T14:16:06.550Z,38.40
2018-07-22T14:18:38.115Z,38.40
2018-07-22T14:21:10.119Z,38.30
2018-07-22T14:23:41.487Z,38.20
2018-07-22T14:31:14.959Z,38.20
2018-07-22T14:33:46.607Z,38.00
2018-07-22T14:36:18.690Z,38.00
2018-07-22T14:38:51.391Z,38.00
2018-07-22T14:41:23.361Z,38.10
2018-07-22T14:46:26.317Z,38.00
2018-07-22T14:48:57.822Z,37.90
2018-07-22T14:51:29.663Z,37.90
2018-07-22T14:54:01.803Z,37.80
2018-07-22T14:56:33.767Z,37.80
2018-07-22T14:59:05.570Z,37.80
2018-07-22T15:01:37.343Z,37.80
2018-07-22T15:06:40.306Z,37.70
2018-07-22T15:09:12.063Z,37.70
2018-07-22T15:11:44.119Z,37.60
2018-07-22T15:14:15.590Z,37.70
2018-07-22T15:16:47.507Z,37.60
2018-07-22T15:19:19.211Z,37.60
2018-07-22T15:21:51.278Z,37.60
2018-07-22T15:24:22.799Z,37.50
2018-07-22T15:26:54.697Z,37.50
2018-07-22T15:34:28.578Z,37.50
2018-07-22T15:37:00.230Z,37.60
2018-07-22T15:39:32.963Z,37.60
2018-07-22T15:42:04.618Z,37.60
2018-07-22T15:44:36.094Z,37.60
2018-07-22T15:47:08.249Z,37.50
2018-07-22T15:49:39.965Z,37.50
2018-07-22T15:52:12.161Z,37.50
2018-07-22T15:54:44.039Z,37.50
2018-07-22T15:57:15.880Z,37.50
2018-07-22T15:59:48.514Z,37.50
2018-07-22T16:02:20.596Z,37.50
2018-07-22T16:07:23.450Z,37.40
2018-07-22T16:09:55.167Z,37.50
2018-07-22T16:12:27.278Z,37.50
2018-07-22T16:14:58.974Z,37.50
2018-07-22T16:17:30.679Z,37.50
2018-07-22T16:20:02.394Z,37.40
2018-07-22T16:22:34.403Z,37.40
2018-07-22T16:25:06.387Z,37.40
2018-07-22T16:27:38.246Z,37.40
2018-07-22T16:30:10.030Z,37.40
2018-07-22T16:32:41.882Z,37.30
2018-07-22T16:35:13.572Z,37.30
2018-07-22T16:37:45.481Z,37.20
2018-07-22T16:40:18.658Z,37.20
2018-07-22T16:45:21.809Z,37.20
2018-07-22T16:47:53.325Z,37.20
2018-07-22T16:50:25.114Z,37.20
2018-07-22T16:52:56.920Z,37.20
2018-07-22T16:55:28.638Z,37.20
2018-07-22T16:58:00.294Z,37.20
2018-07-22T17:00:32.427Z,37.20
2018-07-22T17:03:05.501Z,37.20
2018-07-22T17:05:37.265Z,37.20
2018-07-22T17:08:09.163Z,37.20
2018-07-22T17:10:40.675Z,37.10
2018-07-22T17:13:13.274Z,37.20
2018-07-22T17:18:15.686Z,37.20
2018-07-22T17:20:47.373Z,37.20
2018-07-22T17:23:19.582Z,37.20
2018-07-22T17:25:52.182Z,37.20
2018-07-22T17:28:23.969Z,37.10
2018-07-22T17:30:55.647Z,37.20
2018-07-22T17:33:27.538Z,37.10
2018-07-22T17:35:59.162Z,37.10
2018-07-22T17:41:02.831Z,37.10
2018-07-22T17:43:34.562Z,37.10
2018-07-22T17:48:37.143Z,37.10
2018-07-22T17:51:08.842Z,37.10
2018-07-22T17:53:41.002Z,37.10
2018-07-22T17:56:12.783Z,37.10
2018-07-22T17:58:45.683Z,37.10
2018-07-22T18:01:17.620Z,37.10
2018-07-22T18:03:49.384Z,37.10
2018-07-22T18:06:21.233Z,37.10
2018-07-22T18:08:53.252Z,37.10
2018-07-22T18:11:25.202Z,37.10
2018-07-22T18:13:57.034Z,37.10
2018-07-22T18:16:28.830Z,37.10
2018-07-22T18:19:00.746Z,37.10
2018-07-22T18:21:32.559Z,37.00
2018-07-22T18:24:04.795Z,37.10
2018-07-22T18:26:36.710Z,37.00
2018-07-22T18:29:08.691Z,37.00
2018-07-22T18:31:40.614Z,37.10
2018-07-22T18:34:13.078Z,37.00
2018-07-22T18:36:44.974Z,37.00
2018-07-22T18:39:17.208Z,37.10
2018-07-22T18:41:50.385Z,37.10
2018-07-22T18:44:22.262Z,37.10
2018-07-22T18:46:53.910Z,37.10
2018-07-22T18:49:26.526Z,37.10
2018-07-22T18:51:58.159Z,37.10
2018-07-22T18:59:32.414Z,36.90
2018-07-22T19:02:04.411Z,36.90
2018-07-22T19:04:36.670Z,36.90
2018-07-22T19:07:08.627Z,36.90
2018-07-22T19:09:40.563Z,36.80
2018-07-22T19:12:12.240Z,36.80
2018-07-22T19:14:44.162Z,36.70
2018-07-22T19:17:15.814Z,36.70
2018-07-22T19:19:48.074Z,36.70
2018-07-22T19:22:20.022Z,36.70
2018-07-22T19:24:52.202Z,36.70
2018-07-22T19:27:24.115Z,36.80
2018-07-22T19:29:56.227Z,36.70
2018-07-22T19:32:28.057Z,36.70
2018-07-22T19:34:59.865Z,36.70
2018-07-22T19:37:31.659Z,36.70
2018-07-22T19:40:03.661Z,36.70
2018-07-22T19:42:36.426Z,36.70
2018-07-22T19:45:11.523Z,36.70
2018-07-22T19:47:43.314Z,36.70
2018-07-22T19:52:46.643Z,36.70
2018-07-22T19:55:18.366Z,36.70
2018-07-22T19:57:50.087Z,36.60
2018-07-22T20:00:22.615Z,36.70
2018-07-22T20:02:54.388Z,36.70
2018-07-22T20:05:26.282Z,36.70
2018-07-22T20:07:58.143Z,36.70
2018-07-22T20:10:30.926Z,36.70
2018-07-22T20:13:02.710Z,36.70
2018-07-22T20:15:34.526Z,36.70
2018-07-22T20:18:06.239Z,36.70
2018-07-22T20:20:38.378Z,36.50
2018-07-22T20:23:10.243Z,36.60
2018-07-22T20:28:13.410Z,36.50
2018-07-22T20:30:45.540Z,36.60
2018-07-22T20:33:17.246Z,36.50
2018-07-22T20:35:49.296Z,36.60
2018-07-22T20:38:21.158Z,36.60
2018-07-22T20:40:53.018Z,36.60
2018-07-22T20:43:26.391Z,36.40
2018-07-22T20:45:58.193Z,36.50
2018-07-22T20:48:30.003Z,36.50
2018-07-22T20:51:02.233Z,36.50
2018-07-22T20:53:34.034Z,36.50
2018-07-22T20:56:06.107Z,36.50
2018-07-22T20:58:37.891Z,36.40
2018-07-22T21:01:09.954Z,36.50
2018-07-22T21:03:41.666Z,36.50
2018-07-22T21:06:13.700Z,36.50
2018-07-22T21:08:45.554Z,36.60
2018-07-22T21:11:19.272Z,36.60
2018-07-22T21:13:51.130Z,36.60
2018-07-22T21:16:23.071Z,36.50
2018-07-22T21:18:54.995Z,36.50
2018-07-22T21:21:27.093Z,36.50
2018-07-22T21:23:58.877Z,36.50
2018-07-22T21:26:30.954Z,36.60
2018-07-22T21:29:02.935Z,36.50
2018-07-22T21:31:35.091Z,36.40
2018-07-22T21:34:07.047Z,36.40
2018-07-22T21:39:10.864Z,36.30
2018-07-22T21:41:42.807Z,36.20
2018-07-22T21:44:16.218Z,36.30
2018-07-22T21:46:48.075Z,36.30
2018-07-22T21:49:19.958Z,36.30
2018-07-22T21:51:52.195Z,36.30
2018-07-22T21:56:54.938Z,36.30
2018-07-22T21:59:26.722Z,36.30
2018-07-22T22:01:58.782Z,36.20
2018-07-22T22:04:30.831Z,36.20
2018-07-22T22:07:03.116Z,36.20
2018-07-22T22:09:35.082Z,36.20
2018-07-22T22:12:07.174Z,36.20
2018-07-22T22:14:39.167Z,36.20
2018-07-22T22:17:11.339Z,36.20
2018-07-22T22:19:43.371Z,36.20
2018-07-22T22:22:15.597Z,36.20
2018-07-22T22:24:47.616Z,36.20
2018-07-22T22:27:19.552Z,36.20
2018-07-22T22:29:51.360Z,36.10
2018-07-22T22:32:23.226Z,36.00
2018-07-22T22:34:54.696Z,36.10
2018-07-22T22:37:26.385Z,36.00
2018-07-22T22:39:58.215Z,36.00
2018-07-22T22:42:30.274Z,36.00
2018-07-22T22:45:03.324Z,36.00
2018-07-22T22:47:35.458Z,36.00
2018-07-22T22:50:07.992Z,36.00
2018-07-22T22:52:39.910Z,36.10
2018-07-22T22:55:11.715Z,36.00
2018-07-22T22:57:50.594Z,35.90
2018-07-22T23:00:22.446Z,35.90
2018-07-22T23:02:54.458Z,35.90
2018-07-22T23:05:26.409Z,36.00
2018-07-22T23:07:58.486Z,35.90
2018-07-22T23:10:30.334Z,35.80
2018-07-22T23:13:02.502Z,35.80
2018-07-22T23:15:34.451Z,35.80
2018-07-22T23:18:06.414Z,35.80
2018-07-22T23:20:38.372Z,35.80
2018-07-22T23:23:12.234Z,35.70
2018-07-22T23:25:44.122Z,35.70
2018-07-22T23:28:16.275Z,35.70
2018-07-22T23:33:19.165Z,35.70
2018-07-22T23:35:50.994Z,35.70
2018-07-22T23:38:23.258Z,35.70
2018-07-22T23:40:55.114Z,35.70
2018-07-22T23:43:27.206Z,35.60
2018-07-22T23:45:59.790Z,35.60
2018-07-22T23:48:32.589Z,35.60
2018-07-22T23:51:04.767Z,35.60
2018-07-22T23:56:07.734Z,35.60
2018-07-22T23:58:39.732Z,35.60
