createdAt,value
2019-06-08T00:00:13.209Z,79.37
2019-06-08T00:01:12.249Z,79.23
2019-06-08T00:02:12.555Z,79.93
2019-06-08T00:03:13.055Z,80.13
2019-06-08T00:04:12.868Z,79.83
2019-06-08T00:05:12.565Z,80.24
2019-06-08T00:06:12.636Z,80.63
2019-06-08T00:07:12.973Z,80.74
2019-06-08T00:08:12.973Z,80.43
2019-06-08T00:09:12.941Z,81.27
2019-06-08T00:10:12.696Z,81.18
2019-06-08T00:11:12.696Z,81.38
2019-06-08T00:12:12.887Z,80.77
2019-06-08T00:13:11.481Z,80.77
2019-06-08T00:14:11.484Z,81.18
2019-06-08T00:15:11.464Z,80.77
2019-06-08T00:16:11.452Z,80.98
2019-06-08T00:17:27.365Z,80.88
2019-06-08T00:18:13.211Z,81.27
2019-06-08T00:19:11.414Z,81.48
2019-06-08T00:20:11.404Z,81.07
2019-06-08T00:21:11.413Z,81.38
2019-06-08T00:22:11.402Z,81.58
2019-06-08T00:23:11.380Z,81.58
2019-06-08T00:24:11.378Z,81.68
2019-06-08T00:25:11.395Z,81.78
2019-06-08T00:26:11.341Z,82.08
2019-06-08T00:27:11.358Z,82.32
2019-06-08T00:28:11.336Z,82.72
2019-06-08T00:29:11.320Z,82.72
2019-06-08T00:30:11.298Z,82.82
2019-06-08T00:31:11.288Z,82.78
2019-06-08T00:32:11.280Z,82.72
2019-06-08T00:33:11.309Z,82.72
2019-06-08T00:34:11.271Z,82.68
2019-06-08T00:35:11.251Z,82.52
2019-06-08T00:36:11.250Z,82.22
2019-06-08T00:37:11.376Z,82.92
2019-06-08T00:38:11.225Z,82.92
2019-06-08T00:39:11.210Z,83.23
2019-06-08T00:40:11.250Z,83.03
2019-06-08T00:41:11.190Z,82.92
2019-06-08T00:42:11.210Z,83.03
2019-06-08T00:43:11.186Z,83.23
2019-06-08T00:44:11.196Z,83.12
2019-06-08T00:45:11.152Z,83.12
2019-06-08T00:46:11.138Z,83.43
2019-06-08T00:47:11.132Z,83.23
2019-06-08T00:48:11.121Z,83.23
2019-06-08T00:49:11.127Z,83.23
2019-06-08T00:50:11.095Z,83.33
2019-06-08T00:51:11.080Z,83.12
2019-06-08T00:52:11.069Z,83.23
2019-06-08T00:53:11.067Z,83.33
2019-06-08T00:54:11.064Z,83.29
2019-06-08T00:55:11.036Z,83.43
2019-06-08T00:56:11.029Z,83.33
2019-06-08T00:57:11.062Z,83.43
2019-06-08T00:58:11.053Z,83.23
2019-06-08T00:59:11.014Z,83.29
2019-06-08T01:00:11.639Z,83.23
2019-06-08T01:01:10.990Z,82.89
2019-06-08T01:02:10.978Z,83.23
2019-06-08T01:03:10.957Z,83.29
2019-06-08T01:04:10.940Z,83.18
2019-06-08T01:05:10.947Z,83.29
2019-06-08T01:06:10.921Z,83.33
2019-06-08T01:07:10.916Z,82.89
2019-06-08T01:08:10.976Z,83.29
2019-06-08T01:09:10.892Z,83.18
2019-06-08T01:10:10.903Z,83.09
2019-06-08T01:11:10.869Z,83.18
2019-06-08T01:12:10.878Z,83.09
2019-06-08T01:13:10.846Z,83.09
2019-06-08T01:14:10.845Z,83.09
2019-06-08T01:15:10.837Z,83.18
2019-06-08T01:16:10.839Z,83.09
2019-06-08T01:17:10.809Z,83.29
2019-06-08T01:18:10.821Z,82.48
2019-06-08T01:19:10.785Z,82.78
2019-06-08T01:20:10.786Z,82.58
2019-06-08T01:21:10.786Z,82.58
2019-06-08T01:22:10.751Z,82.38
2019-06-08T01:23:10.751Z,82.48
2019-06-08T01:24:10.730Z,82.58
2019-06-08T01:25:10.731Z,83.18
2019-06-08T01:26:10.725Z,83.18
2019-06-08T01:27:10.706Z,83.09
2019-06-08T01:28:10.695Z,83.09
2019-06-08T01:29:10.688Z,83.09
2019-06-08T01:30:10.669Z,82.89
2019-06-08T01:31:10.720Z,83.09
2019-06-08T01:32:10.651Z,83.18
2019-06-08T01:33:10.643Z,83.18
2019-06-08T01:34:10.632Z,82.98
2019-06-08T01:35:10.655Z,83.09
2019-06-08T01:36:10.611Z,83.29
2019-06-08T01:37:10.615Z,83.59
2019-06-08T01:38:10.592Z,83.83
2019-06-08T01:39:10.588Z,84.13
2019-06-08T01:40:10.588Z,84.23
2019-06-08T01:41:10.578Z,84.33
2019-06-08T01:42:10.579Z,84.19
2019-06-08T01:43:10.537Z,83.69
2019-06-08T01:44:10.538Z,83.29
2019-06-08T01:45:10.517Z,82.68
2019-06-08T01:46:10.507Z,83.29
2019-06-08T01:47:10.536Z,83.09
2019-06-08T01:48:20.021Z,83.04
2019-06-08T01:49:11.473Z,82.45
2019-06-08T01:50:10.461Z,83.04
2019-06-08T01:51:10.456Z,82.68
2019-06-08T01:52:10.463Z,82.64
2019-06-08T01:53:10.440Z,82.84
2019-06-08T01:54:10.418Z,82.04
2019-06-08T01:55:10.409Z,81.44
2019-06-08T01:56:10.448Z,81.74
2019-06-08T01:57:10.402Z,81.74
2019-06-08T01:58:10.385Z,80.83
2019-06-08T01:59:10.387Z,79.83
2019-06-08T02:00:35.249Z,80.47
2019-06-08T02:01:11.339Z,80.04
2019-06-08T02:02:10.343Z,79.47
2019-06-08T02:03:10.333Z,79.53
2019-06-08T02:04:10.317Z,78.83
2019-06-08T02:05:10.317Z,78.97
2019-06-08T02:06:10.286Z,77.26
2019-06-08T02:07:10.285Z,77.16
2019-06-08T02:08:10.268Z,76.69
2019-06-08T02:09:10.259Z,77.00
2019-06-08T02:10:10.258Z,77.00
2019-06-08T02:11:10.238Z,77.09
2019-06-08T02:12:10.255Z,77.20
2019-06-08T02:13:10.225Z,76.69
2019-06-08T02:14:10.209Z,77.70
2019-06-08T02:15:10.203Z,77.83
2019-06-08T02:16:10.221Z,77.83
2019-06-08T02:17:10.252Z,77.94
2019-06-08T02:18:10.190Z,77.83
2019-06-08T02:19:10.157Z,77.94
2019-06-08T02:20:10.153Z,77.73
2019-06-08T02:21:10.135Z,77.13
2019-06-08T02:22:10.152Z,77.07
2019-06-08T02:23:10.150Z,77.57
2019-06-08T02:24:10.099Z,77.17
2019-06-08T02:25:10.097Z,76.56
2019-06-08T02:26:10.082Z,77.07
2019-06-08T02:27:10.074Z,77.27
2019-06-08T02:28:10.081Z,77.20
2019-06-08T02:29:10.076Z,77.61
2019-06-08T02:30:10.040Z,77.20
2019-06-08T02:31:10.023Z,77.20
2019-06-08T02:32:10.025Z,77.40
2019-06-08T02:33:10.020Z,77.11
2019-06-08T02:34:10.033Z,77.61
2019-06-08T02:35:09.989Z,77.84
2019-06-08T02:36:10.003Z,77.44
2019-06-08T02:37:09.966Z,77.75
2019-06-08T02:38:09.958Z,77.75
2019-06-08T02:39:09.963Z,77.55
2019-06-08T02:40:09.939Z,77.64
2019-06-08T02:41:09.921Z,77.95
2019-06-08T02:42:09.916Z,77.75
2019-06-08T02:43:09.908Z,77.55
2019-06-08T02:44:09.950Z,77.75
2019-06-08T02:45:09.893Z,77.64
2019-06-08T02:46:09.867Z,77.04
2019-06-08T02:47:09.867Z,76.74
2019-06-08T02:48:09.847Z,77.14
2019-06-08T02:49:10.190Z,77.24
2019-06-08T02:50:09.831Z,76.84
2019-06-08T02:51:09.831Z,76.43
2019-06-08T02:52:09.806Z,75.83
2019-06-08T02:53:09.802Z,75.73
2019-06-08T02:54:09.784Z,75.36
2019-06-08T02:55:09.787Z,75.43
2019-06-08T02:56:09.772Z,75.23
2019-06-08T02:57:09.771Z,75.16
2019-06-08T02:58:09.743Z,75.16
2019-06-08T02:59:09.732Z,75.13
2019-06-08T03:00:09.746Z,75.06
2019-06-08T03:01:09.702Z,75.02
2019-06-08T03:02:09.704Z,74.96
2019-06-08T03:03:09.693Z,75.26
2019-06-08T03:04:09.675Z,74.05
2019-06-08T03:05:09.680Z,74.15
2019-06-08T03:06:09.653Z,74.26
2019-06-08T03:07:09.645Z,74.46
2019-06-08T03:08:09.639Z,75.26
2019-06-08T03:09:09.625Z,74.05
2019-06-08T03:10:09.627Z,74.15
2019-06-08T03:11:09.652Z,74.26
2019-06-08T03:12:09.587Z,73.55
2019-06-08T03:13:09.588Z,73.75
2019-06-08T03:14:09.566Z,73.55
2019-06-08T03:15:09.571Z,73.45
2019-06-08T03:16:09.554Z,72.44
2019-06-08T03:17:09.539Z,72.24
2019-06-08T03:18:09.527Z,71.84
2019-06-08T03:19:21.732Z,71.53
2019-06-08T03:20:10.500Z,71.73
2019-06-08T03:21:09.505Z,71.03
2019-06-08T03:22:11.026Z,71.03
2019-06-08T03:23:09.474Z,71.03
2019-06-08T03:24:09.461Z,71.23
2019-06-08T03:25:10.174Z,71.44
2019-06-08T03:26:09.453Z,71.33
2019-06-08T03:27:09.440Z,71.84
2019-06-08T03:28:09.421Z,71.94
2019-06-08T03:29:09.412Z,71.77
2019-06-08T03:30:17.435Z,72.17
2019-06-08T03:31:10.431Z,71.97
2019-06-08T03:32:09.381Z,72.58
2019-06-08T03:33:09.364Z,72.27
2019-06-08T03:34:09.367Z,70.73
2019-06-08T03:35:09.353Z,69.55
2019-06-08T03:36:09.350Z,69.35
2019-06-08T03:37:09.340Z,69.15
2019-06-08T03:38:09.322Z,69.05
2019-06-08T03:39:09.301Z,69.35
2019-06-08T03:40:09.294Z,69.35
2019-06-08T03:41:09.283Z,69.35
2019-06-08T03:42:09.287Z,69.35
2019-06-08T03:43:09.257Z,69.55
2019-06-08T03:44:09.246Z,70.22
2019-06-08T03:45:09.235Z,70.56
2019-06-08T03:46:09.242Z,70.97
2019-06-08T03:47:09.239Z,71.57
2019-06-08T03:48:09.218Z,70.97
2019-06-08T03:49:09.199Z,72.20
2019-06-08T03:50:09.190Z,73.32
2019-06-08T03:51:09.177Z,73.62
2019-06-08T03:52:09.206Z,75.13
2019-06-08T03:53:09.151Z,75.34
2019-06-08T03:54:09.154Z,75.54
2019-06-08T03:55:09.145Z,76.14
2019-06-08T03:56:09.120Z,76.78
2019-06-08T03:57:09.131Z,75.16
2019-06-08T03:58:10.499Z,75.47
2019-06-08T03:59:09.094Z,76.18
2019-06-08T04:00:13.534Z,76.28
2019-06-08T04:01:09.072Z,75.16
2019-06-08T04:02:09.058Z,75.51
2019-06-08T04:03:09.073Z,75.51
2019-06-08T04:04:09.057Z,76.21
2019-06-08T04:05:09.032Z,76.11
2019-06-08T04:06:09.027Z,76.31
2019-06-08T04:07:09.012Z,76.92
2019-06-08T04:08:09.047Z,77.12
2019-06-08T04:09:08.987Z,77.42
2019-06-08T04:10:08.983Z,77.42
2019-06-08T04:11:08.980Z,77.42
2019-06-08T04:12:08.962Z,78.23
2019-06-08T04:13:11.588Z,78.84
2019-06-08T04:14:08.942Z,77.93
2019-06-08T04:15:08.923Z,78.74
2019-06-08T04:16:08.908Z,79.24
2019-06-08T04:17:08.903Z,78.43
2019-06-08T04:18:08.892Z,77.42
2019-06-08T04:19:08.896Z,78.33
2019-06-08T04:20:11.502Z,77.73
2019-06-08T04:21:08.860Z,76.95
2019-06-08T04:22:08.852Z,78.13
2019-06-08T04:23:08.858Z,77.42
2019-06-08T04:24:08.839Z,77.42
2019-06-08T04:25:08.810Z,76.62
2019-06-08T04:26:08.814Z,76.04
2019-06-08T04:27:08.805Z,77.36
2019-06-08T04:28:08.833Z,77.26
2019-06-08T04:29:08.781Z,76.65
2019-06-08T04:30:09.693Z,77.36
2019-06-08T04:31:08.766Z,76.35
2019-06-08T04:32:08.748Z,76.86
2019-06-08T04:33:08.749Z,76.99
2019-06-08T04:34:08.760Z,75.78
2019-06-08T04:35:08.707Z,76.39
2019-06-08T04:36:08.699Z,75.88
2019-06-08T04:37:08.696Z,77.09
2019-06-08T04:38:08.697Z,76.99
2019-06-08T04:39:08.671Z,76.48
2019-06-08T04:40:08.676Z,77.19
2019-06-08T04:41:08.646Z,76.99
2019-06-08T04:42:08.636Z,76.25
2019-06-08T04:43:08.625Z,76.79
2019-06-08T04:44:08.625Z,76.15
2019-06-08T04:45:08.616Z,76.25
2019-06-08T04:46:08.599Z,75.74
2019-06-08T04:47:08.588Z,75.64
2019-06-08T04:48:09.815Z,76.25
2019-06-08T04:49:08.556Z,75.54
2019-06-08T04:50:21.811Z,75.44
2019-06-08T04:51:09.546Z,75.24
2019-06-08T04:52:08.532Z,75.74
2019-06-08T04:53:08.531Z,75.74
2019-06-08T04:54:08.507Z,76.25
2019-06-08T04:55:08.530Z,75.24
2019-06-08T04:56:08.491Z,75.64
2019-06-08T04:57:08.479Z,76.04
2019-06-08T04:58:08.470Z,73.82
2019-06-08T04:59:08.463Z,74.93
2019-06-08T05:00:11.725Z,73.93
2019-06-08T05:01:08.453Z,73.93
2019-06-08T05:02:08.438Z,73.93
2019-06-08T05:03:08.446Z,73.18
2019-06-08T05:04:08.409Z,72.98
2019-06-08T05:05:08.396Z,72.98
2019-06-08T05:06:08.399Z,72.58
2019-06-08T05:07:08.373Z,71.87
2019-06-08T05:08:08.357Z,72.17
2019-06-08T05:09:08.351Z,72.38
2019-06-08T05:10:08.359Z,72.27
2019-06-08T05:11:08.345Z,70.96
2019-06-08T05:12:08.325Z,71.97
2019-06-08T05:13:08.306Z,71.87
2019-06-08T05:14:08.295Z,71.77
2019-06-08T05:15:08.292Z,71.33
2019-06-08T05:16:08.308Z,71.94
2019-06-08T05:17:08.269Z,71.53
2019-06-08T05:18:08.249Z,71.73
2019-06-08T05:19:08.251Z,71.84
2019-06-08T05:20:08.239Z,72.04
2019-06-08T05:21:08.219Z,71.00
2019-06-08T05:22:08.228Z,71.50
2019-06-08T05:23:08.202Z,70.59
2019-06-08T05:24:08.194Z,71.40
2019-06-08T05:25:08.709Z,70.62
2019-06-08T05:26:08.717Z,70.12
2019-06-08T05:27:08.172Z,69.82
2019-06-08T05:28:08.149Z,70.76
2019-06-08T05:29:08.149Z,71.23
2019-06-08T05:30:09.051Z,71.37
2019-06-08T05:31:08.128Z,70.96
2019-06-08T05:32:08.134Z,71.94
2019-06-08T05:33:08.098Z,71.17
2019-06-08T05:34:08.091Z,71.73
2019-06-08T05:35:08.073Z,71.53
2019-06-08T05:36:08.077Z,70.36
2019-06-08T05:37:08.064Z,70.32
2019-06-08T05:38:08.052Z,70.42
2019-06-08T05:39:08.032Z,70.73
2019-06-08T05:40:08.026Z,69.68
2019-06-08T05:41:08.013Z,69.42
2019-06-08T05:42:08.028Z,69.52
2019-06-08T05:43:08.006Z,69.52
2019-06-08T05:44:07.984Z,69.62
2019-06-08T05:45:07.976Z,69.52
2019-06-08T05:46:07.970Z,69.21
2019-06-08T05:47:07.953Z,69.68
2019-06-08T05:48:07.976Z,69.28
2019-06-08T05:49:07.929Z,69.05
2019-06-08T05:50:07.920Z,68.01
2019-06-08T05:51:07.909Z,67.03
2019-06-08T05:52:07.896Z,65.19
2019-06-08T05:53:07.890Z,62.92
2019-06-08T05:54:07.896Z,64.13
2019-06-08T05:55:07.864Z,62.16
2019-06-08T05:56:07.859Z,61.86
2019-06-08T05:57:07.848Z,60.52
2019-06-08T05:58:07.826Z,60.39
2019-06-08T05:59:07.833Z,59.33
2019-06-08T06:00:09.202Z,58.39
2019-06-08T06:01:07.799Z,58.33
2019-06-08T06:02:07.798Z,57.68
2019-06-08T06:03:07.786Z,57.98
2019-06-08T06:04:07.794Z,56.22
2019-06-08T06:05:07.763Z,55.94
2019-06-08T06:06:07.750Z,57.07
2019-06-08T06:07:07.738Z,56.12
2019-06-08T06:08:18.437Z,55.05
2019-06-08T06:09:08.735Z,55.12
2019-06-08T06:10:07.706Z,54.02
2019-06-08T06:11:07.690Z,53.42
2019-06-08T06:12:07.677Z,53.52
2019-06-08T06:13:07.677Z,53.09
2019-06-08T06:14:07.660Z,52.77
2019-06-08T06:15:07.662Z,51.75
2019-06-08T06:16:07.634Z,50.92
2019-06-08T06:17:07.624Z,51.50
2019-06-08T06:18:07.619Z,50.15
2019-06-08T06:19:07.603Z,48.08
2019-06-08T06:20:07.637Z,48.19
2019-06-08T06:21:11.590Z,47.25
2019-06-08T06:22:07.588Z,48.38
2019-06-08T06:23:07.566Z,49.95
2019-06-08T06:24:07.557Z,50.00
2019-06-08T06:25:07.568Z,50.97
2019-06-08T06:26:07.553Z,52.74
2019-06-08T06:27:07.525Z,53.50
2019-06-08T06:28:07.513Z,55.22
2019-06-08T06:29:07.506Z,55.85
2019-06-08T06:30:07.511Z,54.97
2019-06-08T06:31:07.484Z,55.20
2019-06-08T06:32:07.472Z,55.83
2019-06-08T06:33:07.461Z,54.93
2019-06-08T06:34:07.442Z,55.33
2019-06-08T06:35:07.431Z,54.70
2019-06-08T06:36:07.436Z,54.97
2019-06-08T06:37:07.416Z,53.09
2019-06-08T06:38:07.401Z,53.19
2019-06-08T06:39:07.398Z,52.72
2019-06-08T06:40:07.389Z,52.82
2019-06-08T06:41:07.398Z,53.32
2019-06-08T06:42:07.371Z,53.47
2019-06-08T06:43:07.353Z,55.00
2019-06-08T06:44:07.351Z,53.52
2019-06-08T06:45:07.338Z,51.17
2019-06-08T06:46:07.320Z,49.29
2019-06-08T06:47:07.326Z,48.45
2019-06-08T06:48:07.298Z,47.80
2019-06-08T06:49:07.286Z,47.50
2019-06-08T06:50:07.285Z,45.66
2019-06-08T06:51:07.269Z,45.94
2019-06-08T06:52:07.265Z,45.12
2019-06-08T06:53:07.245Z,44.12
2019-06-08T06:54:07.271Z,43.68
2019-06-08T06:55:07.229Z,43.33
2019-06-08T06:56:07.219Z,44.02
2019-06-08T06:57:07.235Z,43.08
2019-06-08T06:58:07.198Z,42.71
2019-06-08T06:59:07.223Z,41.77
2019-06-08T07:00:07.176Z,42.13
2019-06-08T07:01:07.158Z,41.91
2019-06-08T07:02:07.176Z,44.01
2019-06-08T07:03:07.155Z,44.45
2019-06-08T07:04:07.155Z,43.88
2019-06-08T07:05:07.117Z,44.88
2019-06-08T07:06:07.107Z,43.35
2019-06-08T07:07:07.161Z,44.24
2019-06-08T07:08:07.106Z,47.17
2019-06-08T07:09:07.084Z,49.02
2019-06-08T07:10:07.072Z,48.44
2019-06-08T07:11:07.062Z,50.11
2019-06-08T07:12:07.039Z,51.04
2019-06-08T07:13:07.047Z,51.34
2019-06-08T07:14:07.043Z,52.17
2019-06-08T07:15:07.015Z,52.67
2019-06-08T07:16:17.737Z,52.89
2019-06-08T07:17:07.995Z,53.22
2019-06-08T07:18:06.992Z,53.62
2019-06-08T07:19:06.980Z,53.39
2019-06-08T07:20:06.966Z,53.50
2019-06-08T07:21:06.949Z,53.59
2019-06-08T07:22:06.945Z,53.20
2019-06-08T07:23:06.954Z,53.52
2019-06-08T07:24:06.927Z,53.22
2019-06-08T07:25:06.966Z,53.50
2019-06-08T07:26:06.906Z,53.52
2019-06-08T07:27:07.630Z,54.33
2019-06-08T07:28:06.875Z,53.80
2019-06-08T07:29:06.881Z,53.50
2019-06-08T07:30:06.867Z,53.70
2019-06-08T07:31:06.849Z,54.50
2019-06-08T07:32:06.841Z,54.20
2019-06-08T07:33:06.818Z,54.00
2019-06-08T07:34:06.827Z,54.27
2019-06-08T07:35:06.847Z,53.07
2019-06-08T07:36:06.796Z,53.47
2019-06-08T07:37:06.785Z,53.37
2019-06-08T07:38:06.810Z,53.27
2019-06-08T07:39:06.770Z,53.27
2019-06-08T07:40:06.775Z,53.17
2019-06-08T07:41:06.743Z,53.07
2019-06-08T07:42:06.732Z,53.09
2019-06-08T07:43:06.726Z,53.72
2019-06-08T07:44:06.729Z,53.55
2019-06-08T07:45:06.706Z,53.95
2019-06-08T07:46:06.688Z,53.57
2019-06-08T07:47:06.700Z,54.48
2019-06-08T07:48:06.670Z,54.58
2019-06-08T07:49:06.663Z,55.08
2019-06-08T07:50:06.656Z,53.80
2019-06-08T07:51:06.641Z,54.10
2019-06-08T07:52:10.384Z,55.11
2019-06-08T07:53:06.614Z,55.43
2019-06-08T07:54:06.603Z,55.41
2019-06-08T07:55:06.635Z,55.51
2019-06-08T07:56:06.620Z,55.11
2019-06-08T07:57:06.573Z,55.21
2019-06-08T07:58:06.561Z,55.21
2019-06-08T07:59:06.561Z,55.83
2019-06-08T08:00:09.438Z,55.94
2019-06-08T08:01:08.111Z,56.14
2019-06-08T08:02:06.532Z,56.41
2019-06-08T08:03:06.510Z,55.51
2019-06-08T08:04:06.520Z,55.94
2019-06-08T08:05:06.511Z,55.71
2019-06-08T08:06:06.476Z,55.00
2019-06-08T08:07:06.469Z,55.03
2019-06-08T08:08:06.454Z,54.83
2019-06-08T08:09:06.455Z,54.23
2019-06-08T08:10:06.517Z,54.63
2019-06-08T08:11:06.435Z,54.20
2019-06-08T08:12:06.409Z,54.30
2019-06-08T08:13:06.401Z,54.40
2019-06-08T08:14:06.388Z,54.28
2019-06-08T08:15:06.450Z,53.97
2019-06-08T08:16:06.394Z,54.28
2019-06-08T08:17:06.379Z,53.70
2019-06-08T08:18:06.347Z,53.77
2019-06-08T08:19:06.347Z,53.27
2019-06-08T08:20:06.340Z,53.70
2019-06-08T08:21:18.907Z,53.83
2019-06-08T08:22:22.313Z,54.53
2019-06-08T08:23:09.213Z,53.63
2019-06-08T08:24:07.289Z,53.75
2019-06-08T08:25:08.217Z,53.75
2019-06-08T08:26:06.268Z,54.46
2019-06-08T08:27:08.426Z,54.05
2019-06-08T08:28:08.197Z,55.36
2019-06-08T08:29:08.363Z,55.06
2019-06-08T08:30:08.345Z,54.18
2019-06-08T08:31:07.842Z,53.95
2019-06-08T08:32:07.494Z,55.36
2019-06-08T08:33:07.869Z,55.16
2019-06-08T08:34:08.862Z,54.75
2019-06-08T08:35:08.582Z,55.16
2019-06-08T08:36:07.253Z,54.03
2019-06-08T08:37:09.350Z,54.73
2019-06-08T08:38:07.547Z,54.13
2019-06-08T08:39:08.449Z,55.13
2019-06-08T08:40:07.871Z,54.00
2019-06-08T08:41:08.285Z,53.97
2019-06-08T08:42:08.324Z,54.17
2019-06-08T08:43:06.106Z,53.57
2019-06-08T08:44:07.965Z,53.57
2019-06-08T08:45:08.786Z,53.77
2019-06-08T08:46:07.677Z,53.47
2019-06-08T08:47:07.676Z,53.88
2019-06-08T08:48:23.751Z,53.57
2019-06-08T08:49:10.432Z,53.50
2019-06-08T08:50:07.414Z,53.20
2019-06-08T08:51:08.380Z,53.20
2019-06-08T08:52:11.177Z,53.00
2019-06-08T08:53:08.340Z,53.27
2019-06-08T08:54:08.571Z,53.50
2019-06-08T08:55:08.107Z,53.32
2019-06-08T08:56:07.332Z,53.72
2019-06-08T08:57:08.451Z,53.83
2019-06-08T08:58:08.203Z,53.63
2019-06-08T08:59:07.780Z,53.72
2019-06-08T09:00:08.359Z,53.83
2019-06-08T09:01:08.076Z,53.72
2019-06-08T09:02:08.390Z,54.25
2019-06-08T09:03:23.994Z,54.25
2019-06-08T09:04:08.790Z,55.03
2019-06-08T09:05:08.328Z,55.13
2019-06-08T09:06:08.473Z,55.63
2019-06-08T09:07:09.592Z,55.33
2019-06-08T09:08:05.815Z,55.03
2019-06-08T09:09:08.643Z,55.54
2019-06-08T09:10:10.791Z,55.43
2019-06-08T09:11:08.233Z,55.13
2019-06-08T09:12:08.087Z,55.03
2019-06-08T09:13:05.770Z,55.54
2019-06-08T09:14:10.952Z,56.04
2019-06-08T09:15:08.648Z,55.33
2019-06-08T09:16:07.928Z,54.55
2019-06-08T09:17:08.286Z,54.25
2019-06-08T09:18:07.972Z,54.99
2019-06-08T09:19:08.299Z,55.49
2019-06-08T09:20:05.724Z,54.88
2019-06-08T09:21:08.182Z,54.05
2019-06-08T09:22:08.330Z,55.06
2019-06-08T09:23:14.631Z,54.55
2019-06-08T09:24:07.637Z,54.25
2019-06-08T09:25:05.656Z,54.15
2019-06-08T09:26:11.572Z,53.78
2019-06-08T09:27:08.061Z,54.08
2019-06-08T09:28:08.022Z,54.18
2019-06-08T09:29:10.616Z,54.15
2019-06-08T09:30:08.336Z,54.05
2019-06-08T09:31:05.606Z,53.95
2019-06-08T09:32:07.987Z,53.88
2019-06-08T09:33:07.814Z,53.98
2019-06-08T09:34:14.168Z,53.88
2019-06-08T09:35:09.053Z,54.55
2019-06-08T09:36:07.700Z,53.34
2019-06-08T09:37:07.881Z,53.34
2019-06-08T09:38:08.508Z,52.31
2019-06-08T09:39:12.081Z,51.99
2019-06-08T09:40:06.534Z,51.68
2019-06-08T09:41:05.743Z,51.99
2019-06-08T09:42:05.532Z,51.68
2019-06-08T09:43:10.393Z,51.49
2019-06-08T09:44:08.691Z,52.19
2019-06-08T09:45:06.323Z,51.59
2019-06-08T09:46:07.884Z,51.91
2019-06-08T09:47:11.978Z,52.01
2019-06-08T09:48:09.138Z,52.11
2019-06-08T09:49:11.087Z,52.51
2019-06-08T09:50:08.991Z,51.71
2019-06-08T09:51:08.573Z,52.24
2019-06-08T09:52:08.304Z,51.81
2019-06-08T09:53:22.064Z,51.84
2019-06-08T09:54:08.553Z,53.05
2019-06-08T09:55:09.111Z,53.45
2019-06-08T09:56:07.336Z,52.34
2019-06-08T09:57:06.665Z,53.25
2019-06-08T09:58:09.490Z,53.65
2019-06-08T09:59:10.436Z,53.75
2019-06-08T10:00:15.331Z,52.44
2019-06-08T10:01:09.073Z,53.47
2019-06-08T10:02:12.233Z,53.07
2019-06-08T10:03:08.788Z,53.38
2019-06-08T10:04:08.545Z,53.38
2019-06-08T10:05:06.367Z,53.67
2019-06-08T10:06:08.478Z,53.55
2019-06-08T10:07:08.600Z,53.72
2019-06-08T10:08:06.010Z,53.83
2019-06-08T10:09:05.178Z,52.82
2019-06-08T10:10:07.167Z,53.09
2019-06-08T10:11:06.473Z,52.80
2019-06-08T10:12:06.219Z,52.06
2019-06-08T10:13:09.195Z,51.99
2019-06-08T10:14:11.275Z,51.66
2019-06-08T10:15:08.179Z,51.99
2019-06-08T10:16:06.975Z,51.49
2019-06-08T10:17:06.634Z,51.99
2019-06-08T10:18:05.135Z,52.82
2019-06-08T10:19:07.295Z,53.50
2019-06-08T10:20:09.666Z,53.00
2019-06-08T10:21:06.314Z,53.20
2019-06-08T10:22:05.175Z,52.77
2019-06-08T10:23:08.170Z,51.99
2019-06-08T10:24:08.767Z,51.89
2019-06-08T10:25:07.984Z,52.42
2019-06-08T10:26:06.569Z,52.82
2019-06-08T10:27:07.977Z,53.12
2019-06-08T10:28:10.267Z,52.92
2019-06-08T10:29:09.778Z,53.22
2019-06-08T10:30:06.929Z,52.72
2019-06-08T10:31:06.819Z,53.34
2019-06-08T10:32:06.389Z,53.34
2019-06-08T10:33:07.109Z,53.25
2019-06-08T10:34:06.146Z,53.05
2019-06-08T10:35:08.060Z,52.82
2019-06-08T10:36:06.071Z,53.52
2019-06-08T10:37:12.537Z,53.02
2019-06-08T10:38:11.542Z,52.22
2019-06-08T10:39:07.301Z,52.82
2019-06-08T10:40:07.669Z,52.82
2019-06-08T10:41:10.475Z,53.12
2019-06-08T10:42:07.422Z,52.11
2019-06-08T10:43:06.574Z,51.81
2019-06-08T10:44:05.636Z,51.49
2019-06-08T10:45:09.575Z,51.68
2019-06-08T10:46:12.245Z,51.56
2019-06-08T10:47:07.414Z,51.14
2019-06-08T10:48:06.118Z,51.44
2019-06-08T10:49:08.540Z,51.42
2019-06-08T10:50:08.823Z,50.48
2019-06-08T10:51:07.648Z,49.28
2019-06-08T10:52:06.492Z,48.75
2019-06-08T10:53:09.929Z,48.75
2019-06-08T10:54:04.685Z,49.38
2019-06-08T10:55:05.352Z,48.43
2019-06-08T10:56:05.614Z,48.33
2019-06-08T10:57:07.188Z,47.58
2019-06-08T10:58:04.649Z,47.28
2019-06-08T10:59:07.040Z,47.06
2019-06-08T11:00:13.695Z,47.06
2019-06-08T11:01:10.454Z,46.88
2019-06-08T11:02:11.350Z,47.06
2019-06-08T11:03:09.293Z,44.73
2019-06-08T11:04:05.410Z,42.35
2019-06-08T11:05:09.063Z,42.05
2019-06-08T11:06:07.538Z,40.20
2019-06-08T11:07:09.624Z,39.40
2019-06-08T11:08:08.622Z,39.70
2019-06-08T11:09:11.990Z,40.22
2019-06-08T11:10:08.134Z,40.52
2019-06-08T11:11:05.046Z,41.02
2019-06-08T11:12:07.687Z,41.88
2019-06-08T11:13:12.422Z,41.99
2019-06-08T11:14:07.440Z,41.88
2019-06-08T11:15:06.988Z,42.43
2019-06-08T11:16:06.649Z,40.86
2019-06-08T11:17:05.018Z,40.14
2019-06-08T11:18:06.948Z,39.29
2019-06-08T11:19:07.645Z,39.89
2019-06-08T11:20:07.405Z,40.18
2019-06-08T11:21:07.249Z,41.03
2019-06-08T11:22:07.695Z,41.91
2019-06-08T11:23:05.702Z,42.35
2019-06-08T11:24:14.439Z,42.15
2019-06-08T11:25:08.319Z,43.19
2019-06-08T11:26:13.545Z,42.79
2019-06-08T11:27:05.679Z,42.61
2019-06-08T11:28:05.512Z,44.42
2019-06-08T11:29:05.065Z,43.51
2019-06-08T11:30:11.692Z,42.77
2019-06-08T11:31:08.460Z,42.77
2019-06-08T11:32:06.578Z,42.25
2019-06-08T11:33:05.576Z,41.39
2019-06-08T11:34:06.035Z,40.59
2019-06-08T11:35:04.266Z,38.59
2019-06-08T11:36:08.001Z,39.08
2019-06-08T11:37:09.362Z,37.18
2019-06-08T11:38:06.731Z,36.32
2019-06-08T11:39:04.384Z,33.54
2019-06-08T11:40:04.625Z,33.39
2019-06-08T11:41:04.693Z,34.91
2019-06-08T11:42:04.459Z,35.33
2019-06-08T11:43:04.433Z,35.69
2019-06-08T11:44:05.470Z,36.46
2019-06-08T11:45:04.513Z,35.72
2019-06-08T11:46:04.751Z,34.73
2019-06-08T11:47:04.658Z,35.66
2019-06-08T11:48:04.699Z,34.69
2019-06-08T11:49:05.077Z,35.83
2019-06-08T11:50:04.714Z,36.24
2019-06-08T11:51:04.672Z,35.19
2019-06-08T11:52:04.641Z,33.55
2019-06-08T11:53:05.279Z,33.25
2019-06-08T11:54:05.054Z,33.11
2019-06-08T11:55:05.532Z,32.12
2019-06-08T11:56:04.720Z,33.20
2019-06-08T11:57:04.895Z,31.96
2019-06-08T11:58:05.041Z,33.03
2019-06-08T11:59:05.164Z,30.90
2019-06-08T12:00:10.934Z,29.54
2019-06-08T12:01:07.195Z,30.00
2019-06-08T12:02:03.992Z,32.79
2019-06-08T12:03:03.987Z,34.27
2019-06-08T12:04:03.971Z,35.71
2019-06-08T12:05:03.975Z,36.24
2019-06-08T12:06:04.280Z,36.76
2019-06-08T12:07:04.151Z,36.76
2019-06-08T12:08:04.404Z,36.06
2019-06-08T12:09:04.340Z,36.86
2019-06-08T12:10:04.556Z,36.56
2019-06-08T12:11:05.387Z,37.10
2019-06-08T12:12:04.538Z,39.00
2019-06-08T12:13:04.701Z,37.40
2019-06-08T12:14:04.795Z,37.19
2019-06-08T12:15:04.838Z,36.58
2019-06-08T12:16:04.918Z,37.38
2019-06-08T12:17:05.108Z,37.18
2019-06-08T12:18:03.847Z,35.86
2019-06-08T12:19:04.690Z,35.56
2019-06-08T12:20:03.820Z,36.24
2019-06-08T12:21:03.855Z,35.63
2019-06-08T12:22:03.906Z,36.24
2019-06-08T12:23:03.989Z,36.04
2019-06-08T12:24:04.152Z,34.94
2019-06-08T12:25:03.932Z,35.81
2019-06-08T12:26:04.055Z,34.03
2019-06-08T12:27:19.284Z,34.13
2019-06-08T12:28:04.724Z,34.03
2019-06-08T12:29:05.043Z,34.11
2019-06-08T12:30:08.892Z,34.08
2019-06-08T12:31:04.811Z,32.32
2019-06-08T12:32:04.673Z,30.84
2019-06-08T12:33:04.812Z,29.69
2019-06-08T12:34:04.937Z,29.58
2019-06-08T12:35:03.658Z,28.89
2019-06-08T12:36:03.692Z,29.66
2019-06-08T12:37:03.629Z,29.48
2019-06-08T12:38:03.620Z,29.27
2019-06-08T12:39:03.616Z,28.51
2019-06-08T12:40:03.609Z,28.80
2019-06-08T12:41:03.601Z,29.00
2019-06-08T12:42:03.614Z,29.43
2019-06-08T12:43:03.577Z,29.43
2019-06-08T12:44:03.566Z,29.90
2019-06-08T12:45:03.560Z,29.19
2019-06-08T12:46:03.551Z,29.19
2019-06-08T12:47:03.553Z,29.37
2019-06-08T12:48:03.530Z,28.75
2019-06-08T12:49:03.531Z,29.00
2019-06-08T12:50:03.511Z,27.70
2019-06-08T12:51:03.507Z,27.83
2019-06-08T12:52:03.520Z,28.25